createdAt,value
2018-09-04T00:01:00.263Z,14.60
2018-09-04T00:03:31.139Z,14.70
2018-09-04T00:06:01.231Z,15.93
2018-09-04T00:08:31.892Z,14.53
2018-09-04T00:11:02.055Z,14.27
2018-09-04T00:13:32.121Z,15.03
2018-09-04T00:16:06.233Z,14.70
2018-09-04T00:18:37.282Z,15.00
2018-09-04T00:21:07.640Z,14.83
2018-09-04T00:23:37.757Z,15.27
2018-09-04T00:26:08.273Z,14.87
2018-09-04T00:28:38.786Z,14.63
2018-09-04T00:31:08.933Z,16.93
2018-09-04T00:33:39.535Z,16.20
2018-09-04T00:36:11.296Z,16.33
2018-09-04T00:38:42.490Z,16.23
2018-09-04T00:41:13.675Z,15.80
2018-09-04T00:43:43.743Z,17.53
2018-09-04T00:46:14.247Z,16.77
2018-09-04T00:48:44.409Z,17.60
2018-09-04T00:51:14.510Z,17.50
2018-09-04T00:53:44.665Z,17.70
2018-09-04T00:56:14.816Z,17.83
2018-09-04T00:58:44.820Z,18.53
2018-09-04T01:01:15.313Z,18.40
2018-09-04T01:03:45.735Z,17.97
2018-09-04T01:06:16.121Z,18.50
2018-09-04T01:08:46.656Z,18.80
2018-09-04T01:11:17.822Z,19.20
2018-09-04T01:13:48.137Z,19.47
2018-09-04T01:16:18.453Z,18.80
2018-09-04T01:18:48.826Z,18.20
2018-09-04T01:21:19.364Z,18.47
2018-09-04T01:23:49.506Z,18.83
2018-09-04T01:26:19.640Z,19.30
2018-09-04T01:28:50.043Z,19.90
2018-09-04T01:31:20.131Z,20.50
2018-09-04T01:33:50.241Z,20.10
2018-09-04T01:36:20.727Z,19.27
2018-09-04T01:38:50.819Z,18.17
2018-09-04T01:41:21.033Z,19.00
2018-09-04T01:43:51.679Z,18.70
2018-09-04T01:46:22.334Z,19.37
2018-09-04T01:48:53.470Z,19.23
2018-09-04T01:51:24.514Z,19.70
2018-09-04T01:53:54.678Z,20.77
2018-09-04T01:56:25.226Z,21.13
2018-09-04T01:58:55.530Z,21.27
2018-09-04T02:01:26.568Z,22.37
2018-09-04T02:03:57.239Z,22.90
2018-09-04T02:06:28.013Z,22.87
2018-09-04T02:08:58.735Z,22.37
2018-09-04T02:11:29.180Z,23.60
2018-09-04T02:13:59.633Z,22.63
2018-09-04T02:16:29.861Z,24.20
2018-09-04T02:19:00.059Z,23.20
2018-09-04T02:21:30.380Z,23.73
2018-09-04T02:24:01.142Z,21.90
2018-09-04T02:26:31.298Z,22.90
2018-09-04T02:29:01.469Z,23.40
2018-09-04T02:31:31.485Z,21.50
2018-09-04T02:34:01.639Z,22.03
2018-09-04T02:36:31.695Z,21.10
2018-09-04T02:39:01.732Z,20.07
2018-09-04T02:41:31.892Z,20.40
2018-09-04T02:44:01.982Z,20.53
2018-09-04T02:46:32.207Z,19.83
2018-09-04T02:49:03.482Z,18.53
2018-09-04T02:51:33.697Z,19.57
2018-09-04T02:54:03.828Z,20.07
2018-09-04T02:56:34.503Z,19.23
2018-09-04T02:59:05.396Z,19.73
2018-09-04T03:01:36.130Z,19.90
2018-09-04T03:04:06.546Z,21.47
2018-09-04T03:06:36.652Z,20.73
2018-09-04T03:09:07.512Z,21.57
2018-09-04T03:11:37.647Z,20.77
2018-09-04T03:14:08.279Z,20.77
2018-09-04T03:16:38.622Z,21.00
2018-09-04T03:19:08.961Z,22.00
2018-09-04T03:21:39.577Z,23.03
2018-09-04T03:24:10.195Z,22.67
2018-09-04T03:26:40.301Z,21.73
2018-09-04T03:29:10.338Z,23.17
2018-09-04T03:31:41.016Z,22.20
2018-09-04T03:34:11.919Z,23.10
2018-09-04T03:36:42.044Z,22.07
2018-09-04T03:39:12.634Z,22.77
2018-09-04T03:41:43.235Z,23.43
2018-09-04T03:44:13.703Z,22.43
2018-09-04T03:46:44.527Z,23.97
2018-09-04T03:49:14.633Z,23.13
2018-09-04T03:51:45.475Z,24.60
2018-09-04T03:54:15.649Z,23.13
2018-09-04T03:56:46.283Z,23.30
2018-09-04T03:59:16.402Z,24.50
2018-09-04T04:01:46.692Z,24.40
2018-09-04T04:04:16.863Z,23.87
2018-09-04T04:06:46.894Z,25.00
2018-09-04T04:09:16.897Z,24.67
2018-09-04T04:11:48.212Z,25.17
2018-09-04T04:14:18.657Z,26.23
2018-09-04T04:16:49.468Z,26.00
2018-09-04T04:19:19.964Z,25.37
2018-09-04T04:21:51.273Z,25.23
2018-09-04T04:24:21.329Z,26.53
2018-09-04T04:26:51.402Z,25.53
2018-09-04T04:29:21.878Z,26.90
2018-09-04T04:31:52.039Z,26.40
2018-09-04T04:34:22.617Z,25.17
2018-09-04T04:36:53.259Z,26.03
2018-09-04T04:39:23.482Z,25.07
2018-09-04T04:41:53.605Z,25.43
2018-09-04T04:44:24.101Z,25.93
2018-09-04T04:46:54.184Z,25.63
2018-09-04T04:49:24.517Z,24.80
2018-09-04T04:51:54.563Z,25.87
2018-09-04T04:54:24.923Z,25.43
2018-09-04T04:56:55.006Z,25.73
2018-09-04T04:59:25.604Z,26.27
2018-09-04T05:01:55.975Z,26.83
2018-09-04T05:04:26.361Z,26.50
2018-09-04T05:06:56.492Z,26.60
2018-09-04T05:09:26.635Z,26.57
2018-09-04T05:11:56.758Z,26.70
2018-09-04T05:14:26.863Z,26.00
2018-09-04T05:16:56.933Z,25.37
2018-09-04T05:19:27.057Z,24.23
2018-09-04T05:21:57.827Z,25.37
2018-09-04T05:24:28.060Z,25.33
2018-09-04T05:26:58.697Z,26.07
2018-09-04T05:29:29.764Z,25.27
2018-09-04T05:32:07.269Z,24.00
2018-09-04T05:34:37.769Z,25.50
2018-09-04T05:37:07.889Z,25.87
2018-09-04T05:39:38.743Z,26.03
2018-09-04T05:42:13.885Z,26.27
2018-09-04T05:44:44.731Z,27.87
2018-09-04T05:47:15.340Z,25.50
2018-09-04T05:49:46.325Z,26.57
2018-09-04T05:52:17.390Z,25.97
2018-09-04T05:54:47.481Z,27.93
2018-09-04T05:57:17.652Z,27.07
2018-09-04T05:59:48.181Z,27.53
2018-09-04T06:02:18.874Z,26.57
2018-09-04T06:04:49.367Z,27.17
2018-09-04T06:07:19.420Z,26.80
2018-09-04T06:09:49.569Z,27.97
2018-09-04T06:12:20.496Z,29.07
2018-09-04T06:14:50.832Z,28.03
2018-09-04T06:17:21.311Z,28.47
2018-09-04T06:19:51.849Z,28.27
2018-09-04T06:22:22.228Z,28.47
2018-09-04T06:24:52.272Z,29.37
2018-09-04T06:27:22.424Z,29.43
2018-09-04T06:29:52.621Z,29.37
2018-09-04T06:32:22.772Z,29.80
2018-09-04T06:34:52.864Z,28.70
2018-09-04T06:37:23.591Z,29.67
2018-09-04T06:39:54.375Z,29.33
2018-09-04T06:42:24.509Z,28.37
2018-09-04T06:44:55.083Z,29.03
2018-09-04T06:47:25.818Z,29.27
2018-09-04T06:49:56.524Z,31.37
2018-09-04T06:52:26.947Z,28.93
2018-09-04T06:54:57.037Z,29.20
2018-09-04T06:57:27.669Z,29.17
2018-09-04T06:59:58.076Z,30.07
2018-09-04T07:02:28.811Z,29.17
2018-09-04T07:04:58.891Z,29.03
2018-09-04T07:07:29.270Z,29.87
2018-09-04T07:09:59.863Z,30.47
2018-09-04T07:12:30.080Z,30.00
2018-09-04T07:15:00.381Z,30.47
2018-09-04T07:17:30.575Z,30.57
2018-09-04T07:20:01.135Z,30.00
2018-09-04T07:22:31.234Z,30.40
2018-09-04T07:25:01.436Z,30.67
2018-09-04T07:27:31.525Z,38.27
2018-09-04T07:30:02.136Z,30.60
2018-09-04T07:32:32.613Z,30.50
2018-09-04T07:35:02.767Z,30.90
2018-09-04T07:37:32.864Z,29.77
2018-09-04T07:40:02.972Z,30.80
2018-09-04T07:42:33.001Z,29.63
2018-09-04T07:45:03.321Z,31.63
2018-09-04T07:47:33.934Z,30.63
2018-09-04T07:50:04.917Z,31.57
2018-09-04T07:52:35.088Z,29.33
2018-09-04T07:55:05.839Z,30.33
2018-09-04T07:57:35.976Z,29.37
2018-09-04T08:00:06.904Z,28.73
2018-09-04T08:02:37.258Z,29.93
2018-09-04T08:05:07.602Z,29.50
2018-09-04T08:07:37.867Z,29.93
2018-09-04T08:10:08.685Z,28.90
2018-09-04T08:12:38.640Z,28.87
2018-09-04T08:15:08.763Z,29.53
2018-09-04T08:17:38.950Z,29.00
2018-09-04T08:20:09.131Z,30.53
2018-09-04T08:22:39.296Z,28.87
2018-09-04T08:25:09.437Z,29.13
2018-09-04T08:27:39.590Z,29.43
2018-09-04T08:30:10.298Z,28.00
2018-09-04T08:32:41.228Z,29.00
2018-09-04T08:35:11.831Z,29.20
2018-09-04T08:37:42.389Z,30.33
2018-09-04T08:40:12.632Z,28.33
2018-09-04T08:42:43.237Z,28.77
2018-09-04T08:45:14.574Z,27.90
2018-09-04T08:47:44.940Z,29.63
2018-09-04T08:50:15.202Z,28.07
2018-09-04T08:52:46.195Z,28.47
2018-09-04T08:55:16.388Z,30.20
2018-09-04T08:57:47.373Z,29.87
2018-09-04T09:00:18.068Z,28.97
2018-09-04T09:02:48.397Z,29.87
2018-09-04T09:05:18.570Z,29.90
2018-09-04T09:07:48.641Z,27.73
2018-09-04T09:10:18.726Z,29.37
2018-09-04T09:12:49.018Z,29.17
2018-09-04T09:15:19.488Z,28.07
2018-09-04T09:17:49.721Z,31.67
2018-09-04T09:20:20.285Z,31.90
2018-09-04T09:22:50.383Z,29.47
2018-09-04T09:25:21.104Z,29.47
2018-09-04T09:27:51.332Z,30.87
2018-09-04T09:30:21.808Z,30.50
2018-09-04T09:32:52.301Z,28.73
2018-09-04T09:35:22.276Z,29.47
2018-09-04T09:37:52.621Z,28.70
2018-09-04T09:40:22.679Z,30.00
2018-09-04T09:42:52.868Z,30.40
2018-09-04T09:45:23.020Z,30.10
2018-09-04T09:47:54.350Z,29.50
2018-09-04T09:50:25.064Z,27.07
2018-09-04T09:52:55.293Z,28.37
2018-09-04T09:55:25.404Z,29.30
2018-09-04T09:57:55.527Z,30.07
2018-09-04T10:00:38.601Z,29.03
2018-09-04T10:03:13.627Z,28.47
2018-09-04T10:05:44.787Z,27.70
2018-09-04T10:08:15.506Z,30.17
2018-09-04T10:10:45.512Z,28.67
2018-09-04T10:13:16.474Z,30.17
2018-09-04T10:15:46.566Z,30.10
2018-09-04T10:18:16.612Z,31.27
2018-09-04T10:20:47.103Z,30.20
2018-09-04T10:23:17.372Z,28.13
2018-09-04T10:25:47.758Z,27.50
2018-09-04T10:28:18.183Z,28.17
2018-09-04T10:30:48.283Z,27.87
2018-09-04T10:33:18.822Z,26.73
2018-09-04T10:35:48.846Z,26.67
2018-09-04T10:38:19.004Z,29.00
2018-09-04T10:40:49.096Z,29.40
2018-09-04T10:43:19.479Z,29.30
2018-09-04T10:45:54.676Z,29.30
2018-09-04T10:48:25.057Z,26.50
2018-09-04T10:50:58.674Z,28.33
2018-09-04T10:53:35.228Z,27.93
2018-09-04T10:56:07.575Z,28.20
2018-09-04T10:58:37.629Z,29.40
2018-09-04T11:01:08.006Z,29.00
2018-09-04T11:03:38.301Z,29.67
2018-09-04T11:06:08.551Z,28.90
2018-09-04T11:08:39.057Z,30.37
2018-09-04T11:11:09.531Z,28.83
2018-09-04T11:13:39.911Z,29.20
2018-09-04T11:16:10.326Z,28.80
2018-09-04T11:18:40.707Z,28.33
2018-09-04T11:21:10.774Z,27.40
2018-09-04T11:23:40.894Z,27.20
2018-09-04T11:26:11.987Z,26.40
2018-09-04T11:28:45.520Z,26.33
2018-09-04T11:31:15.589Z,25.90
2018-09-04T11:33:45.945Z,25.43
2018-09-04T11:36:16.078Z,24.60
2018-09-04T11:38:46.491Z,27.15
2018-09-04T11:41:16.578Z,27.67
2018-09-04T11:43:46.854Z,24.10
2018-09-04T11:46:17.266Z,26.70
2018-09-04T11:48:48.386Z,25.20
2018-09-04T11:51:18.498Z,25.88
2018-09-04T11:53:48.744Z,25.35
2018-09-04T11:56:20.203Z,25.83
2018-09-04T11:58:51.168Z,28.43
2018-09-04T12:01:25.846Z,26.87
2018-09-04T12:03:56.352Z,25.23
2018-09-04T12:06:26.850Z,23.63
2018-09-04T12:08:57.632Z,23.63
2018-09-04T12:11:27.856Z,22.70
2018-09-04T12:13:58.272Z,22.50
2018-09-04T12:16:28.812Z,21.67
2018-09-04T12:18:59.437Z,23.00
2018-09-04T12:21:29.558Z,23.40
2018-09-04T12:24:00.074Z,23.18
2018-09-04T12:26:30.360Z,23.05
2018-09-04T12:29:00.415Z,23.07
2018-09-04T12:31:31.210Z,20.05
2018-09-04T12:34:01.804Z,21.05
2018-09-04T12:36:32.757Z,21.85
2018-09-04T12:39:03.291Z,20.25
2018-09-04T12:41:33.502Z,21.12
2018-09-04T12:44:03.937Z,20.68
2018-09-04T12:46:34.078Z,21.00
2018-09-04T12:49:04.128Z,20.10
2018-09-04T12:51:34.683Z,19.82
2018-09-04T12:54:05.203Z,19.15
2018-09-04T12:56:35.224Z,18.52
2018-09-04T12:59:05.453Z,18.45
2018-09-04T13:01:36.171Z,18.87
2018-09-04T13:04:06.808Z,18.32
2018-09-04T13:06:37.795Z,18.15
2018-09-04T13:09:08.418Z,16.93
2018-09-04T13:11:39.122Z,17.15
2018-09-04T13:14:09.286Z,17.02
2018-09-04T13:16:39.715Z,16.60
2018-09-04T13:19:09.791Z,16.80
2018-09-04T13:21:40.382Z,16.37
2018-09-04T13:24:10.957Z,16.57
2018-09-04T13:26:41.697Z,15.60
2018-09-04T13:29:11.675Z,16.32
2018-09-04T13:31:42.043Z,15.23
2018-09-04T13:34:12.447Z,16.90
2018-09-04T13:36:42.917Z,16.32
2018-09-04T13:39:12.916Z,16.15
2018-09-04T13:41:43.269Z,17.05
2018-09-04T13:44:13.688Z,16.50
2018-09-04T13:46:44.195Z,15.75
2018-09-04T13:49:14.782Z,15.98
2018-09-04T13:51:45.142Z,17.32
2018-09-04T13:54:15.838Z,16.00
2018-09-04T13:56:46.260Z,16.17
2018-09-04T13:59:16.724Z,16.73
2018-09-04T14:01:46.860Z,15.95
2018-09-04T14:04:17.207Z,17.20
2018-09-04T14:06:47.269Z,17.48
2018-09-04T14:09:17.550Z,18.23
2018-09-04T14:11:47.941Z,18.02
2018-09-04T14:14:18.335Z,17.57
2018-09-04T14:16:48.508Z,19.27
2018-09-04T14:19:18.780Z,17.87
2018-09-04T14:21:48.798Z,19.10
2018-09-04T14:24:18.864Z,18.70
2018-09-04T14:26:49.751Z,18.65
2018-09-04T14:29:53.168Z,19.92
2018-09-04T14:31:50.557Z,19.15
2018-09-04T14:34:20.666Z,19.10
2018-09-04T14:36:51.055Z,18.87
2018-09-04T14:39:21.985Z,18.80
2018-09-04T14:41:52.395Z,19.25
2018-09-04T14:44:22.518Z,18.95
2018-09-04T14:46:53.247Z,19.12
2018-09-04T14:49:23.904Z,19.62
2018-09-04T14:51:54.161Z,19.45
2018-09-04T14:55:05.757Z,19.60
2018-09-04T14:57:35.884Z,20.45
2018-09-04T15:00:06.437Z,17.27
2018-09-04T15:02:36.740Z,19.70
2018-09-04T15:05:06.790Z,17.32
2018-09-04T15:07:36.828Z,18.23
2018-09-04T15:10:06.918Z,18.02
2018-09-04T15:12:37.297Z,16.93
2018-09-04T15:15:08.201Z,17.75
2018-09-04T15:17:38.714Z,17.55
2018-09-04T15:20:09.015Z,17.65
2018-09-04T15:22:39.045Z,16.97
2018-09-04T15:25:09.315Z,17.42
2018-09-04T15:27:39.757Z,16.73
2018-09-04T15:30:09.846Z,17.23
2018-09-04T15:32:40.159Z,18.48
2018-09-04T15:35:10.979Z,18.60
2018-09-04T15:37:41.564Z,18.45
2018-09-04T15:40:11.854Z,18.87
2018-09-04T15:42:41.988Z,19.62
2018-09-04T15:45:12.400Z,19.45
2018-09-04T15:47:42.705Z,18.13
2018-09-04T15:50:13.152Z,19.30
2018-09-04T15:52:43.251Z,19.67
2018-09-04T15:55:13.488Z,20.10
2018-09-04T15:57:44.552Z,19.97
2018-09-04T16:00:15.780Z,19.77
2018-09-04T16:02:46.126Z,20.20
2018-09-04T16:05:17.012Z,20.10
2018-09-04T16:07:47.111Z,18.80
2018-09-04T16:10:17.887Z,17.67
2018-09-04T16:12:48.935Z,19.27
2018-09-04T16:15:19.100Z,18.40
2018-09-04T16:17:49.641Z,21.77
2018-09-04T16:20:20.440Z,21.00
2018-09-04T16:22:51.056Z,20.07
2018-09-04T16:25:21.271Z,19.43
2018-09-04T16:27:52.550Z,18.47
2018-09-04T16:30:23.694Z,19.63
2018-09-04T16:32:53.721Z,19.50
2018-09-04T16:35:24.341Z,18.60
2018-09-04T16:37:54.460Z,19.10
2018-09-04T16:40:25.050Z,18.00
2018-09-04T16:42:55.157Z,19.70
2018-09-04T16:45:25.133Z,19.17
2018-09-04T16:47:55.934Z,19.43
2018-09-04T16:50:26.100Z,19.63
2018-09-04T16:52:56.529Z,17.93
2018-09-04T16:55:26.853Z,19.63
2018-09-04T16:57:57.540Z,18.87
2018-09-04T17:00:27.855Z,17.77
2018-09-04T17:02:58.310Z,19.40
2018-09-04T17:05:28.745Z,19.73
2018-09-04T17:07:58.928Z,19.13
2018-09-04T17:10:29.449Z,19.13
2018-09-04T17:13:00.164Z,19.33
2018-09-04T17:15:30.619Z,21.17
2018-09-04T17:18:01.656Z,20.30
2018-09-04T17:20:32.561Z,19.10
2018-09-04T17:23:02.956Z,19.33
2018-09-04T17:25:33.552Z,19.80
2018-09-04T17:28:04.117Z,19.93
2018-09-04T17:30:35.016Z,20.13
2018-09-04T17:33:05.305Z,19.67
2018-09-04T17:35:35.870Z,18.07
2018-09-04T17:38:06.350Z,18.33
2018-09-04T17:40:36.504Z,18.07
2018-09-04T17:43:06.821Z,18.27
2018-09-04T17:45:37.673Z,18.13
2018-09-04T17:48:07.929Z,18.07
2018-09-04T17:50:38.056Z,20.47
2018-09-04T17:53:08.549Z,18.33
2018-09-04T17:55:38.772Z,18.27
2018-09-04T17:58:08.854Z,19.00
2018-09-04T18:00:39.105Z,19.47
2018-09-04T18:03:09.582Z,20.17
2018-09-04T18:05:40.801Z,20.33
2018-09-04T18:08:11.473Z,19.60
2018-09-04T18:10:42.153Z,20.77
2018-09-04T18:13:12.427Z,19.70
2018-09-04T18:15:42.899Z,19.37
2018-09-04T18:18:13.084Z,19.03
2018-09-04T18:20:43.744Z,19.67
2018-09-04T18:23:13.865Z,19.43
2018-09-04T18:25:43.884Z,19.17
2018-09-04T18:28:13.929Z,19.33
2018-09-04T18:30:44.478Z,20.27
2018-09-04T18:33:14.478Z,19.50
2018-09-04T18:35:44.470Z,20.77
2018-09-04T18:38:14.752Z,19.00
2018-09-04T18:40:44.765Z,20.70
2018-09-04T18:43:15.230Z,20.37
2018-09-04T18:45:55.794Z,20.40
2018-09-04T18:48:26.957Z,20.43
2018-09-04T18:50:57.440Z,20.57
2018-09-04T18:53:27.610Z,20.53
2018-09-04T18:55:57.738Z,20.53
2018-09-04T18:58:27.855Z,21.07
2018-09-04T19:00:58.033Z,19.67
2018-09-04T19:03:28.712Z,18.83
2018-09-04T19:05:58.824Z,19.57
2018-09-04T19:08:28.942Z,19.30
2018-09-04T19:10:59.619Z,19.47
2018-09-04T19:13:30.077Z,19.17
2018-09-04T19:16:00.262Z,20.13
2018-09-04T19:18:31.370Z,20.53
2018-09-04T19:21:01.499Z,18.07
2018-09-04T19:23:32.116Z,19.60
2018-09-04T19:26:02.251Z,20.63
2018-09-04T19:28:32.418Z,21.53
2018-09-04T19:31:02.812Z,20.37
2018-09-04T19:33:32.807Z,20.80
2018-09-04T19:36:02.950Z,19.60
2018-09-04T19:38:33.081Z,19.70
2018-09-04T19:41:03.671Z,20.80
2018-09-04T19:43:34.607Z,20.73
2018-09-04T19:46:05.092Z,22.50
2018-09-04T19:48:35.675Z,21.67
2018-09-04T19:51:06.629Z,21.50
2018-09-04T19:53:37.051Z,21.87
2018-09-04T19:56:07.390Z,21.87
2018-09-04T19:58:37.568Z,22.03
2018-09-04T20:01:08.392Z,22.37
2018-09-04T20:03:39.015Z,22.37
2018-09-04T20:06:10.096Z,23.73
2018-09-04T20:08:40.338Z,23.23
2018-09-04T20:11:11.265Z,23.03
2018-09-04T20:13:41.758Z,22.00
2018-09-04T20:16:12.382Z,20.07
2018-09-04T20:18:43.249Z,19.77
2018-09-04T20:21:13.964Z,20.27
2018-09-04T20:23:44.128Z,21.67
2018-09-04T20:26:14.813Z,20.73
2018-09-04T20:28:45.290Z,19.37
2018-09-04T20:31:15.743Z,20.07
2018-09-04T20:33:46.228Z,19.50
2018-09-04T20:36:16.309Z,19.87
2018-09-04T20:38:46.567Z,20.27
2018-09-04T20:41:16.794Z,21.63
2018-09-04T20:43:46.906Z,22.33
2018-09-04T20:46:17.500Z,22.97
2018-09-04T20:48:48.152Z,21.80
2018-09-04T20:51:18.716Z,21.60
2018-09-04T20:53:49.222Z,22.83
2018-09-04T20:56:19.672Z,22.30
2018-09-04T20:59:00.517Z,24.03
2018-09-04T21:01:41.829Z,22.50
2018-09-04T21:04:22.565Z,24.70
2018-09-04T21:06:52.547Z,22.43
2018-09-04T21:09:44.411Z,24.90
2018-09-04T21:12:15.054Z,26.23
2018-09-04T21:14:45.202Z,24.67
2018-09-04T21:17:15.746Z,24.10
2018-09-04T21:19:46.321Z,25.00
2018-09-04T21:22:16.459Z,25.83
2018-09-04T21:24:47.125Z,25.80
2018-09-04T21:27:17.665Z,24.73
2018-09-04T21:29:48.290Z,26.03
2018-09-04T21:32:18.740Z,26.17
2018-09-04T21:34:48.957Z,26.53
2018-09-04T21:37:19.055Z,25.60
2018-09-04T21:39:50.248Z,25.00
2018-09-04T21:42:20.601Z,26.77
2018-09-04T21:44:51.336Z,26.97
2018-09-04T21:47:21.408Z,26.97
2018-09-04T21:49:51.475Z,27.27
2018-09-04T21:52:21.568Z,26.53
2018-09-04T21:54:52.177Z,26.33
2018-09-04T21:57:22.369Z,26.70
2018-09-04T21:59:52.897Z,26.03
2018-09-04T22:02:22.967Z,26.30
2018-09-04T22:04:52.938Z,26.27
2018-09-04T22:07:23.361Z,25.83
2018-09-04T22:09:53.376Z,24.20
2018-09-04T22:12:23.509Z,25.73
2018-09-04T22:14:53.683Z,26.43
2018-09-04T22:17:24.158Z,26.77
2018-09-04T22:19:54.932Z,27.20
2018-09-04T22:22:25.077Z,25.40
2018-09-04T22:24:55.145Z,26.93
2018-09-04T22:27:25.277Z,26.23
2018-09-04T22:29:55.996Z,25.30
2018-09-04T22:32:26.615Z,26.00
2018-09-04T22:34:57.347Z,25.90
2018-09-04T22:37:27.496Z,28.00
2018-09-04T22:39:58.066Z,26.83
2018-09-04T22:42:28.783Z,27.20
2018-09-04T22:44:58.984Z,26.60
2018-09-04T22:47:29.273Z,26.77
2018-09-04T22:50:04.874Z,27.63
2018-09-04T22:52:35.349Z,29.10
2018-09-04T22:55:07.188Z,27.50
2018-09-04T22:57:37.826Z,28.57
2018-09-04T23:00:08.924Z,27.07
2018-09-04T23:02:39.619Z,28.17
2018-09-04T23:05:09.778Z,27.20
2018-09-04T23:07:40.284Z,27.97
2018-09-04T23:10:10.411Z,27.30
2018-09-04T23:12:40.955Z,28.50
2018-09-04T23:15:11.003Z,28.70
2018-09-04T23:17:41.607Z,28.57
2018-09-04T23:20:11.769Z,29.77
2018-09-04T23:22:42.759Z,29.37
2018-09-04T23:25:13.147Z,28.57
2018-09-04T23:27:43.454Z,26.97
2018-09-04T23:30:13.547Z,27.40
2018-09-04T23:32:45.597Z,27.00
2018-09-04T23:35:15.718Z,28.37
2018-09-04T23:37:46.207Z,26.83
2018-09-04T23:40:16.358Z,27.57
2018-09-04T23:42:47.311Z,27.50
2018-09-04T23:45:18.080Z,27.40
2018-09-04T23:47:49.035Z,28.80
2018-09-04T23:50:20.277Z,27.57
2018-09-04T23:52:51.468Z,28.17
2018-09-04T23:55:21.779Z,27.80
2018-09-04T23:57:51.903Z,28.40
