createdAt,value
2019-01-06T00:00:48.465Z,98732.88
2019-01-06T00:03:38.937Z,98748.52
2019-01-06T00:06:25.660Z,98753.31
2019-01-06T00:09:28.920Z,98760.16
2019-01-06T00:12:22.011Z,98753.66
2019-01-06T00:15:07.046Z,98748.39
2019-01-06T00:17:54.002Z,98743.41
2019-01-06T00:20:49.635Z,98744.30
2019-01-06T00:23:40.510Z,98747.69
2019-01-06T00:26:40.720Z,98746.25
2019-01-06T00:29:47.089Z,98753.11
2019-01-06T00:32:38.059Z,98749.44
2019-01-06T00:35:41.934Z,98758.33
2019-01-06T00:38:28.542Z,98761.95
2019-01-06T00:41:15.078Z,98763.94
2019-01-06T00:44:10.278Z,98763.27
2019-01-06T00:46:56.994Z,98765.27
2019-01-06T00:49:47.837Z,98773.19
2019-01-06T00:52:48.047Z,98778.94
2019-01-06T00:55:35.942Z,98777.45
2019-01-06T00:58:26.559Z,98776.14
2019-01-06T01:01:26.879Z,98771.40
2019-01-06T01:04:13.568Z,98783.71
2019-01-06T01:07:19.646Z,98786.10
2019-01-06T01:10:16.192Z,98791.69
2019-01-06T01:13:08.025Z,98782.80
2019-01-06T01:15:52.045Z,98782.12
2019-01-06T01:18:48.621Z,98783.80
2019-01-06T01:21:34.175Z,98783.83
2019-01-06T01:24:22.005Z,98787.73
2019-01-06T01:27:18.035Z,98777.73
2019-01-06T01:29:59.425Z,98772.16
2019-01-06T01:32:43.985Z,98776.14
2019-01-06T01:35:37.349Z,98786.53
2019-01-06T01:38:25.166Z,98791.13
2019-01-06T01:41:18.645Z,98795.30
2019-01-06T01:44:18.632Z,98796.49
2019-01-06T01:46:59.109Z,98796.97
2019-01-06T01:49:47.029Z,98794.22
2019-01-06T01:52:33.362Z,98804.27
2019-01-06T01:55:36.104Z,98806.73
2019-01-06T01:58:39.162Z,98802.50
2019-01-06T02:01:26.915Z,98798.23
2019-01-06T02:04:12.742Z,98798.06
2019-01-06T02:06:54.755Z,98807.95
2019-01-06T02:09:41.077Z,98797.55
2019-01-06T02:12:40.812Z,98794.11
2019-01-06T02:15:32.302Z,98798.84
2019-01-06T02:18:25.080Z,98792.99
2019-01-06T02:21:11.372Z,98801.40
2019-01-06T02:23:59.264Z,98804.83
2019-01-06T02:26:54.165Z,98797.34
2019-01-06T02:29:48.090Z,98801.45
2019-01-06T02:32:44.915Z,98797.98
2019-01-06T02:35:31.187Z,98795.39
2019-01-06T02:38:20.258Z,98794.36
2019-01-06T02:41:08.105Z,98802.92
2019-01-06T02:43:54.641Z,98795.39
2019-01-06T02:46:42.785Z,98797.67
2019-01-06T02:49:39.951Z,98803.92
2019-01-06T02:52:27.635Z,98792.52
2019-01-06T02:55:14.220Z,98796.81
2019-01-06T02:58:00.598Z,98802.63
2019-01-06T03:00:51.027Z,98804.27
2019-01-06T03:03:42.331Z,98815.62
2019-01-06T03:06:22.476Z,98812.55
2019-01-06T03:09:25.817Z,98816.36
2019-01-06T03:12:12.193Z,98802.05
2019-01-06T03:14:58.578Z,98805.99
2019-01-06T03:17:49.115Z,98797.52
2019-01-06T03:20:49.008Z,98797.13
2019-01-06T03:23:45.714Z,98799.80
2019-01-06T03:26:32.085Z,98799.70
2019-01-06T03:29:16.903Z,98810.27
2019-01-06T03:32:07.908Z,98801.72
2019-01-06T03:34:54.158Z,98800.62
2019-01-06T03:37:42.072Z,98793.39
2019-01-06T03:40:41.912Z,98795.52
2019-01-06T03:43:32.700Z,98794.02
2019-01-06T03:46:29.380Z,98786.22
2019-01-06T03:49:13.101Z,98786.83
2019-01-06T03:52:09.904Z,98788.17
2019-01-06T03:55:09.949Z,98791.00
2019-01-06T03:57:56.400Z,98801.83
2019-01-06T04:00:42.678Z,98785.16
2019-01-06T04:03:30.733Z,98793.73
2019-01-06T04:06:21.199Z,98791.27
2019-01-06T04:09:07.489Z,98786.03
2019-01-06T04:11:53.840Z,98797.04
2019-01-06T04:14:56.880Z,98799.48
2019-01-06T04:17:36.156Z,98794.73
2019-01-06T04:20:22.870Z,98796.72
2019-01-06T04:23:09.123Z,98798.52
2019-01-06T04:25:54.105Z,98793.25
2019-01-06T04:28:40.299Z,98790.94
2019-01-06T04:31:31.125Z,98791.74
2019-01-06T04:34:36.910Z,98793.80
2019-01-06T04:37:27.640Z,98793.66
2019-01-06T04:40:14.249Z,98795.63
2019-01-06T04:43:06.012Z,98797.97
2019-01-06T04:45:52.364Z,98800.59
2019-01-06T04:48:33.914Z,98803.39
2019-01-06T04:51:25.535Z,98810.67
2019-01-06T04:54:09.478Z,98800.35
2019-01-06T04:57:00.096Z,98817.68
2019-01-06T04:59:59.790Z,98815.06
2019-01-06T05:02:46.111Z,98816.72
2019-01-06T05:05:32.863Z,98815.73
2019-01-06T05:08:18.375Z,98824.81
2019-01-06T05:11:04.769Z,98819.86
2019-01-06T05:13:42.260Z,98819.05
2019-01-06T05:16:28.698Z,98828.11
2019-01-06T05:19:20.177Z,98827.66
2019-01-06T05:22:06.360Z,98827.16
2019-01-06T05:25:09.429Z,98828.45
2019-01-06T05:28:00.151Z,98821.02
2019-01-06T05:30:46.583Z,98827.10
2019-01-06T05:33:37.383Z,98827.75
2019-01-06T05:36:40.381Z,98827.20
2019-01-06T05:39:27.134Z,98833.22
2019-01-06T05:42:17.747Z,98841.70
2019-01-06T05:45:12.679Z,98838.84
2019-01-06T05:48:03.195Z,98842.78
2019-01-06T05:50:51.095Z,98844.22
2019-01-06T05:53:51.124Z,98849.52
2019-01-06T05:56:26.880Z,98848.21
2019-01-06T05:59:20.417Z,98858.73
2019-01-06T06:02:05.113Z,98851.78
2019-01-06T06:04:48.210Z,98871.84
2019-01-06T06:07:34.475Z,98869.05
2019-01-06T06:10:20.876Z,98873.23
2019-01-06T06:13:11.657Z,98881.48
2019-01-06T06:15:59.552Z,98877.53
2019-01-06T06:18:47.595Z,98875.70
2019-01-06T06:21:28.375Z,98877.18
2019-01-06T06:24:28.158Z,98877.66
2019-01-06T06:27:24.901Z,98877.59
2019-01-06T06:30:11.540Z,98870.50
2019-01-06T06:33:08.323Z,98874.89
2019-01-06T06:36:01.798Z,98877.23
2019-01-06T06:38:41.931Z,98873.05
2019-01-06T06:41:18.366Z,98874.00
2019-01-06T06:44:06.196Z,98882.38
2019-01-06T06:46:52.281Z,98874.64
2019-01-06T06:49:36.863Z,98885.73
2019-01-06T06:52:27.416Z,98892.04
2019-01-06T06:55:27.160Z,98893.88
2019-01-06T06:58:37.238Z,98904.27
2019-01-06T07:02:10.436Z,98906.76
2019-01-06T07:04:56.799Z,98901.69
2019-01-06T07:07:43.019Z,98913.30
2019-01-06T07:10:33.508Z,98912.34
2019-01-06T07:13:20.522Z,98915.85
2019-01-06T07:16:17.181Z,98917.91
2019-01-06T07:19:13.502Z,98924.84
2019-01-06T07:21:59.758Z,98917.49
2019-01-06T07:24:46.339Z,98928.06
2019-01-06T07:27:28.489Z,98928.06
2019-01-06T07:30:09.370Z,98934.36
2019-01-06T07:32:56.708Z,98938.34
2019-01-06T07:35:43.128Z,98939.20
2019-01-06T07:38:42.978Z,98946.08
2019-01-06T07:41:30.874Z,98941.19
2019-01-06T07:44:19.044Z,98948.80
2019-01-06T07:47:07.555Z,98953.45
2019-01-06T07:50:01.134Z,98959.05
2019-01-06T07:52:47.333Z,98965.84
2019-01-06T07:55:33.702Z,98962.58
2019-01-06T07:58:24.165Z,98964.75
2019-01-06T08:01:09.599Z,98964.78
2019-01-06T08:04:12.289Z,98968.92
2019-01-06T08:06:58.792Z,98965.33
2019-01-06T08:09:45.055Z,98971.43
2019-01-06T08:12:31.352Z,98978.16
2019-01-06T08:15:18.224Z,98977.79
2019-01-06T08:18:08.703Z,98976.64
2019-01-06T08:20:53.231Z,98985.45
2019-01-06T08:23:40.026Z,98988.81
2019-01-06T08:26:31.175Z,98976.27
2019-01-06T08:29:28.261Z,98992.71
2019-01-06T08:32:14.779Z,98978.86
2019-01-06T08:35:14.516Z,98984.05
2019-01-06T08:38:07.891Z,98996.98
2019-01-06T08:41:00.524Z,99000.41
2019-01-06T08:43:47.760Z,99003.60
2019-01-06T08:46:46.940Z,99006.47
2019-01-06T08:49:33.200Z,98998.02
2019-01-06T08:52:12.991Z,98998.08
2019-01-06T08:54:59.211Z,99001.78
2019-01-06T08:57:45.576Z,99005.85
2019-01-06T09:00:45.605Z,99001.78
2019-01-06T09:03:36.262Z,99008.83
2019-01-06T09:06:30.255Z,99016.31
2019-01-06T09:09:19.470Z,99009.95
2019-01-06T09:12:10.866Z,99019.01
2019-01-06T09:15:16.801Z,99034.55
2019-01-06T09:18:14.228Z,99032.02
2019-01-06T09:21:15.544Z,99034.30
2019-01-06T09:24:05.733Z,99036.62
2019-01-06T09:26:56.500Z,99043.22
2019-01-06T09:29:42.871Z,99046.23
2019-01-06T09:32:39.905Z,99047.26
2019-01-06T09:35:40.057Z,99050.63
2019-01-06T09:38:32.236Z,99055.52
2019-01-06T09:41:31.558Z,99052.11
2019-01-06T09:44:25.270Z,99053.80
2019-01-06T09:47:11.650Z,99058.14
2019-01-06T09:49:58.070Z,99051.29
2019-01-06T09:52:43.206Z,99058.57
2019-01-06T09:55:30.008Z,99047.22
2019-01-06T09:58:32.070Z,99045.38
2019-01-06T10:01:22.661Z,99035.72
2019-01-06T10:04:17.556Z,99047.66
2019-01-06T10:07:23.249Z,99036.59
2019-01-06T10:10:10.081Z,99043.19
2019-01-06T10:12:56.297Z,99043.72
2019-01-06T10:15:44.103Z,99044.10
2019-01-06T10:18:30.429Z,99050.39
2019-01-06T10:21:13.079Z,99047.91
2019-01-06T10:24:00.922Z,99054.40
2019-01-06T10:26:56.718Z,99068.16
2019-01-06T10:29:43.212Z,99064.86
2019-01-06T10:32:37.344Z,99074.62
2019-01-06T10:35:23.949Z,99075.11
2019-01-06T10:38:28.554Z,99079.84
2019-01-06T10:41:15.317Z,99076.89
2019-01-06T10:44:03.174Z,99079.84
2019-01-06T10:46:54.307Z,99086.00
2019-01-06T10:49:40.474Z,99083.37
2019-01-06T10:52:31.509Z,99088.00
2019-01-06T10:55:22.467Z,99089.30
2019-01-06T10:58:09.393Z,99092.91
2019-01-06T11:01:06.606Z,99088.28
2019-01-06T11:04:03.519Z,99092.48
2019-01-06T11:06:47.894Z,99094.19
2019-01-06T11:09:36.137Z,99094.86
2019-01-06T11:12:22.572Z,99108.21
2019-01-06T11:15:08.727Z,99103.76
2019-01-06T11:18:03.128Z,99107.25
2019-01-06T11:20:51.204Z,99109.91
2019-01-06T11:23:37.491Z,99108.69
2019-01-06T11:26:23.749Z,99104.15
2019-01-06T11:29:10.047Z,99103.79
2019-01-06T11:32:10.273Z,99105.19
2019-01-06T11:35:06.713Z,99097.62
2019-01-06T11:37:53.097Z,99092.19
2019-01-06T11:40:39.368Z,99089.14
2019-01-06T11:43:29.784Z,99082.36
2019-01-06T11:46:14.669Z,99085.79
2019-01-06T11:49:01.238Z,99084.77
2019-01-06T11:51:58.929Z,99079.42
2019-01-06T11:54:43.593Z,99089.84
2019-01-06T11:57:29.796Z,99085.18
2019-01-06T12:00:20.402Z,99085.30
2019-01-06T12:03:10.801Z,99081.73
2019-01-06T12:06:04.374Z,99091.27
2019-01-06T12:09:04.535Z,99092.48
2019-01-06T12:12:10.701Z,99089.19
2019-01-06T12:14:58.713Z,99099.48
2019-01-06T12:17:55.830Z,99095.09
2019-01-06T12:20:52.890Z,99095.81
2019-01-06T12:23:55.656Z,99094.51
2019-01-06T12:26:42.232Z,99097.41
2019-01-06T12:29:33.103Z,99098.08
2019-01-06T12:32:21.076Z,99093.95
2019-01-06T12:35:11.471Z,99101.73
2019-01-06T12:38:03.832Z,99101.92
2019-01-06T12:40:50.357Z,99099.45
2019-01-06T12:43:36.586Z,99103.95
2019-01-06T12:46:27.698Z,99098.67
2019-01-06T12:49:14.085Z,99104.22
2019-01-06T12:52:05.909Z,99099.63
2019-01-06T12:54:52.585Z,99106.82
2019-01-06T12:57:55.772Z,99109.30
2019-01-06T13:00:57.947Z,99110.23
2019-01-06T13:03:44.228Z,99106.33
2019-01-06T13:06:30.997Z,99109.59
2019-01-06T13:09:18.889Z,99114.97
2019-01-06T13:12:02.268Z,99119.97
2019-01-06T13:14:48.971Z,99126.31
2019-01-06T13:17:36.873Z,99116.22
2019-01-06T13:20:24.869Z,99136.91
2019-01-06T13:23:13.002Z,99141.94
2019-01-06T13:26:12.697Z,99149.22
2019-01-06T13:29:01.813Z,99154.21
2019-01-06T13:31:55.663Z,99155.49
2019-01-06T13:34:39.004Z,99154.77
2019-01-06T13:37:25.475Z,99163.50
2019-01-06T13:40:26.885Z,99170.77
2019-01-06T13:43:17.908Z,99177.28
2019-01-06T13:46:04.822Z,99181.44
2019-01-06T13:48:59.206Z,99190.05
2019-01-06T13:51:42.010Z,99182.95
2019-01-06T13:54:38.614Z,99186.17
2019-01-06T13:57:24.852Z,99184.54
2019-01-06T14:00:12.937Z,99190.01
2019-01-06T14:02:54.181Z,99190.88
2019-01-06T14:05:40.950Z,99190.41
2019-01-06T14:08:35.287Z,99196.36
2019-01-06T14:11:20.748Z,99197.53
2019-01-06T14:14:14.819Z,99193.73
2019-01-06T14:17:14.466Z,99205.80
2019-01-06T14:20:07.963Z,99199.97
2019-01-06T14:22:54.334Z,99206.28
2019-01-06T14:25:42.254Z,99197.66
2019-01-06T14:28:28.626Z,99206.25
2019-01-06T14:31:19.103Z,99212.69
2019-01-06T14:34:05.394Z,99213.84
2019-01-06T14:36:57.571Z,99215.02
2019-01-06T14:39:39.669Z,99217.65
2019-01-06T14:42:36.257Z,99225.88
2019-01-06T14:45:24.471Z,99227.86
2019-01-06T14:48:14.827Z,99230.18
2019-01-06T14:51:09.943Z,99219.94
2019-01-06T14:54:12.709Z,99218.60
2019-01-06T14:57:00.609Z,99224.88
2019-01-06T14:59:48.552Z,99227.17
2019-01-06T15:02:36.513Z,99225.52
2019-01-06T15:05:27.242Z,99224.03
2019-01-06T15:08:13.692Z,99224.53
2019-01-06T15:11:16.958Z,99229.34
2019-01-06T15:14:03.282Z,99221.58
2019-01-06T15:17:02.719Z,99221.22
2019-01-06T15:19:58.985Z,99231.77
2019-01-06T15:22:43.038Z,99231.91
2019-01-06T15:25:28.717Z,99225.32
2019-01-06T15:28:15.069Z,99229.59
2019-01-06T15:31:01.783Z,99233.70
2019-01-06T15:33:52.587Z,99221.81
2019-01-06T15:36:40.519Z,99216.83
2019-01-06T15:39:37.237Z,99221.11
2019-01-06T15:42:34.398Z,99228.42
2019-01-06T15:45:21.129Z,99226.40
2019-01-06T15:48:06.670Z,99234.81
2019-01-06T15:50:53.040Z,99231.98
2019-01-06T15:53:54.667Z,99232.49
2019-01-06T15:56:48.698Z,99235.45
2019-01-06T15:59:36.516Z,99234.30
2019-01-06T16:02:42.806Z,99236.91
2019-01-06T16:05:31.321Z,99237.83
2019-01-06T16:08:24.925Z,99246.55
2019-01-06T16:11:11.100Z,99241.88
2019-01-06T16:14:13.715Z,99246.87
2019-01-06T16:16:51.788Z,99241.01
2019-01-06T16:19:58.134Z,99244.25
2019-01-06T16:22:42.407Z,99237.50
2019-01-06T16:25:30.378Z,99240.30
2019-01-06T16:28:27.244Z,99247.25
2019-01-06T16:31:30.242Z,99249.25
2019-01-06T16:34:18.295Z,99243.00
2019-01-06T16:37:21.010Z,99246.92
2019-01-06T16:40:11.110Z,99250.17
2019-01-06T16:42:59.097Z,99254.61
2019-01-06T16:45:52.647Z,99255.13
2019-01-06T16:48:49.345Z,99250.56
2019-01-06T16:51:49.757Z,99252.73
2019-01-06T16:54:49.638Z,99248.58
2019-01-06T16:57:43.152Z,99249.64
2019-01-06T17:00:28.316Z,99248.64
2019-01-06T17:03:14.975Z,99252.25
2019-01-06T17:05:57.639Z,99257.92
2019-01-06T17:09:03.999Z,99257.56
2019-01-06T17:12:00.454Z,99257.44
2019-01-06T17:14:46.779Z,99248.13
2019-01-06T17:17:26.988Z,99250.89
2019-01-06T17:20:05.837Z,99261.58
2019-01-06T17:22:59.101Z,99254.53
2019-01-06T17:25:45.481Z,99260.84
2019-01-06T17:28:31.721Z,99268.45
2019-01-06T17:31:17.951Z,99266.28
2019-01-06T17:34:14.124Z,99271.09
2019-01-06T17:37:04.615Z,99276.72
2019-01-06T17:39:43.431Z,99279.84
2019-01-06T17:42:49.534Z,99270.92
2019-01-06T17:45:55.436Z,99269.09
2019-01-06T17:48:46.316Z,99277.17
2019-01-06T17:51:34.828Z,99278.17
2019-01-06T17:54:25.242Z,99270.92
2019-01-06T17:57:13.148Z,99274.81
2019-01-06T18:00:02.434Z,99277.97
2019-01-06T18:02:48.771Z,99281.45
2019-01-06T18:05:54.905Z,99272.66
2019-01-06T18:08:41.591Z,99277.92
2019-01-06T18:11:28.075Z,99277.20
2019-01-06T18:14:15.804Z,99271.80
2019-01-06T18:17:03.625Z,99278.39
2019-01-06T18:19:49.990Z,99282.30
2019-01-06T18:22:36.270Z,99288.00
2019-01-06T18:25:19.892Z,99282.77
2019-01-06T18:28:11.297Z,99284.94
2019-01-06T18:30:58.074Z,99283.63
2019-01-06T18:33:44.259Z,99284.63
2019-01-06T18:36:32.855Z,99295.44
2019-01-06T18:39:23.782Z,99293.88
2019-01-06T18:42:17.374Z,99296.29
2019-01-06T18:45:08.929Z,99293.75
2019-01-06T18:47:51.935Z,99289.84
2019-01-06T18:50:42.446Z,99282.88
2019-01-06T18:53:36.269Z,99279.98
2019-01-06T18:56:38.959Z,99277.34
2019-01-06T18:59:25.343Z,99274.49
2019-01-06T19:02:11.620Z,99271.77
2019-01-06T19:05:02.338Z,99274.82
2019-01-06T19:07:52.773Z,99274.34
2019-01-06T19:10:52.212Z,99276.52
2019-01-06T19:13:38.594Z,99278.63
2019-01-06T19:16:24.777Z,99284.05
2019-01-06T19:19:27.216Z,99281.89
2019-01-06T19:22:25.776Z,99284.84
2019-01-06T19:25:11.996Z,99288.33
2019-01-06T19:27:58.720Z,99288.01
2019-01-06T19:30:53.570Z,99279.89
2019-01-06T19:33:37.951Z,99285.15
2019-01-06T19:36:24.567Z,99281.88
2019-01-06T19:39:27.422Z,99283.94
2019-01-06T19:42:13.718Z,99289.38
2019-01-06T19:45:07.149Z,99282.88
2019-01-06T19:47:53.357Z,99284.40
2019-01-06T19:50:47.032Z,99286.61
2019-01-06T19:53:30.108Z,99289.70
2019-01-06T19:56:16.628Z,99282.38
2019-01-06T19:59:19.828Z,99285.57
2019-01-06T20:02:04.972Z,99282.94
2019-01-06T20:05:02.175Z,99285.21
2019-01-06T20:07:49.435Z,99297.52
2019-01-06T20:10:32.376Z,99299.11
2019-01-06T20:13:18.647Z,99304.80
2019-01-06T20:16:17.684Z,99309.21
2019-01-06T20:19:13.909Z,99309.49
2019-01-06T20:22:17.093Z,99309.31
2019-01-06T20:25:12.711Z,99307.05
2019-01-06T20:28:08.001Z,99302.05
2019-01-06T20:31:14.803Z,99305.73
2019-01-06T20:34:15.504Z,99306.20
2019-01-06T20:37:00.312Z,99304.55
2019-01-06T20:39:46.936Z,99301.66
2019-01-06T20:42:33.619Z,99309.48
2019-01-06T20:45:22.468Z,99311.38
2019-01-06T20:48:19.422Z,99304.58
2019-01-06T20:51:07.388Z,99300.87
2019-01-06T20:54:04.487Z,99309.63
2019-01-06T20:57:07.931Z,99306.52
2019-01-06T20:59:59.469Z,99316.13
2019-01-06T21:02:55.863Z,99319.12
2019-01-06T21:05:46.826Z,99315.17
2019-01-06T21:08:40.356Z,99317.54
2019-01-06T21:11:28.308Z,99321.66
2019-01-06T21:14:18.877Z,99326.13
2019-01-06T21:17:05.533Z,99320.55
2019-01-06T21:19:57.272Z,99324.39
2019-01-06T21:22:45.295Z,99325.20
2019-01-06T21:25:30.100Z,99327.72
2019-01-06T21:28:16.497Z,99324.88
2019-01-06T21:31:03.225Z,99327.95
2019-01-06T21:33:50.028Z,99329.98
2019-01-06T21:36:28.707Z,99326.45
2019-01-06T21:39:15.413Z,99330.52
2019-01-06T21:41:59.528Z,99330.20
2019-01-06T21:44:51.549Z,99333.78
2019-01-06T21:47:38.218Z,99332.43
2019-01-06T21:50:26.417Z,99335.12
2019-01-06T21:53:13.397Z,99331.34
2019-01-06T21:56:06.932Z,99331.24
2019-01-06T21:59:09.663Z,99322.75
2019-01-06T22:02:02.659Z,99315.70
2019-01-06T22:04:50.702Z,99320.61
2019-01-06T22:07:36.851Z,99313.18
2019-01-06T22:10:23.852Z,99321.08
2019-01-06T22:13:03.934Z,99314.92
2019-01-06T22:16:10.222Z,99317.56
2019-01-06T22:18:57.067Z,99310.58
2019-01-06T22:21:50.871Z,99321.72
2019-01-06T22:24:41.758Z,99319.77
2019-01-06T22:27:32.288Z,99322.06
2019-01-06T22:30:22.442Z,99323.55
2019-01-06T22:33:09.001Z,99315.98
2019-01-06T22:35:59.889Z,99319.22
2019-01-06T22:38:42.383Z,99321.70
2019-01-06T22:41:40.555Z,99318.54
2019-01-06T22:44:27.512Z,99320.64
2019-01-06T22:47:17.932Z,99320.37
2019-01-06T22:50:00.541Z,99320.37
2019-01-06T22:52:46.736Z,99327.97
2019-01-06T22:55:43.324Z,99318.47
2019-01-06T22:58:29.460Z,99314.44
2019-01-06T23:01:32.249Z,99316.77
2019-01-06T23:04:11.171Z,99303.63
2019-01-06T23:07:11.049Z,99306.11
2019-01-06T23:09:57.298Z,99311.38
2019-01-06T23:12:43.375Z,99308.83
2019-01-06T23:15:37.253Z,99316.66
2019-01-06T23:18:34.290Z,99312.08
2019-01-06T23:21:20.583Z,99308.63
2019-01-06T23:24:08.635Z,99314.19
2019-01-06T23:26:54.960Z,99309.55
2019-01-06T23:29:46.183Z,99312.72
2019-01-06T23:32:46.164Z,99317.45
2019-01-06T23:35:49.482Z,99328.17
2019-01-06T23:38:36.785Z,99330.41
2019-01-06T23:41:27.281Z,99321.55
2019-01-06T23:44:15.158Z,99324.72
2019-01-06T23:47:01.570Z,99325.71
2019-01-06T23:49:43.759Z,99332.42
2019-01-06T23:52:27.223Z,99325.67
2019-01-06T23:55:13.528Z,99327.73
2019-01-06T23:58:02.866Z,99325.92
