createdAt,value
2018-12-31T00:02:13.233Z,7.07
2018-12-31T00:04:49.415Z,8.33
2018-12-31T00:07:23.050Z,14.47
2018-12-31T00:09:54.230Z,10.30
2018-12-31T00:12:25.823Z,8.97
2018-12-31T00:14:57.001Z,11.23
2018-12-31T00:17:30.022Z,8.73
2018-12-31T00:20:04.265Z,8.50
2018-12-31T00:22:35.592Z,9.67
2018-12-31T00:25:10.217Z,9.83
2018-12-31T00:27:42.810Z,6.70
2018-12-31T00:30:14.809Z,10.67
2018-12-31T00:32:48.859Z,6.40
2018-12-31T00:35:24.193Z,7.90
2018-12-31T00:37:55.258Z,7.77
2018-12-31T00:40:28.162Z,9.33
2018-12-31T00:42:59.545Z,7.77
2018-12-31T00:45:40.915Z,7.73
2018-12-31T00:48:14.893Z,5.90
2018-12-31T00:50:45.805Z,8.77
2018-12-31T00:53:19.338Z,7.43
2018-12-31T00:55:50.622Z,7.63
2018-12-31T00:58:21.664Z,6.77
2018-12-31T01:00:53.601Z,9.03
2018-12-31T01:03:24.697Z,8.93
2018-12-31T01:05:55.911Z,11.07
2018-12-31T01:08:29.761Z,7.83
2018-12-31T01:11:03.844Z,6.00
2018-12-31T01:13:35.241Z,5.20
2018-12-31T01:16:06.938Z,7.90
2018-12-31T01:18:38.121Z,4.90
2018-12-31T01:21:09.482Z,6.23
2018-12-31T01:23:40.534Z,6.23
2018-12-31T01:26:11.988Z,6.27
2018-12-31T01:28:43.053Z,7.87
2018-12-31T01:31:14.996Z,9.10
2018-12-31T01:33:46.685Z,7.97
2018-12-31T01:36:19.108Z,6.47
2018-12-31T01:38:50.251Z,8.53
2018-12-31T01:41:21.912Z,7.20
2018-12-31T01:43:52.942Z,6.23
2018-12-31T01:46:26.857Z,7.40
2018-12-31T01:49:01.185Z,9.50
2018-12-31T01:51:32.341Z,6.17
2018-12-31T01:54:05.917Z,7.63
2018-12-31T01:56:40.359Z,9.23
2018-12-31T01:59:16.340Z,8.73
2018-12-31T02:01:47.177Z,6.33
2018-12-31T02:04:18.589Z,7.33
2018-12-31T02:06:53.896Z,6.17
2018-12-31T02:09:25.215Z,8.40
2018-12-31T02:11:56.466Z,9.20
2018-12-31T02:14:27.812Z,6.70
2018-12-31T02:16:59.113Z,7.47
2018-12-31T02:19:30.302Z,6.57
2018-12-31T02:22:01.374Z,10.73
2018-12-31T02:24:32.526Z,8.57
2018-12-31T02:27:03.968Z,7.73
2018-12-31T02:29:35.197Z,10.13
2018-12-31T02:32:06.253Z,5.30
2018-12-31T02:34:38.057Z,7.63
2018-12-31T02:37:09.141Z,9.23
2018-12-31T02:39:40.632Z,11.07
2018-12-31T02:42:15.832Z,8.20
2018-12-31T02:44:54.904Z,7.47
2018-12-31T02:47:26.165Z,9.07
2018-12-31T02:49:57.774Z,9.07
2018-12-31T02:52:29.459Z,6.80
2018-12-31T02:55:01.133Z,10.40
2018-12-31T02:57:37.088Z,7.53
2018-12-31T03:00:08.558Z,9.87
2018-12-31T03:02:39.617Z,7.70
2018-12-31T03:05:13.636Z,7.40
2018-12-31T03:07:44.870Z,9.03
2018-12-31T03:10:16.284Z,11.97
2018-12-31T03:12:47.882Z,10.17
2018-12-31T03:15:19.288Z,10.80
2018-12-31T03:17:50.430Z,8.70
2018-12-31T03:20:21.833Z,8.97
2018-12-31T03:22:53.037Z,6.90
2018-12-31T03:25:24.576Z,7.33
2018-12-31T03:27:59.934Z,6.73
2018-12-31T03:30:30.905Z,7.13
2018-12-31T03:33:04.635Z,8.17
2018-12-31T03:35:36.445Z,9.37
2018-12-31T03:38:07.647Z,12.43
2018-12-31T03:40:39.106Z,13.07
2018-12-31T03:43:11.049Z,11.83
2018-12-31T03:45:42.894Z,7.43
2018-12-31T03:48:14.257Z,6.77
2018-12-31T03:50:47.622Z,6.77
2018-12-31T03:53:18.734Z,10.27
2018-12-31T03:55:50.126Z,8.63
2018-12-31T03:58:21.403Z,6.73
2018-12-31T04:00:53.674Z,10.87
2018-12-31T04:03:24.739Z,9.90
2018-12-31T04:05:59.440Z,7.50
2018-12-31T04:08:32.115Z,7.80
2018-12-31T04:11:06.404Z,7.97
2018-12-31T04:13:45.470Z,9.07
2018-12-31T04:16:16.907Z,5.40
2018-12-31T04:18:48.278Z,7.37
2018-12-31T04:21:19.616Z,10.40
2018-12-31T04:23:50.751Z,5.93
2018-12-31T04:26:21.833Z,8.27
2018-12-31T04:28:52.768Z,6.77
2018-12-31T04:31:24.250Z,7.07
2018-12-31T04:33:55.352Z,11.70
2018-12-31T04:36:29.142Z,8.87
2018-12-31T04:39:00.389Z,11.93
2018-12-31T04:41:33.485Z,10.00
2018-12-31T04:44:04.787Z,8.23
2018-12-31T04:46:36.096Z,10.90
2018-12-31T04:49:07.948Z,8.93
2018-12-31T04:51:39.309Z,8.60
2018-12-31T04:54:10.330Z,9.87
2018-12-31T04:56:41.629Z,10.20
2018-12-31T04:59:12.826Z,11.23
2018-12-31T05:01:44.002Z,13.50
2018-12-31T05:04:15.537Z,9.43
2018-12-31T05:06:46.828Z,9.80
2018-12-31T05:09:19.707Z,7.90
2018-12-31T05:11:55.101Z,10.53
2018-12-31T05:14:26.482Z,10.57
2018-12-31T05:16:58.004Z,12.03
2018-12-31T05:19:30.273Z,14.63
2018-12-31T05:22:01.530Z,12.43
2018-12-31T05:24:34.239Z,9.53
2018-12-31T05:27:08.602Z,10.27
2018-12-31T05:29:39.784Z,8.80
2018-12-31T05:32:10.950Z,10.50
2018-12-31T05:34:43.844Z,12.37
2018-12-31T05:37:15.199Z,12.57
2018-12-31T05:39:46.546Z,11.67
2018-12-31T05:42:18.030Z,10.63
2018-12-31T05:44:49.683Z,9.73
2018-12-31T05:47:21.028Z,9.73
2018-12-31T05:49:52.256Z,9.80
2018-12-31T05:52:24.033Z,10.43
2018-12-31T05:54:55.400Z,11.67
2018-12-31T05:57:26.605Z,11.33
2018-12-31T05:59:58.282Z,10.93
2018-12-31T06:02:29.309Z,8.57
2018-12-31T06:05:04.375Z,12.20
2018-12-31T06:07:35.553Z,10.50
2018-12-31T06:10:08.171Z,9.50
2018-12-31T06:12:43.584Z,11.57
2018-12-31T06:15:15.004Z,12.43
2018-12-31T06:17:48.165Z,12.67
2018-12-31T06:20:19.393Z,11.67
2018-12-31T06:22:50.454Z,10.73
2018-12-31T06:25:21.595Z,10.40
2018-12-31T06:27:52.640Z,8.97
2018-12-31T06:30:24.118Z,12.43
2018-12-31T06:32:55.540Z,10.43
2018-12-31T06:35:26.582Z,12.00
2018-12-31T06:37:58.049Z,12.97
2018-12-31T06:40:29.463Z,10.50
2018-12-31T06:43:00.654Z,12.70
2018-12-31T06:45:32.184Z,9.93
2018-12-31T06:48:03.141Z,8.80
2018-12-31T06:50:34.808Z,12.03
2018-12-31T06:53:05.943Z,11.43
2018-12-31T06:55:37.288Z,13.30
2018-12-31T06:58:08.642Z,10.53
2018-12-31T07:00:40.908Z,9.70
2018-12-31T07:03:12.526Z,9.93
2018-12-31T07:05:43.891Z,9.03
2018-12-31T07:08:14.962Z,10.80
2018-12-31T07:10:48.419Z,9.40
2018-12-31T07:13:19.551Z,9.63
2018-12-31T07:15:51.895Z,11.47
2018-12-31T07:18:23.308Z,10.63
2018-12-31T07:20:54.655Z,15.10
2018-12-31T07:23:25.983Z,12.80
2018-12-31T07:25:57.669Z,11.67
2018-12-31T07:28:32.256Z,13.33
2018-12-31T07:31:03.662Z,14.23
2018-12-31T07:33:38.302Z,14.63
2018-12-31T07:36:10.251Z,13.50
2018-12-31T07:38:41.671Z,13.60
2018-12-31T07:41:13.724Z,12.97
2018-12-31T07:43:45.237Z,12.40
2018-12-31T07:46:16.447Z,15.47
2018-12-31T07:48:48.223Z,14.17
2018-12-31T07:51:19.459Z,13.80
2018-12-31T07:53:50.492Z,14.70
2018-12-31T07:56:21.715Z,16.63
2018-12-31T07:58:57.221Z,13.03
2018-12-31T08:01:30.010Z,11.20
2018-12-31T08:04:01.243Z,12.03
2018-12-31T08:06:33.198Z,13.10
2018-12-31T08:09:07.577Z,14.57
2018-12-31T08:11:39.093Z,12.77
2018-12-31T08:14:10.572Z,13.80
2018-12-31T08:16:42.802Z,13.20
2018-12-31T08:19:14.338Z,13.13
2018-12-31T08:21:49.167Z,11.63
2018-12-31T08:24:20.835Z,14.57
2018-12-31T08:26:52.086Z,14.37
2018-12-31T08:29:24.115Z,16.70
2018-12-31T08:31:55.154Z,15.00
2018-12-31T08:34:26.443Z,16.07
2018-12-31T08:36:57.860Z,13.80
2018-12-31T08:39:32.089Z,15.37
2018-12-31T08:42:04.106Z,17.67
2018-12-31T08:44:35.565Z,14.87
2018-12-31T08:47:08.418Z,18.03
2018-12-31T08:49:40.135Z,20.37
2018-12-31T08:52:11.415Z,27.33
2018-12-31T08:54:44.181Z,25.27
2018-12-31T08:57:16.959Z,25.07
2018-12-31T08:59:57.281Z,26.30
2018-12-31T09:02:32.777Z,17.80
2018-12-31T09:05:07.153Z,18.63
2018-12-31T09:07:39.660Z,24.90
2018-12-31T09:10:14.786Z,22.40
2018-12-31T09:12:46.170Z,21.47
2018-12-31T09:15:17.442Z,23.67
2018-12-31T09:17:48.670Z,21.60
2018-12-31T09:20:20.760Z,25.20
2018-12-31T09:22:52.899Z,23.70
2018-12-31T09:25:24.079Z,26.30
2018-12-31T09:27:55.737Z,22.17
2018-12-31T09:30:31.403Z,21.63
2018-12-31T09:33:02.544Z,20.17
2018-12-31T09:35:34.286Z,22.17
2018-12-31T09:38:05.681Z,23.67
2018-12-31T09:40:40.026Z,20.83
2018-12-31T09:43:13.481Z,24.27
2018-12-31T09:45:45.098Z,18.70
2018-12-31T09:48:16.714Z,18.30
2018-12-31T09:50:48.725Z,22.47
2018-12-31T09:53:19.988Z,18.63
2018-12-31T09:55:51.588Z,20.27
2018-12-31T09:58:22.736Z,21.80
2018-12-31T10:01:05.083Z,25.43
2018-12-31T10:03:38.007Z,20.80
2018-12-31T10:06:09.729Z,23.13
2018-12-31T10:08:40.555Z,21.73
2018-12-31T10:11:11.688Z,19.40
2018-12-31T10:13:46.292Z,23.50
2018-12-31T10:16:17.490Z,21.17
2018-12-31T10:18:49.246Z,18.20
2018-12-31T10:21:20.361Z,16.57
2018-12-31T10:23:51.489Z,15.97
2018-12-31T10:26:22.691Z,22.60
2018-12-31T10:28:57.129Z,16.97
2018-12-31T10:31:30.237Z,15.27
2018-12-31T10:34:04.045Z,18.23
2018-12-31T10:36:36.380Z,14.60
2018-12-31T10:39:14.194Z,15.67
2018-12-31T10:41:45.971Z,16.43
2018-12-31T10:44:17.498Z,17.37
2018-12-31T10:46:48.948Z,13.73
2018-12-31T10:49:20.404Z,14.73
2018-12-31T10:51:51.878Z,15.33
2018-12-31T10:54:23.124Z,14.13
2018-12-31T10:56:54.077Z,18.50
2018-12-31T10:59:24.786Z,14.67
2018-12-31T11:01:57.742Z,15.47
2018-12-31T11:04:28.746Z,13.60
2018-12-31T11:07:02.563Z,14.93
2018-12-31T11:09:35.516Z,15.50
2018-12-31T11:12:13.984Z,16.83
2018-12-31T11:14:48.253Z,15.17
2018-12-31T11:17:20.543Z,13.80
2018-12-31T11:19:55.292Z,12.73
2018-12-31T11:22:26.355Z,15.20
2018-12-31T11:24:58.235Z,14.23
2018-12-31T11:27:30.544Z,17.97
2018-12-31T11:30:01.930Z,14.67
2018-12-31T11:32:35.015Z,14.83
2018-12-31T11:35:09.081Z,13.03
2018-12-31T11:37:40.576Z,12.93
2018-12-31T11:40:12.239Z,13.47
2018-12-31T11:42:46.513Z,14.93
2018-12-31T11:45:17.621Z,16.00
2018-12-31T11:47:49.030Z,12.17
2018-12-31T11:50:21.037Z,13.57
2018-12-31T11:52:54.599Z,15.33
2018-12-31T11:55:26.044Z,13.20
2018-12-31T11:57:56.883Z,13.40
2018-12-31T12:00:27.963Z,14.30
2018-12-31T12:02:59.503Z,14.87
2018-12-31T12:05:38.796Z,14.73
2018-12-31T12:08:14.206Z,14.30
2018-12-31T12:10:49.319Z,14.60
2018-12-31T12:13:22.709Z,14.00
2018-12-31T12:15:54.627Z,13.93
2018-12-31T12:18:27.008Z,12.03
2018-12-31T12:20:59.152Z,13.73
2018-12-31T12:23:30.853Z,14.80
2018-12-31T12:26:11.614Z,13.33
2018-12-31T12:28:47.267Z,12.43
2018-12-31T12:31:24.089Z,11.47
2018-12-31T12:33:56.510Z,12.20
2018-12-31T12:36:30.184Z,12.40
2018-12-31T12:39:02.524Z,10.07
2018-12-31T12:41:36.237Z,10.87
2018-12-31T12:44:10.196Z,10.60
2018-12-31T12:46:42.140Z,13.67
2018-12-31T12:49:13.465Z,10.77
2018-12-31T12:51:44.688Z,12.83
2018-12-31T12:54:17.608Z,9.40
2018-12-31T12:56:49.183Z,10.80
2018-12-31T12:59:23.856Z,11.47
2018-12-31T13:01:55.700Z,11.73
2018-12-31T13:04:30.152Z,12.87
2018-12-31T13:07:01.901Z,9.00
2018-12-31T13:09:33.960Z,11.00
2018-12-31T13:12:05.325Z,9.13
2018-12-31T13:14:38.156Z,10.23
2018-12-31T13:17:09.321Z,10.13
2018-12-31T13:19:44.089Z,8.73
2018-12-31T13:22:16.271Z,11.20
2018-12-31T13:24:53.049Z,10.07
2018-12-31T13:27:26.083Z,8.67
2018-12-31T13:29:59.095Z,8.77
2018-12-31T13:32:31.016Z,9.13
2018-12-31T13:35:02.746Z,8.00
2018-12-31T13:37:34.104Z,8.43
2018-12-31T13:40:08.062Z,9.73
2018-12-31T13:42:39.638Z,8.77
2018-12-31T13:45:20.858Z,8.47
2018-12-31T13:47:55.408Z,9.47
2018-12-31T13:50:32.282Z,8.63
2018-12-31T13:53:09.344Z,9.87
2018-12-31T13:55:43.092Z,10.50
2018-12-31T13:58:17.579Z,8.77
2018-12-31T14:01:05.628Z,8.90
2018-12-31T14:03:39.580Z,7.60
2018-12-31T14:06:11.187Z,8.63
2018-12-31T14:08:44.751Z,8.23
2018-12-31T14:11:18.092Z,9.93
2018-12-31T14:13:49.658Z,9.53
2018-12-31T14:16:20.949Z,13.60
2018-12-31T14:18:53.373Z,9.63
2018-12-31T14:21:25.347Z,10.43
2018-12-31T14:23:56.269Z,9.30
2018-12-31T14:26:27.956Z,11.87
2018-12-31T14:28:59.165Z,9.60
2018-12-31T14:31:30.000Z,9.20
2018-12-31T14:34:01.139Z,9.10
2018-12-31T14:36:34.240Z,11.37
2018-12-31T14:39:09.198Z,12.03
2018-12-31T14:41:40.124Z,13.87
2018-12-31T14:44:11.892Z,11.03
2018-12-31T14:46:45.514Z,14.83
2018-12-31T14:49:16.514Z,11.87
2018-12-31T14:51:50.632Z,9.73
2018-12-31T14:54:25.889Z,11.83
2018-12-31T14:56:57.568Z,9.60
2018-12-31T14:59:30.020Z,11.07
2018-12-31T15:02:01.779Z,11.70
2018-12-31T15:04:32.935Z,9.93
2018-12-31T15:07:04.033Z,8.30
2018-12-31T15:09:35.520Z,11.30
2018-12-31T15:12:08.391Z,10.70
2018-12-31T15:14:42.355Z,12.83
2018-12-31T15:17:18.134Z,14.47
2018-12-31T15:19:50.671Z,10.57
2018-12-31T15:22:28.893Z,20.30
2018-12-31T15:24:56.044Z,14.90
2018-12-31T15:27:27.583Z,14.63
2018-12-31T15:29:59.098Z,11.23
2018-12-31T15:32:33.439Z,14.80
2018-12-31T15:35:04.558Z,11.97
2018-12-31T15:37:36.348Z,11.17
2018-12-31T15:40:09.231Z,11.00
2018-12-31T15:42:40.537Z,12.07
2018-12-31T15:45:12.455Z,10.27
2018-12-31T15:47:45.398Z,11.63
2018-12-31T15:50:16.949Z,10.57
2018-12-31T15:52:47.936Z,12.00
2018-12-31T15:55:19.870Z,11.43
2018-12-31T15:57:52.113Z,9.10
2018-12-31T16:00:23.698Z,11.03
2018-12-31T16:02:57.143Z,21.43
2018-12-31T16:05:32.736Z,16.80
2018-12-31T16:08:03.779Z,15.03
2018-12-31T16:10:40.122Z,19.03
2018-12-31T16:13:11.382Z,17.50
2018-12-31T16:15:42.650Z,16.30
2018-12-31T16:18:14.591Z,12.63
2018-12-31T16:20:45.741Z,15.33
2018-12-31T16:23:19.583Z,19.90
2018-12-31T16:25:52.681Z,16.33
2018-12-31T16:28:32.913Z,23.13
2018-12-31T16:31:05.539Z,23.30
2018-12-31T16:33:38.158Z,15.87
2018-12-31T16:36:09.391Z,14.87
2018-12-31T16:38:43.316Z,23.13
2018-12-31T16:41:18.895Z,20.33
2018-12-31T16:43:50.697Z,18.80
2018-12-31T16:46:23.008Z,20.30
2018-12-31T16:48:56.782Z,16.50
2018-12-31T16:51:32.401Z,22.80
2018-12-31T16:54:06.327Z,23.17
2018-12-31T16:56:40.684Z,22.67
2018-12-31T16:59:12.315Z,22.10
2018-12-31T17:01:46.415Z,43.00
2018-12-31T17:04:18.012Z,69.07
2018-12-31T17:06:59.263Z,44.50
2018-12-31T17:09:35.458Z,23.33
2018-12-31T17:12:08.245Z,26.27
2018-12-31T17:14:42.440Z,23.80
2018-12-31T17:20:09.909Z,12.23
2018-12-31T17:22:43.073Z,9.37
2018-12-31T17:25:16.697Z,8.80
2018-12-31T17:27:50.160Z,7.67
2018-12-31T17:30:24.648Z,6.73
2018-12-31T17:32:58.652Z,6.17
2018-12-31T17:35:52.766Z,6.57
2018-12-31T17:38:18.370Z,21.13
2018-12-31T17:40:51.742Z,11.20
2018-12-31T17:43:23.469Z,14.47
2018-12-31T17:45:56.421Z,7.27
2018-12-31T17:48:48.985Z,16.17
2018-12-31T17:51:23.264Z,15.90
2018-12-31T17:53:56.422Z,12.40
2018-12-31T17:56:29.310Z,11.83
2018-12-31T17:59:01.981Z,17.70
2018-12-31T18:01:34.480Z,15.73
2018-12-31T18:04:12.355Z,16.00
2018-12-31T18:06:43.623Z,20.30
2018-12-31T18:09:21.516Z,14.27
2018-12-31T18:12:02.697Z,12.93
2018-12-31T18:14:33.867Z,13.03
2018-12-31T18:17:08.922Z,13.00
2018-12-31T18:19:50.289Z,9.70
2018-12-31T18:22:21.326Z,12.27
2018-12-31T18:24:56.160Z,14.37
2018-12-31T18:27:31.097Z,18.80
2018-12-31T18:30:07.973Z,19.73
2018-12-31T18:32:40.527Z,34.13
2018-12-31T18:35:11.645Z,43.63
2018-12-31T18:37:48.015Z,44.60
2018-12-31T18:40:19.997Z,47.57
2018-12-31T18:42:51.499Z,82.27
2018-12-31T18:45:23.039Z,68.47
2018-12-31T18:47:54.941Z,40.83
2018-12-31T18:50:26.355Z,33.40
2018-12-31T18:53:00.155Z,44.93
2018-12-31T18:55:34.611Z,42.77
2018-12-31T18:58:12.129Z,46.37
2018-12-31T19:00:43.899Z,33.17
2018-12-31T19:03:16.000Z,41.03
2018-12-31T19:05:53.219Z,91.03
2018-12-31T19:08:26.721Z,128.53
2018-12-31T19:10:58.193Z,50.73
2018-12-31T19:13:29.699Z,38.60
2018-12-31T19:16:01.415Z,26.13
2018-12-31T19:18:33.147Z,23.30
2018-12-31T19:21:06.101Z,25.37
2018-12-31T19:23:40.789Z,39.63
2018-12-31T19:26:12.980Z,200.73
2018-12-31T19:28:46.146Z,83.10
2018-12-31T19:31:17.604Z,80.50
2018-12-31T19:33:51.472Z,122.00
2018-12-31T19:36:23.753Z,155.27
2018-12-31T19:38:55.539Z,120.83
2018-12-31T19:41:28.519Z,84.10
2018-12-31T19:43:59.854Z,74.33
2018-12-31T19:46:32.632Z,62.93
2018-12-31T19:49:04.250Z,54.50
2018-12-31T19:51:35.919Z,54.40
2018-12-31T19:54:07.130Z,56.00
2018-12-31T19:56:40.586Z,73.73
2018-12-31T19:59:13.340Z,65.80
2018-12-31T20:01:51.239Z,40.77
2018-12-31T20:04:29.910Z,29.10
2018-12-31T20:07:03.549Z,28.93
2018-12-31T20:09:36.445Z,21.93
2018-12-31T20:12:12.597Z,16.23
2018-12-31T20:14:49.037Z,14.83
2018-12-31T20:17:22.997Z,14.90
2018-12-31T20:19:55.166Z,11.10
2018-12-31T20:22:26.464Z,9.90
2018-12-31T20:25:34.403Z,10.07
2018-12-31T20:28:06.277Z,13.80
2018-12-31T20:30:39.611Z,13.23
2018-12-31T20:33:11.927Z,21.73
2018-12-31T20:35:48.236Z,18.30
2018-12-31T20:38:21.116Z,21.70
2018-12-31T20:40:56.312Z,24.43
2018-12-31T20:43:27.690Z,28.07
2018-12-31T20:46:02.226Z,21.80
2018-12-31T20:48:36.639Z,20.87
2018-12-31T20:51:09.220Z,23.83
2018-12-31T20:53:44.781Z,23.87
2018-12-31T20:56:16.668Z,26.80
2018-12-31T20:58:49.696Z,26.73
2018-12-31T21:01:25.201Z,29.43
2018-12-31T21:04:09.493Z,25.93
2018-12-31T21:06:41.118Z,22.77
2018-12-31T21:09:18.179Z,25.03
2018-12-31T21:11:52.476Z,25.47
2018-12-31T21:14:24.235Z,28.27
2018-12-31T21:16:58.112Z,32.40
2018-12-31T21:19:29.976Z,26.53
2018-12-31T21:22:01.538Z,23.57
2018-12-31T21:24:33.247Z,24.10
2018-12-31T21:27:04.465Z,27.80
2018-12-31T21:29:36.088Z,22.07
2018-12-31T21:32:07.239Z,23.87
2018-12-31T21:34:46.204Z,24.30
2018-12-31T21:37:17.597Z,28.07
2018-12-31T21:39:48.858Z,22.83
2018-12-31T21:42:21.642Z,24.67
2018-12-31T21:44:53.100Z,25.93
2018-12-31T21:47:24.075Z,23.47
2018-12-31T21:49:56.681Z,24.87
2018-12-31T21:52:30.103Z,17.17
2018-12-31T21:55:01.528Z,39.87
2018-12-31T21:57:34.198Z,38.57
2018-12-31T22:00:06.207Z,36.33
2018-12-31T22:02:40.679Z,24.30
2018-12-31T22:05:12.204Z,40.03
2018-12-31T22:07:43.510Z,63.23
2018-12-31T22:10:17.559Z,37.87
2018-12-31T22:12:51.273Z,38.73
2018-12-31T22:15:24.938Z,65.83
2018-12-31T22:18:05.260Z,26.17
2018-12-31T22:20:41.838Z,22.27
2018-12-31T22:23:38.699Z,20.17
2018-12-31T22:26:12.931Z,20.37
2018-12-31T22:28:47.238Z,25.57
2018-12-31T22:31:21.747Z,19.27
2018-12-31T22:33:58.076Z,24.03
2018-12-31T22:36:31.720Z,23.17
2018-12-31T22:39:10.420Z,24.57
2018-12-31T22:41:43.586Z,15.03
2018-12-31T22:44:21.848Z,14.00
2018-12-31T22:46:55.002Z,21.53
2018-12-31T22:49:26.411Z,18.63
2018-12-31T22:51:58.817Z,15.73
2018-12-31T22:54:30.994Z,17.73
2018-12-31T22:57:08.304Z,20.03
2018-12-31T22:59:43.095Z,21.33
2018-12-31T23:02:19.641Z,16.03
2018-12-31T23:04:54.103Z,57.67
2018-12-31T23:07:25.767Z,134.90
2018-12-31T23:10:00.364Z,311.80
2018-12-31T23:12:37.800Z,456.67
2018-12-31T23:15:19.598Z,291.37
2018-12-31T23:17:50.769Z,362.23
2018-12-31T23:20:28.693Z,429.30
2018-12-31T23:23:08.596Z,793.57
2018-12-31T23:25:53.082Z,390.47
2018-12-31T23:28:24.981Z,394.67
2018-12-31T23:31:01.597Z,309.07
2018-12-31T23:33:41.324Z,134.17
2018-12-31T23:36:26.882Z,165.00
2018-12-31T23:39:05.139Z,172.20
2018-12-31T23:41:39.593Z,143.47
2018-12-31T23:44:15.316Z,62.27
2018-12-31T23:46:49.838Z,47.87
2018-12-31T23:49:24.623Z,44.37
2018-12-31T23:52:00.161Z,42.20
2018-12-31T23:54:34.106Z,37.37
2018-12-31T23:57:09.709Z,32.47
2018-12-31T23:59:46.420Z,31.60
