createdAt,value
2018-03-06T00:02:12.385Z,6.00
2018-03-06T00:04:40.007Z,6.00
2018-03-06T00:07:08.371Z,6.00
2018-03-06T00:09:35.981Z,6.00
2018-03-06T00:12:03.588Z,6.00
2018-03-06T00:14:31.170Z,6.00
2018-03-06T00:16:58.824Z,6.00
2018-03-06T00:19:26.415Z,6.00
2018-03-06T00:21:54.737Z,6.00
2018-03-06T00:24:22.335Z,6.00
2018-03-06T00:26:49.963Z,6.00
2018-03-06T00:29:17.533Z,6.00
2018-03-06T00:31:45.202Z,6.00
2018-03-06T00:34:13.577Z,5.90
2018-03-06T00:36:41.164Z,5.90
2018-03-06T00:39:09.539Z,5.90
2018-03-06T00:41:37.208Z,5.90
2018-03-06T00:44:05.544Z,5.90
2018-03-06T00:46:33.138Z,5.80
2018-03-06T00:49:00.743Z,5.80
2018-03-06T00:51:28.359Z,5.80
2018-03-06T00:53:55.949Z,5.80
2018-03-06T00:56:24.275Z,5.80
2018-03-06T00:58:51.851Z,5.70
2018-03-06T01:01:19.519Z,5.80
2018-03-06T01:03:47.214Z,5.80
2018-03-06T01:06:14.802Z,5.80
2018-03-06T01:08:42.405Z,5.70
2018-03-06T01:11:09.978Z,5.70
2018-03-06T01:13:38.374Z,5.70
2018-03-06T01:16:06.837Z,5.60
2018-03-06T01:18:34.454Z,5.70
2018-03-06T01:21:02.021Z,5.60
2018-03-06T01:23:29.615Z,5.60
2018-03-06T01:25:57.170Z,5.60
2018-03-06T01:28:24.722Z,5.60
2018-03-06T01:30:52.303Z,5.50
2018-03-06T01:33:19.875Z,5.50
2018-03-06T01:35:47.444Z,5.50
2018-03-06T01:38:15.795Z,5.50
2018-03-06T01:40:43.389Z,5.50
2018-03-06T01:43:11.733Z,5.40
2018-03-06T01:45:39.396Z,5.40
2018-03-06T01:48:07.071Z,5.40
2018-03-06T01:50:34.628Z,5.40
2018-03-06T01:53:02.227Z,5.40
2018-03-06T01:55:29.790Z,5.30
2018-03-06T01:57:57.535Z,5.30
2018-03-06T02:00:26.005Z,5.30
2018-03-06T02:02:53.667Z,5.30
2018-03-06T02:05:21.243Z,5.30
2018-03-06T02:07:49.711Z,5.20
2018-03-06T02:10:17.274Z,5.20
2018-03-06T02:12:44.828Z,5.20
2018-03-06T02:15:12.424Z,5.20
2018-03-06T02:17:40.055Z,5.20
2018-03-06T02:20:07.648Z,5.20
2018-03-06T02:22:35.237Z,5.20
2018-03-06T02:25:02.826Z,5.10
2018-03-06T02:27:30.506Z,5.10
2018-03-06T02:29:58.104Z,5.10
2018-03-06T02:32:25.680Z,5.10
2018-03-06T02:34:53.241Z,5.10
2018-03-06T02:37:20.822Z,5.10
2018-03-06T02:39:48.497Z,5.00
2018-03-06T02:42:16.166Z,5.00
2018-03-06T02:44:43.753Z,5.00
2018-03-06T02:47:12.126Z,5.00
2018-03-06T02:49:39.674Z,5.00
2018-03-06T02:52:07.345Z,5.00
2018-03-06T02:54:34.916Z,5.00
2018-03-06T02:57:02.490Z,5.00
2018-03-06T02:59:30.939Z,4.90
2018-03-06T03:01:58.503Z,4.90
2018-03-06T03:04:26.071Z,4.90
2018-03-06T03:06:53.665Z,4.90
2018-03-06T03:09:21.232Z,4.90
2018-03-06T03:11:48.815Z,4.90
2018-03-06T03:14:16.401Z,4.80
2018-03-06T03:16:43.980Z,4.80
2018-03-06T03:19:11.550Z,4.80
2018-03-06T03:21:40.012Z,4.70
2018-03-06T03:24:07.581Z,4.70
2018-03-06T03:26:35.184Z,4.70
2018-03-06T03:29:02.758Z,4.70
2018-03-06T03:31:30.351Z,4.70
2018-03-06T03:33:58.046Z,4.70
2018-03-06T03:36:26.498Z,4.70
2018-03-06T03:38:54.069Z,4.60
2018-03-06T03:41:21.721Z,4.60
2018-03-06T03:43:49.388Z,4.60
2018-03-06T03:46:18.466Z,4.60
2018-03-06T03:48:46.059Z,4.60
2018-03-06T03:51:13.730Z,4.60
2018-03-06T03:53:42.070Z,4.60
2018-03-06T03:56:12.549Z,4.60
2018-03-06T03:58:40.891Z,4.60
2018-03-06T04:01:08.454Z,4.60
2018-03-06T04:03:36.132Z,4.60
2018-03-06T04:06:04.483Z,4.60
2018-03-06T04:08:32.075Z,4.60
2018-03-06T04:10:59.749Z,4.60
2018-03-06T04:13:28.195Z,4.60
2018-03-06T04:15:55.748Z,4.60
2018-03-06T04:18:23.307Z,4.60
2018-03-06T04:20:50.884Z,4.60
2018-03-06T04:23:18.463Z,4.60
2018-03-06T04:25:46.053Z,4.60
2018-03-06T04:28:14.498Z,4.70
2018-03-06T04:30:42.054Z,4.70
2018-03-06T04:33:11.131Z,4.70
2018-03-06T04:35:38.716Z,4.70
2018-03-06T04:38:06.360Z,4.70
2018-03-06T04:40:33.951Z,4.70
2018-03-06T04:43:01.522Z,4.70
2018-03-06T04:45:29.888Z,4.70
2018-03-06T04:47:57.542Z,4.70
2018-03-06T04:50:25.143Z,4.70
2018-03-06T04:52:53.474Z,4.80
2018-03-06T04:55:21.148Z,4.80
2018-03-06T04:57:48.750Z,4.80
2018-03-06T05:00:16.383Z,4.80
2018-03-06T05:02:44.714Z,4.80
2018-03-06T05:05:12.303Z,4.80
2018-03-06T05:07:39.860Z,4.80
2018-03-06T05:10:08.218Z,4.80
2018-03-06T05:12:35.894Z,4.80
2018-03-06T05:15:03.468Z,4.80
2018-03-06T05:17:31.927Z,4.80
2018-03-06T05:19:59.510Z,4.80
2018-03-06T05:22:27.185Z,4.80
2018-03-06T05:24:54.837Z,4.80
2018-03-06T05:27:22.427Z,4.80
2018-03-06T05:29:50.778Z,4.70
2018-03-06T05:32:18.442Z,4.70
2018-03-06T05:34:46.124Z,4.70
2018-03-06T05:37:14.462Z,4.80
2018-03-06T05:39:42.048Z,4.70
2018-03-06T05:42:09.723Z,4.70
2018-03-06T05:44:37.280Z,4.80
2018-03-06T05:47:05.762Z,4.80
2018-03-06T05:49:33.372Z,4.90
2018-03-06T05:52:00.954Z,4.90
2018-03-06T05:54:28.556Z,4.90
2018-03-06T05:56:56.132Z,5.00
2018-03-06T05:59:24.456Z,5.00
2018-03-06T06:01:52.034Z,5.00
2018-03-06T06:04:19.619Z,5.00
2018-03-06T06:06:47.177Z,5.10
2018-03-06T06:09:14.745Z,5.10
2018-03-06T06:11:43.127Z,5.10
2018-03-06T06:14:11.473Z,5.10
2018-03-06T06:16:39.030Z,5.10
2018-03-06T06:19:06.652Z,5.10
2018-03-06T06:21:34.993Z,5.10
2018-03-06T06:24:02.538Z,5.10
2018-03-06T06:26:30.122Z,5.10
2018-03-06T06:28:57.771Z,5.10
2018-03-06T06:31:25.327Z,5.10
2018-03-06T06:33:52.949Z,5.10
2018-03-06T06:36:21.273Z,5.20
2018-03-06T06:38:48.845Z,5.20
2018-03-06T06:41:16.505Z,5.30
2018-03-06T06:43:44.080Z,5.30
2018-03-06T06:46:11.626Z,5.30
2018-03-06T06:48:39.212Z,5.40
2018-03-06T06:51:06.738Z,5.50
2018-03-06T06:53:34.300Z,5.50
2018-03-06T06:56:01.885Z,5.50
2018-03-06T06:58:29.441Z,5.50
2018-03-06T07:00:57.095Z,5.50
2018-03-06T07:03:24.657Z,5.50
2018-03-06T07:05:52.220Z,5.60
2018-03-06T07:08:19.770Z,5.50
2018-03-06T07:10:47.433Z,5.60
2018-03-06T07:13:14.994Z,5.60
2018-03-06T07:15:44.141Z,5.60
2018-03-06T07:18:12.569Z,5.70
2018-03-06T07:20:40.143Z,5.70
2018-03-06T07:23:07.703Z,5.80
2018-03-06T07:25:35.257Z,5.80
2018-03-06T07:28:02.811Z,5.90
2018-03-06T07:30:30.379Z,6.00
2018-03-06T07:32:57.960Z,6.00
2018-03-06T07:35:25.603Z,6.00
2018-03-06T07:37:53.160Z,6.10
2018-03-06T07:40:20.717Z,6.20
2018-03-06T07:42:48.266Z,6.20
2018-03-06T07:45:15.857Z,6.30
2018-03-06T07:47:43.437Z,6.30
2018-03-06T07:50:11.769Z,6.50
2018-03-06T07:52:39.307Z,6.50
2018-03-06T07:55:06.862Z,6.50
2018-03-06T07:57:35.194Z,6.50
2018-03-06T08:00:02.768Z,6.50
2018-03-06T08:02:30.362Z,6.60
2018-03-06T08:04:57.935Z,6.60
2018-03-06T08:07:25.530Z,6.60
2018-03-06T08:09:54.763Z,6.70
2018-03-06T08:12:23.121Z,6.70
2018-03-06T08:14:50.658Z,6.70
2018-03-06T08:17:18.345Z,6.80
2018-03-06T08:19:46.010Z,6.80
2018-03-06T08:22:13.660Z,6.80
2018-03-06T08:24:41.233Z,6.80
2018-03-06T08:27:08.803Z,6.80
2018-03-06T08:29:36.370Z,6.80
2018-03-06T08:32:03.919Z,6.90
2018-03-06T08:34:31.538Z,6.90
2018-03-06T08:36:59.105Z,6.90
2018-03-06T08:39:26.683Z,6.90
2018-03-06T08:41:54.255Z,6.90
2018-03-06T08:44:21.820Z,6.90
2018-03-06T08:46:49.395Z,6.90
2018-03-06T08:49:16.963Z,6.90
2018-03-06T08:51:45.300Z,7.00
2018-03-06T08:54:12.964Z,7.00
2018-03-06T08:56:40.522Z,7.00
2018-03-06T08:59:08.073Z,7.00
2018-03-06T09:01:35.651Z,7.00
2018-03-06T09:04:03.385Z,7.10
2018-03-06T09:06:30.926Z,7.10
2018-03-06T09:08:58.512Z,7.10
2018-03-06T09:11:26.097Z,7.10
2018-03-06T09:13:53.766Z,7.00
2018-03-06T09:16:21.357Z,7.00
2018-03-06T09:18:49.684Z,7.00
2018-03-06T09:21:17.260Z,7.00
2018-03-06T09:23:44.835Z,7.00
2018-03-06T09:26:12.384Z,6.90
2018-03-06T09:28:40.026Z,6.90
2018-03-06T09:31:07.700Z,6.80
2018-03-06T09:33:35.256Z,6.70
2018-03-06T09:36:02.806Z,6.70
2018-03-06T09:38:30.414Z,6.60
2018-03-06T09:40:58.770Z,6.60
2018-03-06T09:43:26.329Z,6.60
2018-03-06T09:45:53.903Z,6.60
2018-03-06T09:48:21.473Z,6.60
2018-03-06T09:50:49.817Z,6.70
2018-03-06T09:53:17.381Z,6.70
2018-03-06T09:55:44.921Z,6.80
2018-03-06T09:58:12.504Z,6.80
2018-03-06T10:00:40.085Z,6.90
2018-03-06T10:03:07.737Z,7.10
2018-03-06T10:05:35.286Z,7.20
2018-03-06T10:08:02.947Z,7.30
2018-03-06T10:10:30.504Z,7.40
2018-03-06T10:12:58.052Z,7.50
2018-03-06T10:15:25.630Z,7.60
2018-03-06T10:17:53.227Z,7.70
2018-03-06T10:20:21.543Z,7.90
2018-03-06T10:22:49.126Z,7.80
2018-03-06T10:25:16.780Z,7.90
2018-03-06T10:27:44.320Z,8.00
2018-03-06T10:30:11.876Z,8.10
2018-03-06T10:32:39.418Z,8.20
2018-03-06T10:35:07.776Z,8.60
2018-03-06T10:37:35.339Z,8.60
2018-03-06T10:40:03.672Z,9.20
2018-03-06T10:42:31.222Z,9.20
2018-03-06T10:44:58.812Z,9.30
2018-03-06T10:47:26.346Z,9.40
2018-03-06T10:49:53.933Z,9.40
2018-03-06T10:52:21.510Z,9.50
2018-03-06T10:54:49.070Z,9.60
2018-03-06T10:57:16.606Z,9.80
2018-03-06T10:59:44.280Z,10.00
2018-03-06T11:02:14.875Z,10.00
2018-03-06T11:04:42.423Z,10.10
2018-03-06T11:07:10.018Z,10.00
2018-03-06T11:09:37.583Z,10.10
2018-03-06T11:12:05.153Z,10.10
2018-03-06T11:14:32.729Z,10.20
2018-03-06T11:17:00.372Z,10.30
2018-03-06T11:19:27.930Z,10.40
2018-03-06T11:21:55.485Z,10.50
2018-03-06T11:24:23.037Z,10.50
2018-03-06T11:26:50.599Z,10.70
2018-03-06T11:29:18.176Z,10.90
2018-03-06T11:31:45.830Z,11.10
2018-03-06T11:34:13.480Z,11.20
2018-03-06T11:36:41.055Z,11.30
2018-03-06T11:39:08.706Z,11.30
2018-03-06T11:41:36.259Z,11.40
2018-03-06T11:44:03.934Z,11.50
2018-03-06T11:46:31.483Z,11.60
2018-03-06T11:48:59.035Z,11.50
2018-03-06T11:51:26.610Z,11.50
2018-03-06T11:53:54.156Z,11.20
2018-03-06T11:56:21.729Z,11.10
2018-03-06T11:58:49.296Z,11.10
2018-03-06T12:01:16.847Z,11.10
2018-03-06T12:03:44.394Z,11.20
2018-03-06T12:06:12.074Z,11.20
2018-03-06T12:08:39.631Z,11.20
2018-03-06T12:11:07.196Z,11.10
2018-03-06T12:13:34.776Z,11.00
2018-03-06T12:16:02.432Z,10.90
2018-03-06T12:18:29.993Z,10.90
2018-03-06T12:20:57.575Z,11.00
2018-03-06T12:23:25.212Z,11.10
2018-03-06T12:25:52.762Z,11.20
2018-03-06T12:28:20.334Z,11.30
2018-03-06T12:30:47.994Z,11.30
2018-03-06T12:33:15.545Z,11.30
2018-03-06T12:35:43.172Z,11.20
2018-03-06T12:38:10.716Z,11.30
2018-03-06T12:40:39.056Z,11.40
2018-03-06T12:43:06.708Z,11.40
2018-03-06T12:45:34.261Z,11.50
2018-03-06T12:48:01.828Z,11.60
2018-03-06T12:50:29.427Z,11.50
2018-03-06T12:52:57.750Z,11.50
2018-03-06T12:55:25.304Z,11.40
2018-03-06T12:57:52.867Z,11.60
2018-03-06T13:00:20.428Z,11.50
2018-03-06T13:02:48.040Z,11.50
2018-03-06T13:05:15.633Z,11.60
2018-03-06T13:07:43.183Z,11.50
2018-03-06T13:10:11.509Z,11.70
2018-03-06T13:12:39.063Z,11.70
2018-03-06T13:15:06.616Z,11.90
2018-03-06T13:17:34.176Z,12.10
2018-03-06T13:20:01.864Z,12.10
2018-03-06T13:22:29.415Z,12.20
2018-03-06T13:24:56.978Z,12.20
2018-03-06T13:27:24.640Z,12.20
2018-03-06T13:29:52.306Z,12.20
2018-03-06T13:32:19.965Z,12.30
2018-03-06T13:34:47.631Z,12.30
2018-03-06T13:37:15.286Z,12.40
2018-03-06T13:39:42.840Z,12.40
2018-03-06T13:42:10.410Z,12.40
2018-03-06T13:44:37.949Z,12.30
2018-03-06T13:47:05.527Z,12.40
2018-03-06T13:49:33.095Z,12.40
2018-03-06T13:52:00.750Z,12.50
2018-03-06T13:54:28.292Z,12.40
2018-03-06T13:56:55.859Z,12.40
2018-03-06T13:59:23.419Z,12.30
2018-03-06T14:01:50.999Z,12.40
2018-03-06T14:04:18.568Z,12.50
2018-03-06T14:06:46.147Z,12.50
2018-03-06T14:09:14.472Z,12.60
2018-03-06T14:11:42.071Z,12.60
2018-03-06T14:14:09.719Z,12.70
2018-03-06T14:16:37.367Z,12.70
2018-03-06T14:19:04.923Z,12.70
2018-03-06T14:21:32.504Z,12.80
2018-03-06T14:24:00.169Z,12.80
2018-03-06T14:26:27.818Z,12.50
2018-03-06T14:28:55.386Z,12.20
2018-03-06T14:31:22.920Z,12.20
2018-03-06T14:33:50.480Z,12.20
2018-03-06T14:36:18.034Z,12.20
2018-03-06T14:38:45.602Z,12.20
2018-03-06T14:41:13.162Z,12.30
2018-03-06T14:43:40.725Z,12.50
2018-03-06T14:46:08.292Z,12.50
2018-03-06T14:48:35.858Z,12.50
2018-03-06T14:51:03.408Z,12.40
2018-03-06T14:53:30.998Z,12.40
2018-03-06T14:55:58.649Z,12.40
2018-03-06T14:58:26.304Z,12.40
2018-03-06T15:00:53.860Z,12.40
2018-03-06T15:03:21.532Z,12.40
2018-03-06T15:05:49.098Z,12.30
2018-03-06T15:08:16.630Z,12.30
2018-03-06T15:10:44.210Z,12.40
2018-03-06T15:13:11.759Z,12.40
2018-03-06T15:15:39.306Z,12.40
2018-03-06T15:18:06.890Z,12.40
2018-03-06T15:20:34.435Z,12.40
2018-03-06T15:23:01.978Z,12.30
2018-03-06T15:25:29.569Z,12.30
2018-03-06T15:27:57.114Z,12.30
2018-03-06T15:30:24.674Z,12.20
2018-03-06T15:32:52.256Z,12.10
2018-03-06T15:35:19.828Z,12.10
2018-03-06T15:37:47.389Z,12.10
2018-03-06T15:40:15.047Z,12.00
2018-03-06T15:42:42.604Z,12.00
2018-03-06T15:45:10.251Z,12.00
2018-03-06T15:47:37.802Z,11.90
2018-03-06T15:50:05.386Z,12.00
2018-03-06T15:52:32.950Z,11.90
2018-03-06T15:55:00.538Z,11.80
2018-03-06T15:57:28.884Z,11.70
2018-03-06T15:59:56.536Z,11.70
2018-03-06T16:02:24.203Z,11.70
2018-03-06T16:04:51.789Z,11.60
2018-03-06T16:07:19.358Z,11.60
2018-03-06T16:09:46.931Z,11.60
2018-03-06T16:12:14.500Z,11.50
2018-03-06T16:14:42.823Z,11.40
2018-03-06T16:17:10.477Z,11.40
2018-03-06T16:19:38.020Z,11.40
2018-03-06T16:22:05.569Z,11.30
2018-03-06T16:24:33.168Z,11.30
2018-03-06T16:27:00.716Z,11.20
2018-03-06T16:29:28.269Z,11.20
2018-03-06T16:31:55.843Z,11.10
2018-03-06T16:34:23.414Z,11.10
2018-03-06T16:36:51.076Z,11.10
2018-03-06T16:39:18.676Z,11.00
2018-03-06T16:41:47.018Z,10.90
2018-03-06T16:44:14.565Z,10.90
2018-03-06T16:46:42.140Z,10.80
2018-03-06T16:49:09.698Z,10.80
2018-03-06T16:51:37.354Z,10.80
2018-03-06T16:54:04.914Z,10.80
2018-03-06T16:56:32.459Z,10.70
2018-03-06T16:59:00.032Z,10.70
2018-03-06T17:01:27.644Z,10.70
2018-03-06T17:03:55.990Z,10.60
2018-03-06T17:06:23.535Z,10.60
2018-03-06T17:08:51.101Z,10.60
2018-03-06T17:11:18.657Z,10.60
2018-03-06T17:13:46.232Z,10.50
2018-03-06T17:16:13.882Z,10.50
2018-03-06T17:18:41.588Z,10.40
2018-03-06T17:21:09.909Z,10.20
2018-03-06T17:23:37.489Z,10.20
2018-03-06T17:26:05.130Z,10.10
2018-03-06T17:28:32.715Z,9.90
2018-03-06T17:31:00.392Z,9.90
2018-03-06T17:33:28.108Z,9.70
2018-03-06T17:35:55.696Z,9.50
2018-03-06T17:38:23.264Z,9.40
2018-03-06T17:40:51.865Z,9.30
2018-03-06T17:43:19.433Z,9.20
2018-03-06T17:45:47.795Z,9.00
2018-03-06T17:48:15.467Z,8.90
2018-03-06T17:50:43.851Z,8.80
2018-03-06T17:53:12.327Z,8.70
2018-03-06T17:55:40.695Z,8.70
2018-03-06T17:58:08.372Z,8.60
2018-03-06T18:00:36.757Z,8.60
2018-03-06T18:03:05.130Z,8.50
2018-03-06T18:05:33.865Z,8.50
2018-03-06T18:08:01.539Z,8.50
2018-03-06T18:10:29.133Z,8.50
2018-03-06T18:12:56.810Z,8.40
2018-03-06T18:15:25.235Z,8.20
2018-03-06T18:17:52.938Z,8.20
2018-03-06T18:20:21.336Z,8.10
2018-03-06T18:22:49.781Z,8.10
2018-03-06T18:25:17.499Z,8.10
2018-03-06T18:27:45.495Z,8.00
2018-03-06T18:30:13.101Z,8.00
2018-03-06T18:32:40.675Z,8.00
2018-03-06T18:35:09.043Z,7.90
2018-03-06T18:37:37.429Z,7.90
2018-03-06T18:40:05.794Z,7.90
2018-03-06T18:42:33.387Z,7.90
2018-03-06T18:45:01.003Z,7.80
2018-03-06T18:47:28.593Z,7.80
2018-03-06T18:50:06.016Z,7.80
2018-03-06T18:52:33.696Z,7.80
2018-03-06T18:55:01.774Z,7.80
2018-03-06T18:57:30.428Z,7.80
2018-03-06T19:03:10.114Z,7.80
2018-03-06T19:06:03.434Z,7.80
2018-03-06T19:08:31.074Z,7.80
2018-03-06T19:10:58.828Z,7.70
2018-03-06T19:13:26.414Z,7.70
2018-03-06T19:15:54.068Z,7.70
2018-03-06T19:18:22.749Z,7.70
2018-03-06T19:20:50.474Z,7.70
2018-03-06T19:23:18.352Z,7.70
2018-03-06T19:25:45.922Z,7.70
2018-03-06T19:28:13.490Z,7.60
2018-03-06T19:30:41.068Z,7.60
2018-03-06T19:33:08.639Z,7.60
2018-03-06T19:35:36.216Z,7.60
2018-03-06T19:38:04.732Z,7.50
2018-03-06T19:40:32.393Z,7.50
2018-03-06T19:43:00.053Z,7.50
2018-03-06T19:45:27.648Z,7.50
2018-03-06T19:47:55.312Z,7.50
2018-03-06T19:50:22.874Z,7.50
2018-03-06T19:52:50.542Z,7.40
2018-03-06T19:55:18.904Z,7.40
2018-03-06T19:57:46.590Z,7.40
2018-03-06T20:00:15.128Z,7.30
2018-03-06T20:02:42.709Z,7.30
2018-03-06T20:05:10.277Z,7.30
2018-03-06T20:07:39.443Z,7.20
2018-03-06T20:10:07.095Z,7.20
2018-03-06T20:12:34.687Z,7.10
2018-03-06T20:15:07.963Z,7.10
2018-03-06T20:17:35.548Z,7.10
2018-03-06T20:20:03.194Z,7.10
2018-03-06T20:22:30.848Z,7.00
2018-03-06T20:25:04.107Z,7.00
2018-03-06T20:27:32.438Z,6.90
2018-03-06T20:29:59.985Z,6.90
2018-03-06T20:32:33.231Z,6.90
2018-03-06T20:35:01.568Z,6.80
2018-03-06T20:37:29.128Z,6.80
2018-03-06T20:40:02.413Z,6.80
2018-03-06T20:42:29.998Z,6.80
2018-03-06T20:44:57.642Z,6.70
2018-03-06T20:47:25.214Z,6.70
2018-03-06T20:49:52.761Z,6.70
2018-03-06T20:52:20.371Z,6.60
2018-03-06T20:54:54.509Z,6.60
2018-03-06T20:57:22.063Z,6.50
2018-03-06T20:59:49.606Z,6.50
2018-03-06T21:02:17.959Z,6.50
2018-03-06T21:04:45.526Z,6.40
2018-03-06T21:07:13.064Z,6.40
2018-03-06T21:09:40.630Z,6.40
2018-03-06T21:12:08.178Z,6.40
2018-03-06T21:14:35.832Z,6.30
2018-03-06T21:17:03.400Z,6.30
2018-03-06T21:19:30.972Z,6.30
2018-03-06T21:21:58.762Z,6.30
2018-03-06T21:24:26.651Z,6.20
2018-03-06T21:26:54.975Z,6.20
2018-03-06T21:29:22.531Z,6.20
2018-03-06T21:31:50.110Z,6.20
2018-03-06T21:34:17.660Z,6.10
2018-03-06T21:36:45.226Z,6.10
2018-03-06T21:39:12.879Z,6.10
2018-03-06T21:41:40.448Z,6.10
2018-03-06T21:44:07.987Z,6.10
2018-03-06T21:46:35.571Z,6.00
2018-03-06T21:49:03.127Z,6.00
2018-03-06T21:51:30.808Z,6.00
2018-03-06T21:53:58.389Z,6.00
2018-03-06T21:56:26.808Z,5.90
2018-03-06T21:58:54.389Z,5.90
2018-03-06T22:01:21.965Z,5.90
2018-03-06T22:03:49.506Z,5.90
2018-03-06T22:06:17.083Z,5.90
2018-03-06T22:08:44.658Z,5.90
2018-03-06T22:11:12.206Z,5.90
2018-03-06T22:13:39.757Z,5.90
2018-03-06T22:16:07.321Z,5.90
2018-03-06T22:18:35.015Z,6.00
2018-03-06T22:21:03.304Z,6.00
2018-03-06T22:23:31.617Z,6.00
2018-03-06T22:25:59.176Z,6.00
2018-03-06T22:28:26.746Z,6.00
2018-03-06T22:30:54.301Z,6.00
2018-03-06T22:33:21.845Z,6.00
2018-03-06T22:35:49.386Z,6.00
2018-03-06T22:38:17.004Z,5.90
2018-03-06T22:40:44.664Z,5.90
2018-03-06T22:43:12.321Z,5.90
2018-03-06T22:45:39.988Z,5.90
2018-03-06T22:48:07.539Z,5.90
2018-03-06T22:50:35.100Z,5.80
2018-03-06T22:53:02.680Z,5.80
2018-03-06T22:55:30.334Z,5.80
2018-03-06T22:57:57.980Z,5.80
2018-03-06T23:00:25.548Z,5.80
2018-03-06T23:02:53.208Z,5.80
2018-03-06T23:05:20.761Z,5.70
2018-03-06T23:07:48.321Z,5.70
2018-03-06T23:10:15.871Z,5.70
2018-03-06T23:12:43.408Z,5.60
2018-03-06T23:15:10.986Z,5.60
2018-03-06T23:17:38.539Z,5.60
2018-03-06T23:20:06.100Z,5.50
2018-03-06T23:22:33.684Z,5.50
2018-03-06T23:25:01.272Z,5.50
2018-03-06T23:27:28.824Z,5.50
2018-03-06T23:29:56.391Z,5.50
2018-03-06T23:32:23.936Z,5.50
2018-03-06T23:34:51.491Z,5.50
2018-03-06T23:37:19.046Z,5.50
2018-03-06T23:39:46.601Z,5.50
2018-03-06T23:42:14.167Z,5.50
2018-03-06T23:44:41.744Z,5.50
2018-03-06T23:47:09.399Z,5.50
2018-03-06T23:49:36.949Z,5.50
2018-03-06T23:52:04.492Z,5.40
2018-03-06T23:54:32.054Z,5.50
2018-03-06T23:56:59.608Z,5.50
2018-03-06T23:59:27.202Z,5.50
