createdAt,value
2023-08-07T00:01:13.111Z,2.80
2023-08-07T00:03:41.301Z,2.83
2023-08-07T00:06:09.437Z,2.63
2023-08-07T00:08:39.242Z,3.10
2023-08-07T00:11:08.322Z,3.00
2023-08-07T00:13:37.982Z,3.23
2023-08-07T00:16:06.360Z,2.63
2023-08-07T00:18:34.474Z,3.07
2023-08-07T00:21:02.578Z,2.70
2023-08-07T00:23:30.670Z,3.93
2023-08-07T00:25:58.733Z,4.00
2023-08-07T00:28:26.813Z,3.30
2023-08-07T00:30:56.289Z,4.67
2023-08-07T00:33:24.873Z,2.70
2023-08-07T00:35:52.975Z,3.47
2023-08-07T00:38:21.078Z,2.67
2023-08-07T00:40:49.231Z,3.20
2023-08-07T00:43:17.307Z,2.33
2023-08-07T00:45:49.778Z,2.90
2023-08-07T00:48:19.524Z,2.70
2023-08-07T00:50:50.049Z,2.87
2023-08-07T00:53:18.686Z,2.40
2023-08-07T00:55:47.221Z,2.63
2023-08-07T00:58:15.453Z,3.43
2023-08-07T01:00:43.967Z,2.27
2023-08-07T01:03:15.525Z,2.90
2023-08-07T01:05:45.050Z,4.23
2023-08-07T01:08:13.390Z,3.10
2023-08-07T01:10:54.265Z,3.57
2023-08-07T01:13:29.797Z,3.93
2023-08-07T01:16:03.502Z,2.90
2023-08-07T01:18:33.321Z,2.73
2023-08-07T01:21:02.814Z,2.37
2023-08-07T01:23:32.304Z,2.50
2023-08-07T01:26:00.448Z,2.77
2023-08-07T01:28:33.918Z,2.77
2023-08-07T01:31:05.830Z,2.80
2023-08-07T01:33:41.223Z,3.53
2023-08-07T01:36:11.066Z,3.70
2023-08-07T01:38:41.059Z,2.57
2023-08-07T01:41:09.277Z,2.87
2023-08-07T01:43:37.472Z,2.90
2023-08-07T01:46:07.737Z,4.17
2023-08-07T01:48:35.965Z,2.73
2023-08-07T01:51:04.130Z,3.30
2023-08-07T01:53:32.235Z,3.10
2023-08-07T01:56:01.715Z,2.83
2023-08-07T01:58:29.793Z,2.80
2023-08-07T02:00:57.954Z,2.90
2023-08-07T02:03:26.102Z,2.97
2023-08-07T02:05:54.234Z,2.93
2023-08-07T02:08:22.513Z,3.37
2023-08-07T02:10:50.606Z,2.73
2023-08-07T02:13:20.029Z,2.30
2023-08-07T02:15:48.148Z,2.90
2023-08-07T02:18:16.222Z,2.63
2023-08-07T02:20:44.651Z,2.90
2023-08-07T02:23:12.768Z,3.50
2023-08-07T02:25:40.850Z,3.27
2023-08-07T02:28:09.128Z,3.40
2023-08-07T02:30:38.579Z,2.93
2023-08-07T02:33:06.671Z,2.60
2023-08-07T02:35:34.845Z,2.23
2023-08-07T02:38:02.969Z,2.70
2023-08-07T02:40:31.451Z,3.43
2023-08-07T02:42:59.542Z,2.27
2023-08-07T02:45:27.668Z,2.70
2023-08-07T02:47:57.128Z,2.23
2023-08-07T02:50:25.752Z,3.10
2023-08-07T02:52:53.860Z,2.90
2023-08-07T02:55:21.918Z,3.07
2023-08-07T02:57:49.985Z,3.17
2023-08-07T03:00:18.326Z,4.03
2023-08-07T03:02:46.458Z,2.77
2023-08-07T03:05:15.998Z,2.53
2023-08-07T03:07:44.105Z,3.60
2023-08-07T03:10:12.902Z,3.90
2023-08-07T03:12:40.975Z,2.70
2023-08-07T03:15:09.642Z,2.50
2023-08-07T03:17:37.895Z,3.27
2023-08-07T03:20:07.429Z,2.40
2023-08-07T03:22:36.941Z,3.43
2023-08-07T03:25:05.654Z,3.97
2023-08-07T03:27:33.741Z,3.60
2023-08-07T03:30:01.834Z,3.70
2023-08-07T03:32:29.988Z,3.23
2023-08-07T03:34:58.108Z,2.77
2023-08-07T03:37:26.850Z,3.97
2023-08-07T03:39:56.320Z,3.77
2023-08-07T03:42:24.462Z,4.60
2023-08-07T03:44:55.038Z,3.20
2023-08-07T03:47:23.194Z,3.90
2023-08-07T03:49:54.254Z,3.33
2023-08-07T03:52:22.849Z,3.00
2023-08-07T03:54:50.974Z,3.43
2023-08-07T03:57:20.397Z,3.17
2023-08-07T03:59:48.552Z,3.00
2023-08-07T04:02:16.662Z,2.80
2023-08-07T04:04:44.747Z,3.00
2023-08-07T04:07:12.895Z,5.20
2023-08-07T04:09:41.026Z,9.77
2023-08-07T04:12:10.296Z,7.70
2023-08-07T04:14:39.776Z,6.87
2023-08-07T04:17:08.361Z,6.10
2023-08-07T04:19:36.471Z,4.43
2023-08-07T04:22:04.684Z,4.03
2023-08-07T04:24:32.820Z,3.30
2023-08-07T04:27:00.945Z,2.80
2023-08-07T04:29:29.064Z,3.33
2023-08-07T04:31:58.508Z,3.07
2023-08-07T04:34:26.592Z,3.63
2023-08-07T04:36:55.068Z,3.90
2023-08-07T04:39:23.680Z,4.10
2023-08-07T04:41:52.079Z,4.70
2023-08-07T04:44:20.186Z,3.43
2023-08-07T04:46:48.319Z,3.40
2023-08-07T04:49:17.841Z,3.87
2023-08-07T04:51:45.927Z,4.30
2023-08-07T04:54:14.031Z,5.70
2023-08-07T04:56:45.338Z,4.40
2023-08-07T04:59:13.493Z,5.40
2023-08-07T05:01:41.604Z,5.73
2023-08-07T05:04:09.751Z,4.67
2023-08-07T05:06:39.280Z,5.40
2023-08-07T05:09:08.041Z,3.90
2023-08-07T05:11:36.111Z,3.60
2023-08-07T05:14:04.790Z,2.77
2023-08-07T05:16:32.885Z,4.30
2023-08-07T05:19:01.573Z,3.77
2023-08-07T05:21:29.645Z,4.50
2023-08-07T05:23:59.089Z,4.50
2023-08-07T05:26:27.180Z,4.30
2023-08-07T05:28:57.252Z,4.13
2023-08-07T05:31:27.867Z,4.30
2023-08-07T05:33:57.434Z,3.90
2023-08-07T05:36:25.520Z,5.17
2023-08-07T05:38:53.855Z,3.83
2023-08-07T05:41:23.302Z,2.80
2023-08-07T05:43:51.430Z,1.80
2023-08-07T05:46:19.542Z,2.50
2023-08-07T05:48:47.614Z,1.43
2023-08-07T05:51:15.726Z,1.57
2023-08-07T05:53:43.848Z,1.87
2023-08-07T05:56:11.970Z,1.97
2023-08-07T05:58:41.474Z,1.30
2023-08-07T06:01:09.550Z,1.50
2023-08-07T06:03:37.641Z,1.10
2023-08-07T06:06:06.097Z,1.60
2023-08-07T06:08:34.160Z,1.83
2023-08-07T06:11:04.400Z,1.83
2023-08-07T06:13:36.483Z,2.10
2023-08-07T06:16:07.234Z,1.60
2023-08-07T06:18:35.783Z,2.10
2023-08-07T06:21:07.369Z,1.43
2023-08-07T06:23:35.474Z,2.00
2023-08-07T06:26:05.228Z,1.77
2023-08-07T06:28:34.488Z,1.30
2023-08-07T06:31:07.659Z,2.50
2023-08-07T06:33:36.009Z,3.13
2023-08-07T06:36:04.433Z,6.10
2023-08-07T06:38:32.789Z,4.80
2023-08-07T06:41:00.958Z,2.70
2023-08-07T06:43:29.113Z,2.90
2023-08-07T06:45:58.626Z,6.60
2023-08-07T06:48:28.274Z,6.23
2023-08-07T06:50:56.343Z,3.30
2023-08-07T06:53:24.468Z,2.57
2023-08-07T06:55:54.096Z,2.00
2023-08-07T06:58:23.384Z,2.50
2023-08-07T07:00:51.461Z,2.23
2023-08-07T07:03:19.578Z,1.73
2023-08-07T07:05:51.026Z,2.10
2023-08-07T07:08:19.107Z,1.83
2023-08-07T07:10:47.196Z,1.77
2023-08-07T07:13:15.285Z,2.00
2023-08-07T07:15:43.431Z,2.23
2023-08-07T07:18:13.857Z,2.23
2023-08-07T07:20:41.950Z,1.10
2023-08-07T07:23:11.388Z,1.23
2023-08-07T07:25:39.491Z,1.30
2023-08-07T07:28:07.553Z,1.10
2023-08-07T07:30:35.737Z,1.10
2023-08-07T07:33:03.942Z,1.37
2023-08-07T07:35:32.010Z,1.27
2023-08-07T07:38:00.124Z,1.23
2023-08-07T07:40:29.629Z,1.20
2023-08-07T07:42:57.726Z,1.00
2023-08-07T07:45:25.888Z,1.87
2023-08-07T07:47:54.051Z,2.37
2023-08-07T07:50:22.325Z,1.30
2023-08-07T07:52:50.435Z,2.57
2023-08-07T07:55:18.761Z,2.97
2023-08-07T07:57:48.213Z,3.47
2023-08-07T08:00:17.104Z,5.47
2023-08-07T08:02:45.277Z,2.10
2023-08-07T08:05:14.030Z,1.13
2023-08-07T08:07:42.250Z,1.30
2023-08-07T08:10:11.061Z,1.40
2023-08-07T08:12:39.429Z,0.83
2023-08-07T08:15:10.060Z,1.27
2023-08-07T08:17:38.200Z,1.00
2023-08-07T08:20:07.703Z,1.40
2023-08-07T08:22:36.098Z,1.60
2023-08-07T08:25:05.587Z,1.90
2023-08-07T08:27:33.775Z,1.30
2023-08-07T08:30:01.880Z,1.23
2023-08-07T08:32:31.431Z,0.80
2023-08-07T08:34:59.710Z,1.00
2023-08-07T08:37:27.828Z,0.90
2023-08-07T08:39:55.936Z,0.70
2023-08-07T08:42:24.459Z,1.23
2023-08-07T08:44:55.107Z,1.20
2023-08-07T08:47:24.278Z,1.10
2023-08-07T08:50:01.861Z,1.00
2023-08-07T08:52:30.910Z,1.37
2023-08-07T08:54:59.904Z,1.60
2023-08-07T08:57:28.146Z,1.13
2023-08-07T08:59:57.412Z,0.70
2023-08-07T09:02:25.640Z,1.30
2023-08-07T09:04:55.143Z,1.00
2023-08-07T09:07:24.219Z,0.90
2023-08-07T09:09:52.644Z,0.60
2023-08-07T09:12:23.179Z,0.70
2023-08-07T09:14:55.707Z,0.77
2023-08-07T09:17:26.704Z,0.60
2023-08-07T09:19:56.976Z,0.90
2023-08-07T09:22:25.055Z,0.97
2023-08-07T09:24:53.341Z,0.90
2023-08-07T09:27:22.604Z,0.80
2023-08-07T09:29:51.052Z,0.90
2023-08-07T09:32:19.892Z,0.77
2023-08-07T09:34:48.769Z,0.90
2023-08-07T09:37:18.209Z,0.87
2023-08-07T09:39:46.284Z,0.80
2023-08-07T09:42:16.580Z,1.27
2023-08-07T09:44:47.789Z,1.00
2023-08-07T09:47:17.258Z,0.50
2023-08-07T09:49:46.135Z,0.80
2023-08-07T09:52:17.957Z,0.63
2023-08-07T09:54:46.066Z,0.97
2023-08-07T09:57:15.662Z,1.20
2023-08-07T09:59:43.763Z,0.70
2023-08-07T10:02:12.734Z,0.80
2023-08-07T10:04:41.626Z,0.73
2023-08-07T10:07:11.787Z,1.20
2023-08-07T10:09:42.494Z,1.00
2023-08-07T10:12:10.927Z,0.90
2023-08-07T10:14:39.068Z,0.80
2023-08-07T10:17:08.185Z,0.73
2023-08-07T10:19:36.294Z,0.90
2023-08-07T10:22:05.602Z,1.00
2023-08-07T10:24:33.882Z,0.80
2023-08-07T10:27:04.159Z,0.97
2023-08-07T10:29:33.819Z,0.80
2023-08-07T10:32:03.191Z,1.00
2023-08-07T10:34:31.863Z,0.70
2023-08-07T10:37:00.028Z,0.97
2023-08-07T10:39:28.146Z,0.70
2023-08-07T10:41:57.506Z,0.97
2023-08-07T10:44:28.216Z,1.40
2023-08-07T10:46:57.873Z,0.90
2023-08-07T10:49:37.485Z,0.87
2023-08-07T10:52:15.956Z,0.80
2023-08-07T10:54:50.110Z,1.50
2023-08-07T10:57:19.711Z,0.63
2023-08-07T10:59:53.721Z,0.80
2023-08-07T11:02:27.300Z,0.70
2023-08-07T11:04:56.445Z,0.70
2023-08-07T11:07:26.516Z,0.83
2023-08-07T11:09:54.779Z,0.60
2023-08-07T11:12:22.983Z,0.80
2023-08-07T11:14:53.868Z,1.10
2023-08-07T11:17:22.057Z,0.60
2023-08-07T11:19:50.271Z,0.70
2023-08-07T11:22:18.449Z,0.70
2023-08-07T11:24:48.075Z,0.80
2023-08-07T11:27:16.212Z,0.70
2023-08-07T11:29:47.222Z,0.90
2023-08-07T11:32:16.732Z,0.80
2023-08-07T11:34:50.714Z,0.70
2023-08-07T11:37:19.406Z,0.67
2023-08-07T11:39:47.501Z,0.90
2023-08-07T11:42:15.948Z,0.90
2023-08-07T11:44:44.243Z,0.80
2023-08-07T11:47:12.655Z,0.70
2023-08-07T11:49:42.235Z,0.70
2023-08-07T11:52:10.676Z,0.70
2023-08-07T11:54:38.796Z,0.70
2023-08-07T11:57:17.876Z,0.77
2023-08-07T11:59:50.255Z,0.83
2023-08-07T12:02:18.380Z,0.90
2023-08-07T12:04:47.826Z,0.60
2023-08-07T12:07:20.816Z,0.83
2023-08-07T12:09:50.045Z,0.60
2023-08-07T12:12:21.329Z,0.70
2023-08-07T12:14:54.138Z,1.00
2023-08-07T12:17:23.851Z,1.00
2023-08-07T12:19:54.011Z,0.90
2023-08-07T12:22:22.639Z,1.13
2023-08-07T12:24:50.746Z,0.77
2023-08-07T12:27:19.582Z,0.70
2023-08-07T12:29:47.723Z,0.63
2023-08-07T12:32:15.826Z,0.80
2023-08-07T12:37:16.278Z,1.33
2023-08-07T12:44:46.391Z,0.80
2023-08-07T12:47:14.568Z,0.70
2023-08-07T12:49:42.723Z,1.00
2023-08-07T12:52:10.878Z,0.70
2023-08-07T12:54:40.372Z,0.80
2023-08-07T12:57:08.588Z,0.70
2023-08-07T12:59:36.653Z,0.97
2023-08-07T13:02:05.204Z,0.60
2023-08-07T13:04:34.276Z,0.87
2023-08-07T13:07:02.417Z,0.70
2023-08-07T13:09:32.046Z,0.60
2023-08-07T13:12:01.558Z,0.60
2023-08-07T13:14:29.637Z,0.83
2023-08-07T13:16:58.293Z,0.97
2023-08-07T13:19:26.533Z,0.90
2023-08-07T13:21:55.180Z,0.97
2023-08-07T13:24:23.534Z,0.80
2023-08-07T13:26:51.594Z,0.50
2023-08-07T13:29:21.254Z,0.63
2023-08-07T13:31:49.469Z,0.90
2023-08-07T13:34:17.541Z,0.70
2023-08-07T13:36:45.644Z,0.60
2023-08-07T13:39:14.795Z,0.70
2023-08-07T13:41:43.086Z,0.93
2023-08-07T13:44:13.487Z,0.70
2023-08-07T13:46:45.552Z,0.80
2023-08-07T13:49:14.376Z,1.00
2023-08-07T13:51:42.994Z,0.67
2023-08-07T13:54:11.087Z,0.80
2023-08-07T13:56:39.199Z,0.70
2023-08-07T13:59:07.281Z,0.70
2023-08-07T14:01:36.222Z,0.50
2023-08-07T14:04:05.977Z,0.80
2023-08-07T14:06:34.126Z,0.73
2023-08-07T14:09:02.459Z,0.87
2023-08-07T14:11:32.312Z,1.33
2023-08-07T14:14:00.452Z,0.70
2023-08-07T14:16:28.563Z,0.70
2023-08-07T14:18:56.710Z,0.80
2023-08-07T14:21:26.249Z,0.60
2023-08-07T14:23:54.375Z,0.70
2023-08-07T14:26:22.513Z,0.70
2023-08-07T14:28:50.612Z,0.90
2023-08-07T14:31:18.772Z,1.13
2023-08-07T14:33:46.901Z,0.90
2023-08-07T14:36:16.021Z,0.80
2023-08-07T14:38:45.568Z,0.60
2023-08-07T14:41:13.659Z,0.87
2023-08-07T14:43:41.857Z,0.90
2023-08-07T14:46:10.024Z,0.67
2023-08-07T14:48:38.254Z,1.53
2023-08-07T14:51:06.850Z,1.30
2023-08-07T14:53:36.127Z,0.50
2023-08-07T14:56:05.847Z,0.90
2023-08-07T14:58:34.477Z,0.73
2023-08-07T15:01:02.665Z,0.90
2023-08-07T15:03:30.782Z,0.80
2023-08-07T15:05:59.381Z,1.00
2023-08-07T15:08:27.522Z,0.73
2023-08-07T15:10:55.654Z,1.00
2023-08-07T15:13:25.742Z,0.90
2023-08-07T15:15:53.887Z,1.43
2023-08-07T15:18:22.070Z,1.00
2023-08-07T15:20:50.395Z,0.90
2023-08-07T15:23:18.644Z,0.60
2023-08-07T15:25:46.851Z,0.70
2023-08-07T15:28:14.976Z,0.93
2023-08-07T15:30:50.191Z,0.60
2023-08-07T15:33:18.666Z,0.70
2023-08-07T15:35:46.871Z,0.77
2023-08-07T15:38:15.103Z,0.80
2023-08-07T15:40:43.898Z,1.00
2023-08-07T15:43:12.226Z,0.90
2023-08-07T15:45:40.397Z,1.00
2023-08-07T15:48:10.083Z,1.00
2023-08-07T15:50:40.040Z,0.70
2023-08-07T15:53:08.213Z,1.07
2023-08-07T15:55:37.029Z,0.60
2023-08-07T15:58:05.935Z,0.70
2023-08-07T16:00:35.917Z,1.20
2023-08-07T16:03:06.368Z,0.47
2023-08-07T16:05:36.823Z,0.80
2023-08-07T16:08:09.396Z,0.80
2023-08-07T16:10:38.692Z,0.87
2023-08-07T16:13:07.060Z,0.77
2023-08-07T16:15:35.469Z,1.10
2023-08-07T16:18:04.023Z,1.47
2023-08-07T16:20:32.158Z,0.90
2023-08-07T16:23:01.656Z,1.37
2023-08-07T16:25:29.935Z,1.63
2023-08-07T16:27:58.053Z,1.00
2023-08-07T16:30:26.355Z,1.00
2023-08-07T16:32:54.466Z,0.80
2023-08-07T16:35:22.554Z,0.90
2023-08-07T16:37:50.754Z,2.00
2023-08-07T16:40:20.369Z,0.87
2023-08-07T16:42:48.477Z,0.80
2023-08-07T16:45:16.662Z,0.80
2023-08-07T16:47:44.731Z,0.90
2023-08-07T16:50:12.898Z,0.77
2023-08-07T16:52:41.006Z,1.00
2023-08-07T16:55:09.987Z,0.70
2023-08-07T16:57:39.468Z,0.73
2023-08-07T17:00:08.934Z,1.00
2023-08-07T17:02:37.167Z,0.90
2023-08-07T17:05:05.949Z,0.87
2023-08-07T17:07:34.015Z,0.60
2023-08-07T17:10:02.113Z,1.10
2023-08-07T17:12:30.188Z,1.00
2023-08-07T17:14:59.653Z,0.90
2023-08-07T17:17:27.768Z,1.00
2023-08-07T17:19:55.858Z,0.87
2023-08-07T17:22:23.975Z,1.50
2023-08-07T17:24:52.075Z,0.70
2023-08-07T17:27:20.158Z,1.00
2023-08-07T17:29:48.294Z,1.10
2023-08-07T17:32:17.951Z,1.10
2023-08-07T17:34:46.072Z,0.90
2023-08-07T17:37:15.329Z,0.80
2023-08-07T17:39:44.693Z,1.40
2023-08-07T17:42:12.742Z,0.60
2023-08-07T17:44:40.906Z,0.90
2023-08-07T17:47:09.500Z,0.93
2023-08-07T17:49:41.204Z,0.90
2023-08-07T17:52:09.540Z,0.90
2023-08-07T17:54:38.885Z,1.17
2023-08-07T17:57:07.636Z,1.00
2023-08-07T17:59:35.880Z,0.90
2023-08-07T18:02:04.119Z,1.23
2023-08-07T18:04:32.353Z,1.33
2023-08-07T18:07:01.916Z,0.90
2023-08-07T18:09:30.013Z,1.13
2023-08-07T18:11:58.431Z,2.03
2023-08-07T18:14:26.553Z,1.63
2023-08-07T18:16:54.713Z,1.93
2023-08-07T18:19:23.141Z,1.20
2023-08-07T18:21:52.141Z,1.43
2023-08-07T18:24:22.605Z,1.23
2023-08-07T18:26:50.724Z,1.37
2023-08-07T18:29:18.828Z,0.90
2023-08-07T18:31:46.928Z,0.80
2023-08-07T18:34:15.017Z,0.90
2023-08-07T18:36:45.323Z,0.70
2023-08-07T18:39:13.502Z,1.10
2023-08-07T18:41:42.955Z,0.90
2023-08-07T18:44:12.150Z,1.43
2023-08-07T18:46:40.456Z,1.20
2023-08-07T18:49:08.716Z,1.47
2023-08-07T18:51:37.088Z,0.97
2023-08-07T18:54:07.761Z,0.90
2023-08-07T18:56:35.841Z,1.13
2023-08-07T18:59:05.387Z,1.10
2023-08-07T19:01:33.533Z,1.17
2023-08-07T19:04:02.051Z,1.90
2023-08-07T19:06:32.453Z,1.50
2023-08-07T19:09:00.794Z,1.60
2023-08-07T19:11:31.387Z,1.37
2023-08-07T19:14:00.642Z,1.77
2023-08-07T19:16:30.645Z,1.50
2023-08-07T19:18:58.876Z,1.67
2023-08-07T19:21:27.368Z,1.60
2023-08-07T19:23:55.478Z,1.73
2023-08-07T19:26:23.605Z,2.17
2023-08-07T19:28:52.958Z,2.17
2023-08-07T19:31:21.100Z,1.70
2023-08-07T19:33:50.683Z,1.47
2023-08-07T19:36:18.764Z,1.40
2023-08-07T19:38:46.915Z,1.30
2023-08-07T19:41:15.152Z,1.30
2023-08-07T19:43:45.008Z,1.53
2023-08-07T19:46:13.299Z,1.13
2023-08-07T19:48:41.506Z,1.77
2023-08-07T19:51:11.043Z,1.30
2023-08-07T19:53:43.118Z,1.47
2023-08-07T19:56:20.663Z,1.30
2023-08-07T19:58:48.802Z,1.80
2023-08-07T20:01:16.956Z,1.50
2023-08-07T20:03:45.155Z,1.13
2023-08-07T20:06:14.748Z,1.70
2023-08-07T20:08:42.847Z,1.40
2023-08-07T20:11:10.978Z,1.40
2023-08-07T20:13:39.153Z,1.50
2023-08-07T20:16:07.639Z,1.60
2023-08-07T20:18:35.834Z,1.27
2023-08-07T20:21:04.517Z,1.10
2023-08-07T20:23:33.980Z,1.60
2023-08-07T20:26:02.119Z,1.50
2023-08-07T20:28:30.314Z,1.10
2023-08-07T20:30:58.448Z,1.27
2023-08-07T20:33:26.573Z,2.00
2023-08-07T20:35:54.646Z,1.47
2023-08-07T20:38:22.718Z,1.20
2023-08-07T20:40:52.225Z,1.57
2023-08-07T20:43:20.461Z,1.20
2023-08-07T20:45:48.831Z,1.30
2023-08-07T20:48:17.201Z,1.23
2023-08-07T20:50:45.301Z,0.93
2023-08-07T20:53:13.403Z,1.40
2023-08-07T20:55:41.490Z,1.20
2023-08-07T20:58:10.976Z,1.10
2023-08-07T21:00:39.161Z,1.10
2023-08-07T21:03:07.504Z,0.93
2023-08-07T21:05:35.616Z,1.60
2023-08-07T21:08:03.723Z,1.17
2023-08-07T21:10:31.892Z,1.20
2023-08-07T21:13:00.058Z,1.27
2023-08-07T21:15:30.318Z,1.00
2023-08-07T21:17:59.463Z,1.20
2023-08-07T21:20:27.891Z,1.47
2023-08-07T21:22:55.965Z,1.60
2023-08-07T21:25:24.322Z,1.20
2023-08-07T21:27:52.420Z,1.10
2023-08-07T21:30:20.566Z,1.20
2023-08-07T21:32:50.090Z,1.00
2023-08-07T21:35:18.353Z,1.00
2023-08-07T21:37:46.680Z,0.73
2023-08-07T21:40:15.217Z,1.07
2023-08-07T21:42:43.325Z,1.20
2023-08-07T21:45:12.190Z,1.20
2023-08-07T21:47:42.170Z,1.10
2023-08-07T21:50:12.435Z,1.20
2023-08-07T21:52:41.156Z,1.23
2023-08-07T21:55:10.212Z,1.17
2023-08-07T21:57:38.288Z,1.00
2023-08-07T22:00:14.666Z,0.93
2023-08-07T22:02:42.985Z,1.30
2023-08-07T22:05:12.860Z,1.40
2023-08-07T22:07:41.452Z,0.80
2023-08-07T22:10:11.289Z,1.13
2023-08-07T22:12:39.532Z,0.97
2023-08-07T22:15:09.685Z,1.00
2023-08-07T22:17:38.491Z,1.00
2023-08-07T22:20:08.341Z,1.00
2023-08-07T22:22:38.553Z,1.43
2023-08-07T22:25:07.590Z,1.07
2023-08-07T22:27:35.743Z,1.03
2023-08-07T22:30:03.876Z,1.30
2023-08-07T22:32:32.075Z,1.10
2023-08-07T22:35:00.224Z,1.10
2023-08-07T22:37:28.340Z,1.00
2023-08-07T22:39:57.811Z,1.30
2023-08-07T22:42:26.269Z,1.20
2023-08-07T22:44:54.420Z,1.30
2023-08-07T22:47:22.511Z,0.90
2023-08-07T22:49:50.606Z,1.20
2023-08-07T22:52:18.678Z,1.50
2023-08-07T22:54:46.753Z,1.57
2023-08-07T22:57:16.359Z,1.10
2023-08-07T22:59:44.476Z,1.20
2023-08-07T23:02:12.564Z,1.10
2023-08-07T23:04:40.736Z,1.10
2023-08-07T23:07:08.829Z,1.37
2023-08-07T23:09:37.022Z,1.00
2023-08-07T23:12:06.068Z,0.90
2023-08-07T23:14:35.503Z,0.80
2023-08-07T23:17:05.259Z,1.00
2023-08-07T23:19:33.940Z,1.20
2023-08-07T23:22:02.077Z,0.80
2023-08-07T23:24:30.243Z,1.03
2023-08-07T23:26:58.301Z,1.20
2023-08-07T23:29:26.368Z,0.80
2023-08-07T23:31:56.079Z,1.07
2023-08-07T23:34:24.548Z,1.33
2023-08-07T23:36:52.620Z,1.20
2023-08-07T23:39:20.776Z,1.07
2023-08-07T23:41:48.850Z,1.23
2023-08-07T23:44:16.944Z,0.83
2023-08-07T23:46:45.286Z,1.00
2023-08-07T23:49:14.773Z,0.90
2023-08-07T23:51:43.207Z,1.20
2023-08-07T23:54:11.323Z,1.00
2023-08-07T23:56:39.401Z,0.80
2023-08-07T23:59:07.480Z,1.10
