createdAt,value
2023-03-03T00:00:30.887Z,101322.22
2023-03-03T00:02:59.990Z,101329.19
2023-03-03T00:05:28.671Z,101319.28
2023-03-03T00:07:56.389Z,101316.97
2023-03-03T00:10:24.061Z,101302.94
2023-03-03T00:12:51.731Z,101302.84
2023-03-03T00:15:21.581Z,101304.34
2023-03-03T00:17:51.333Z,101295.53
2023-03-03T00:20:38.900Z,101295.28
2023-03-03T00:23:14.740Z,101295.78
2023-03-03T00:25:46.280Z,101297.09
2023-03-03T00:28:29.345Z,101297.69
2023-03-03T00:30:59.980Z,101302.06
2023-03-03T00:33:28.795Z,101287.63
2023-03-03T00:35:57.712Z,101286.16
2023-03-03T00:38:26.284Z,101282.72
2023-03-03T00:40:53.937Z,101284.31
2023-03-03T00:43:25.953Z,101276.34
2023-03-03T00:45:56.716Z,101271.22
2023-03-03T00:48:30.920Z,101268.56
2023-03-03T00:50:59.966Z,101259.63
2023-03-03T00:53:29.253Z,101266.84
2023-03-03T00:55:57.642Z,101271.47
2023-03-03T00:58:25.545Z,101256.09
2023-03-03T01:00:54.784Z,101262.94
2023-03-03T01:03:27.529Z,101255.59
2023-03-03T01:05:55.632Z,101264.44
2023-03-03T01:08:23.431Z,101250.22
2023-03-03T01:10:57.280Z,101256.47
2023-03-03T01:13:30.487Z,101253.03
2023-03-03T01:15:59.262Z,101261.22
2023-03-03T01:18:27.281Z,101263.16
2023-03-03T01:20:55.348Z,101265.25
2023-03-03T01:23:28.773Z,101262.56
2023-03-03T01:25:58.328Z,101263.75
2023-03-03T01:28:26.052Z,101271.91
2023-03-03T01:30:54.307Z,101266.25
2023-03-03T01:33:22.005Z,101271.75
2023-03-03T01:35:50.837Z,101266.50
2023-03-03T01:38:20.129Z,101261.34
2023-03-03T01:40:55.940Z,101264.50
2023-03-03T01:43:29.011Z,101264.72
2023-03-03T01:45:57.286Z,101260.69
2023-03-03T01:48:31.046Z,101254.44
2023-03-03T01:51:02.949Z,101259.31
2023-03-03T01:53:34.464Z,101249.88
2023-03-03T01:56:02.110Z,101250.81
2023-03-03T01:58:32.483Z,101239.81
2023-03-03T02:01:05.993Z,101239.41
2023-03-03T02:03:33.589Z,101249.41
2023-03-03T02:06:04.921Z,101237.06
2023-03-03T02:08:38.624Z,101223.78
2023-03-03T02:11:06.247Z,101222.88
2023-03-03T02:13:34.571Z,101221.47
2023-03-03T02:16:02.288Z,101212.69
2023-03-03T02:18:33.028Z,101208.53
2023-03-03T02:21:24.173Z,101203.38
2023-03-03T02:24:05.544Z,101212.03
2023-03-03T02:26:37.217Z,101209.84
2023-03-03T02:29:08.536Z,101212.03
2023-03-03T02:31:37.663Z,101211.03
2023-03-03T02:34:06.258Z,101205.91
2023-03-03T02:36:36.358Z,101199.44
2023-03-03T02:39:11.334Z,101194.81
2023-03-03T02:41:51.532Z,101194.41
2023-03-03T02:44:21.016Z,101202.97
2023-03-03T02:46:49.721Z,101199.19
2023-03-03T02:49:20.197Z,101191.25
2023-03-03T02:51:48.520Z,101190.91
2023-03-03T02:54:17.578Z,101185.16
2023-03-03T02:56:45.328Z,101178.44
2023-03-03T02:59:13.452Z,101181.75
2023-03-03T03:01:47.092Z,101179.91
2023-03-03T03:04:25.325Z,101179.28
2023-03-03T03:06:54.369Z,101173.91
2023-03-03T03:09:24.214Z,101172.50
2023-03-03T03:17:01.780Z,101171.13
2023-03-03T03:19:32.288Z,101166.47
2023-03-03T03:22:02.576Z,101165.84
2023-03-03T03:24:32.406Z,101163.50
2023-03-03T03:27:04.328Z,101166.19
2023-03-03T03:29:33.303Z,101159.44
2023-03-03T03:32:01.239Z,101155.44
2023-03-03T03:34:29.269Z,101156.47
2023-03-03T03:37:01.900Z,101155.56
2023-03-03T03:39:50.099Z,101151.44
2023-03-03T03:42:19.345Z,101152.41
2023-03-03T03:44:48.217Z,101152.47
2023-03-03T03:47:18.053Z,101147.94
2023-03-03T03:49:46.657Z,101145.84
2023-03-03T03:52:14.617Z,101155.50
2023-03-03T03:54:43.095Z,101148.41
2023-03-03T03:57:10.728Z,101140.47
2023-03-03T03:59:58.227Z,101148.41
2023-03-03T04:02:27.579Z,101140.69
2023-03-03T04:04:55.320Z,101139.59
2023-03-03T04:07:22.883Z,101145.28
2023-03-03T04:09:52.388Z,101144.09
2023-03-03T04:12:20.420Z,101141.66
2023-03-03T04:14:48.733Z,101146.06
2023-03-03T04:17:18.089Z,101144.34
2023-03-03T04:19:45.941Z,101148.63
2023-03-03T04:22:15.479Z,101146.34
2023-03-03T04:24:44.856Z,101152.59
2023-03-03T04:27:13.556Z,101150.88
2023-03-03T04:29:42.339Z,101149.03
2023-03-03T04:32:10.917Z,101145.75
2023-03-03T04:34:39.689Z,101143.41
2023-03-03T04:37:07.384Z,101148.91
2023-03-03T04:39:36.847Z,101153.06
2023-03-03T04:42:04.938Z,101146.34
2023-03-03T04:44:32.799Z,101141.97
2023-03-03T04:47:00.488Z,101150.91
2023-03-03T04:49:28.974Z,101145.78
2023-03-03T04:51:57.351Z,101145.94
2023-03-03T04:54:25.573Z,101142.63
2023-03-03T04:56:53.233Z,101151.66
2023-03-03T04:59:21.160Z,101152.72
2023-03-03T05:01:51.253Z,101150.03
2023-03-03T05:04:21.733Z,101152.56
2023-03-03T05:06:49.439Z,101151.16
2023-03-03T05:09:17.456Z,101160.22
2023-03-03T05:11:45.424Z,101156.75
2023-03-03T05:14:13.898Z,101158.19
2023-03-03T05:16:42.282Z,101162.22
2023-03-03T05:19:10.149Z,101161.28
2023-03-03T05:21:42.871Z,101154.84
2023-03-03T05:24:25.933Z,101157.63
2023-03-03T05:26:54.033Z,101158.19
2023-03-03T05:29:21.979Z,101147.91
2023-03-03T05:31:49.995Z,101142.94
2023-03-03T05:34:17.730Z,101149.56
2023-03-03T05:36:45.398Z,101143.94
2023-03-03T05:39:14.204Z,101152.50
2023-03-03T05:41:42.298Z,101156.31
2023-03-03T05:44:11.876Z,101167.22
2023-03-03T05:46:39.507Z,101151.91
2023-03-03T05:49:10.668Z,101156.31
2023-03-03T05:51:38.584Z,101149.84
2023-03-03T05:54:06.372Z,101157.69
2023-03-03T05:56:34.060Z,101147.31
2023-03-03T05:59:04.645Z,101151.94
2023-03-03T06:01:33.060Z,101160.19
2023-03-03T06:04:00.798Z,101153.91
2023-03-03T06:06:28.606Z,101151.66
2023-03-03T06:08:57.358Z,101155.78
2023-03-03T06:11:27.202Z,101154.31
2023-03-03T06:14:06.566Z,101149.38
2023-03-03T06:16:35.396Z,101156.44
2023-03-03T06:19:03.757Z,101161.72
2023-03-03T06:21:31.591Z,101165.28
2023-03-03T06:23:59.504Z,101159.72
2023-03-03T06:26:27.397Z,101157.00
2023-03-03T06:28:57.111Z,101155.13
2023-03-03T06:31:25.222Z,101163.25
2023-03-03T06:33:53.831Z,101152.19
2023-03-03T06:36:21.718Z,101156.63
2023-03-03T06:38:49.540Z,101159.69
2023-03-03T06:41:17.363Z,101158.94
2023-03-03T06:43:45.073Z,101156.00
2023-03-03T06:46:13.310Z,101154.59
2023-03-03T06:48:42.825Z,101157.31
2023-03-03T06:51:23.559Z,101151.16
2023-03-03T06:53:53.237Z,101142.66
2023-03-03T06:56:22.263Z,101140.66
2023-03-03T06:58:50.109Z,101145.41
2023-03-03T07:01:17.955Z,101147.69
2023-03-03T07:03:46.184Z,101140.13
2023-03-03T07:06:23.209Z,101142.72
2023-03-03T07:08:53.006Z,101142.00
2023-03-03T07:11:23.069Z,101133.19
2023-03-03T07:13:52.388Z,101136.88
2023-03-03T07:16:23.197Z,101137.16
2023-03-03T07:19:01.849Z,101134.34
2023-03-03T07:21:39.100Z,101130.06
2023-03-03T07:24:19.468Z,101138.31
2023-03-03T07:26:47.377Z,101135.47
2023-03-03T07:29:28.637Z,101134.91
2023-03-03T07:32:01.394Z,101138.75
2023-03-03T07:34:40.782Z,101128.72
2023-03-03T07:37:31.037Z,101126.88
2023-03-03T07:39:59.570Z,101136.03
2023-03-03T07:42:40.310Z,101130.25
2023-03-03T07:45:31.563Z,101126.75
2023-03-03T07:48:31.424Z,101123.84
2023-03-03T07:51:01.078Z,101121.50
2023-03-03T07:53:35.576Z,101128.84
2023-03-03T07:56:04.118Z,101132.59
2023-03-03T07:58:41.582Z,101126.22
2023-03-03T08:01:40.047Z,101124.38
2023-03-03T08:04:21.194Z,101127.78
2023-03-03T08:06:59.010Z,101120.06
2023-03-03T08:09:39.781Z,101116.09
2023-03-03T08:12:09.530Z,101115.34
2023-03-03T08:14:38.791Z,101120.84
2023-03-03T08:17:24.159Z,101115.81
2023-03-03T08:19:53.235Z,101115.63
2023-03-03T08:22:32.377Z,101107.38
2023-03-03T08:25:00.942Z,101110.53
2023-03-03T08:27:29.388Z,101113.72
2023-03-03T08:29:58.171Z,101103.25
2023-03-03T08:32:26.434Z,101102.94
2023-03-03T08:35:00.034Z,101098.97
2023-03-03T08:37:28.116Z,101095.34
2023-03-03T08:39:56.269Z,101092.97
2023-03-03T08:42:24.365Z,101089.75
2023-03-03T08:44:52.170Z,101085.78
2023-03-03T08:47:20.338Z,101090.00
2023-03-03T08:49:50.607Z,101082.03
2023-03-03T08:52:19.669Z,101085.47
2023-03-03T08:54:49.683Z,101078.16
2023-03-03T08:57:23.330Z,101074.47
2023-03-03T08:59:54.596Z,101075.34
2023-03-03T09:02:29.827Z,101079.19
2023-03-03T09:04:58.395Z,101078.19
2023-03-03T09:07:26.364Z,101080.06
2023-03-03T09:09:58.390Z,101075.72
2023-03-03T09:12:34.487Z,101073.25
2023-03-03T09:15:36.829Z,101071.84
2023-03-03T09:18:26.536Z,101070.00
2023-03-03T09:20:59.202Z,101066.97
2023-03-03T09:23:33.980Z,101060.94
2023-03-03T09:26:31.717Z,101049.38
2023-03-03T09:29:14.923Z,101042.56
2023-03-03T09:31:49.553Z,101031.63
2023-03-03T09:34:27.772Z,101034.13
2023-03-03T09:36:55.920Z,101024.91
2023-03-03T09:39:25.969Z,101020.75
2023-03-03T09:42:04.772Z,101019.84
2023-03-03T09:44:54.681Z,101015.00
2023-03-03T09:47:25.567Z,101021.66
2023-03-03T09:50:00.198Z,101008.19
2023-03-03T09:52:54.636Z,101011.69
2023-03-03T09:56:08.896Z,101005.00
2023-03-03T09:58:50.572Z,100997.72
2023-03-03T10:01:27.329Z,100994.56
2023-03-03T10:03:59.132Z,100996.22
2023-03-03T10:06:40.193Z,100992.38
2023-03-03T10:09:33.256Z,100997.03
2023-03-03T10:12:22.909Z,100987.03
2023-03-03T10:14:54.009Z,100991.31
2023-03-03T10:17:23.578Z,100980.78
2023-03-03T10:19:54.240Z,100982.56
2023-03-03T10:22:25.409Z,100985.75
2023-03-03T10:25:11.532Z,100980.06
2023-03-03T10:28:20.231Z,100977.91
2023-03-03T10:31:28.810Z,100979.16
2023-03-03T10:34:02.698Z,100973.66
2023-03-03T10:36:49.871Z,100964.56
2023-03-03T10:39:40.089Z,100957.41
2023-03-03T10:42:23.956Z,100949.31
2023-03-03T10:45:21.845Z,100945.31
2023-03-03T10:48:10.526Z,100948.53
2023-03-03T10:50:53.669Z,100942.88
2023-03-03T10:53:43.145Z,100953.31
2023-03-03T10:56:52.933Z,100945.56
2023-03-03T10:59:34.075Z,100939.22
2023-03-03T11:02:28.023Z,100937.31
2023-03-03T11:05:25.000Z,100923.19
2023-03-03T11:07:59.494Z,100929.31
2023-03-03T11:10:52.756Z,100922.88
2023-03-03T11:13:47.425Z,100924.25
2023-03-03T11:17:04.350Z,100912.63
2023-03-03T11:19:34.608Z,100910.34
2023-03-03T11:22:39.158Z,100914.19
2023-03-03T11:25:26.809Z,100903.56
2023-03-03T11:28:47.438Z,100897.16
2023-03-03T11:40:57.550Z,100900.19
2023-03-03T11:43:52.013Z,100906.38
2023-03-03T11:46:44.075Z,100889.19
2023-03-03T11:49:22.974Z,100885.22
2023-03-03T11:52:00.584Z,100900.13
2023-03-03T11:54:33.421Z,100891.22
2023-03-03T11:57:19.844Z,100893.56
2023-03-03T12:00:00.219Z,100894.97
2023-03-03T12:02:32.377Z,100898.50
2023-03-03T12:05:09.320Z,100888.44
2023-03-03T12:08:08.150Z,100887.28
2023-03-03T12:11:09.824Z,100884.94
2023-03-03T12:14:07.296Z,100885.84
2023-03-03T12:16:57.834Z,100874.44
2023-03-03T12:19:32.305Z,100877.97
2023-03-03T12:22:12.373Z,100874.88
2023-03-03T12:24:56.529Z,100864.72
2023-03-03T12:27:33.799Z,100869.16
2023-03-03T12:30:31.715Z,100874.63
2023-03-03T12:33:29.089Z,100861.91
2023-03-03T12:36:12.067Z,100860.78
2023-03-03T12:39:04.468Z,100863.63
2023-03-03T12:41:38.420Z,100863.22
2023-03-03T12:44:19.247Z,100851.22
2023-03-03T12:47:01.354Z,100850.28
2023-03-03T12:49:44.096Z,100853.97
2023-03-03T12:52:22.500Z,100844.13
2023-03-03T12:55:09.032Z,100847.94
2023-03-03T12:57:51.124Z,100839.28
2023-03-03T13:00:39.744Z,100828.75
2023-03-03T13:03:30.337Z,100825.41
2023-03-03T13:06:30.236Z,100819.66
2023-03-03T13:09:20.038Z,100820.38
2023-03-03T13:12:01.157Z,100827.84
2023-03-03T13:14:52.968Z,100813.59
2023-03-03T13:17:42.754Z,100816.41
2023-03-03T13:20:15.533Z,100811.56
2023-03-03T13:22:54.170Z,100818.13
2023-03-03T13:26:14.721Z,100820.56
2023-03-03T13:29:07.409Z,100812.06
2023-03-03T13:31:44.006Z,100809.81
2023-03-03T13:34:37.432Z,100801.97
2023-03-03T13:37:11.100Z,100808.25
2023-03-03T13:40:13.928Z,100792.97
2023-03-03T13:42:52.388Z,100797.44
2023-03-03T13:45:36.635Z,100788.94
2023-03-03T13:48:22.974Z,100793.75
2023-03-03T13:50:56.847Z,100785.47
2023-03-03T13:53:36.419Z,100789.00
2023-03-03T13:56:41.042Z,100779.78
2023-03-03T13:59:35.864Z,100777.16
2023-03-03T14:02:26.335Z,100769.38
2023-03-03T14:05:18.674Z,100773.31
2023-03-03T14:08:28.793Z,100772.63
2023-03-03T14:11:12.392Z,100773.63
2023-03-03T14:14:12.608Z,100764.16
2023-03-03T14:17:01.411Z,100764.59
2023-03-03T14:19:47.352Z,100764.72
2023-03-03T14:22:33.247Z,100763.63
2023-03-03T14:25:03.980Z,100764.13
2023-03-03T14:27:47.070Z,100765.69
2023-03-03T14:30:34.108Z,100759.31
2023-03-03T14:33:01.794Z,100752.00
2023-03-03T14:35:32.845Z,100750.81
2023-03-03T14:38:17.196Z,100746.50
2023-03-03T14:40:47.573Z,100749.13
2023-03-03T14:43:26.422Z,100750.31
2023-03-03T14:45:54.591Z,100744.56
2023-03-03T14:48:32.766Z,100743.72
2023-03-03T14:51:23.648Z,100737.94
2023-03-03T14:53:51.830Z,100742.44
2023-03-03T14:56:30.833Z,100749.53
2023-03-03T14:59:25.927Z,100739.69
2023-03-03T15:02:18.426Z,100735.41
2023-03-03T15:04:47.138Z,100743.22
2023-03-03T15:07:34.273Z,100733.97
2023-03-03T15:10:07.850Z,100735.94
2023-03-03T15:12:42.589Z,100736.19
2023-03-03T15:15:11.591Z,100739.75
2023-03-03T15:17:41.679Z,100735.81
2023-03-03T15:20:35.076Z,100731.16
2023-03-03T15:23:06.022Z,100725.75
2023-03-03T15:25:53.208Z,100733.09
2023-03-03T15:28:25.069Z,100740.28
2023-03-03T15:31:08.194Z,100735.97
2023-03-03T15:34:03.995Z,100741.53
2023-03-03T15:36:51.969Z,100732.94
2023-03-03T15:39:53.315Z,100731.03
2023-03-03T15:42:35.920Z,100740.44
2023-03-03T15:45:15.989Z,100735.81
2023-03-03T15:47:49.718Z,100731.22
2023-03-03T15:50:51.813Z,100734.81
2023-03-03T15:53:58.350Z,100741.44
2023-03-03T15:56:35.904Z,100737.69
2023-03-03T15:59:28.788Z,100737.91
2023-03-03T16:02:17.772Z,100741.69
2023-03-03T16:08:14.009Z,100742.69
2023-03-03T16:10:52.691Z,100736.19
2023-03-03T16:13:49.090Z,100740.84
2023-03-03T16:16:30.400Z,100734.81
2023-03-03T16:19:22.438Z,100733.34
2023-03-03T16:22:28.972Z,100728.91
2023-03-03T16:25:34.653Z,100728.09
2023-03-03T16:28:17.895Z,100726.75
2023-03-03T16:31:10.879Z,100726.06
2023-03-03T16:34:10.376Z,100728.63
2023-03-03T16:36:55.437Z,100718.44
2023-03-03T16:39:30.303Z,100716.50
2023-03-03T16:42:05.540Z,100713.41
2023-03-03T16:44:59.582Z,100712.53
2023-03-03T16:47:49.048Z,100705.84
2023-03-03T16:50:38.208Z,100709.00
2023-03-03T16:53:27.857Z,100705.31
2023-03-03T16:56:07.244Z,100696.41
2023-03-03T16:58:53.311Z,100698.44
2023-03-03T17:01:29.035Z,100688.16
2023-03-03T17:04:01.624Z,100692.72
2023-03-03T17:06:34.315Z,100693.03
2023-03-03T17:09:02.094Z,100688.84
2023-03-03T17:11:38.922Z,100690.94
2023-03-03T17:14:25.089Z,100692.84
2023-03-03T17:17:16.385Z,100689.84
2023-03-03T17:19:49.657Z,100683.91
2023-03-03T17:22:37.753Z,100695.25
2023-03-03T17:25:17.757Z,100685.63
2023-03-03T17:27:59.327Z,100686.19
2023-03-03T17:30:34.247Z,100680.81
2023-03-03T17:33:20.494Z,100678.41
2023-03-03T17:36:31.363Z,100691.72
2023-03-03T17:39:27.146Z,100686.34
2023-03-03T17:41:58.861Z,100685.69
2023-03-03T17:44:54.778Z,100690.69
2023-03-03T17:47:34.334Z,100689.41
2023-03-03T17:50:21.265Z,100681.69
2023-03-03T17:53:13.417Z,100686.63
2023-03-03T17:56:03.240Z,100680.81
2023-03-03T17:58:50.249Z,100678.19
2023-03-03T18:01:56.564Z,100674.78
2023-03-03T18:04:43.653Z,100675.72
2023-03-03T18:07:14.519Z,100672.97
2023-03-03T18:09:45.490Z,100673.44
2023-03-03T18:12:19.158Z,100668.16
2023-03-03T18:15:03.138Z,100677.03
2023-03-03T18:17:37.621Z,100668.84
2023-03-03T18:20:30.525Z,100676.56
2023-03-03T18:22:58.810Z,100670.44
2023-03-03T18:25:55.275Z,100675.31
2023-03-03T18:28:23.920Z,100675.78
2023-03-03T18:31:03.148Z,100670.69
2023-03-03T18:33:35.055Z,100673.75
2023-03-03T18:36:29.445Z,100682.06
2023-03-03T18:38:57.865Z,100669.19
2023-03-03T18:41:34.501Z,100672.00
2023-03-03T18:44:12.646Z,100662.34
2023-03-03T18:46:43.413Z,100663.66
2023-03-03T18:49:12.763Z,100673.97
2023-03-03T18:51:42.643Z,100664.94
2023-03-03T18:54:13.852Z,100672.91
2023-03-03T18:56:43.625Z,100670.19
2023-03-03T18:59:31.376Z,100665.44
2023-03-03T19:02:18.884Z,100664.72
2023-03-03T19:05:07.609Z,100668.44
2023-03-03T19:07:41.600Z,100660.16
2023-03-03T19:10:21.686Z,100673.59
2023-03-03T19:12:49.467Z,100672.09
2023-03-03T19:15:31.143Z,100663.94
2023-03-03T19:18:02.201Z,100667.84
2023-03-03T19:21:03.415Z,100675.13
2023-03-03T19:23:52.792Z,100671.22
2023-03-03T19:26:26.454Z,100674.19
2023-03-03T19:29:09.561Z,100670.38
2023-03-03T19:32:06.539Z,100667.03
2023-03-03T19:34:41.654Z,100662.00
2023-03-03T19:37:38.663Z,100672.97
2023-03-03T19:40:35.102Z,100677.09
2023-03-03T19:43:39.796Z,100681.13
2023-03-03T19:46:32.085Z,100673.00
2023-03-03T19:49:27.428Z,100679.34
2023-03-03T19:52:26.157Z,100677.84
2023-03-03T19:55:13.317Z,100684.00
2023-03-03T19:58:01.864Z,100677.47
2023-03-03T20:00:38.321Z,100675.56
2023-03-03T20:03:39.738Z,100675.44
2023-03-03T20:06:29.349Z,100665.47
2023-03-03T20:09:03.752Z,100667.97
2023-03-03T20:11:59.427Z,100667.75
2023-03-03T20:14:36.931Z,100666.97
2023-03-03T20:17:16.896Z,100664.81
2023-03-03T20:19:55.202Z,100660.09
2023-03-03T20:22:44.396Z,100652.03
2023-03-03T20:25:15.706Z,100651.63
2023-03-03T20:28:05.686Z,100640.34
2023-03-03T20:30:56.297Z,100645.03
2023-03-03T20:33:39.176Z,100642.97
2023-03-03T20:36:17.099Z,100633.75
2023-03-03T20:38:58.762Z,100637.41
2023-03-03T20:41:41.573Z,100640.56
2023-03-03T20:44:15.307Z,100643.13
2023-03-03T20:47:03.976Z,100632.06
2023-03-03T20:49:53.201Z,100637.84
2023-03-03T20:52:39.480Z,100641.56
2023-03-03T20:55:31.683Z,100635.47
2023-03-03T20:58:18.028Z,100629.50
2023-03-03T21:01:09.612Z,100634.09
2023-03-03T21:03:39.255Z,100625.13
2023-03-03T21:06:09.547Z,100630.28
2023-03-03T21:08:42.053Z,100627.50
2023-03-03T21:11:17.601Z,100636.25
2023-03-03T21:13:54.405Z,100621.84
2023-03-03T21:16:22.932Z,100617.84
2023-03-03T21:19:10.700Z,100633.16
2023-03-03T21:21:42.829Z,100631.69
2023-03-03T21:24:13.303Z,100629.91
2023-03-03T21:26:50.508Z,100623.63
2023-03-03T21:29:30.288Z,100623.97
2023-03-03T21:32:02.503Z,100621.34
2023-03-03T21:34:38.662Z,100622.13
2023-03-03T21:37:10.842Z,100622.50
2023-03-03T21:39:44.873Z,100619.84
2023-03-03T21:42:16.754Z,100614.50
2023-03-03T21:44:51.795Z,100612.78
2023-03-03T21:47:23.356Z,100604.88
2023-03-03T21:50:00.380Z,100609.31
2023-03-03T21:52:28.112Z,100604.34
2023-03-03T21:54:56.152Z,100603.03
2023-03-03T21:57:26.967Z,100606.75
2023-03-03T21:59:54.871Z,100597.56
2023-03-03T22:02:22.540Z,100596.09
2023-03-03T22:04:50.735Z,100597.03
2023-03-03T22:07:18.586Z,100600.44
2023-03-03T22:09:47.889Z,100586.22
2023-03-03T22:12:15.711Z,100589.03
2023-03-03T22:14:43.379Z,100592.66
2023-03-03T22:17:12.141Z,100585.56
2023-03-03T22:19:39.967Z,100579.03
2023-03-03T22:22:07.587Z,100581.06
2023-03-03T22:24:35.340Z,100583.69
2023-03-03T22:27:03.625Z,100586.84
2023-03-03T22:29:31.761Z,100582.31
2023-03-03T22:32:02.779Z,100590.84
2023-03-03T22:34:30.716Z,100583.22
2023-03-03T22:36:58.452Z,100593.22
2023-03-03T22:39:29.683Z,100582.50
2023-03-03T22:41:57.678Z,100589.69
2023-03-03T22:44:25.282Z,100588.28
2023-03-03T22:46:53.140Z,100588.09
2023-03-03T22:49:23.486Z,100587.41
2023-03-03T22:51:52.615Z,100585.69
2023-03-03T22:54:21.866Z,100596.22
2023-03-03T22:56:49.873Z,100591.34
2023-03-03T22:59:17.682Z,100594.25
2023-03-03T23:01:48.250Z,100591.34
2023-03-03T23:04:16.855Z,100591.19
2023-03-03T23:06:47.245Z,100600.44
2023-03-03T23:09:15.454Z,100586.75
2023-03-03T23:11:44.252Z,100599.97
2023-03-03T23:14:12.171Z,100594.84
2023-03-03T23:16:40.069Z,100599.31
2023-03-03T23:19:08.919Z,100579.06
2023-03-03T23:21:37.761Z,100583.63
2023-03-03T23:24:05.816Z,100579.16
2023-03-03T23:26:34.724Z,100584.16
2023-03-03T23:29:02.409Z,100583.53
2023-03-03T23:31:30.735Z,100579.94
2023-03-03T23:33:59.599Z,100580.50
2023-03-03T23:36:27.193Z,100578.28
2023-03-03T23:38:55.184Z,100572.03
2023-03-03T23:41:23.160Z,100572.22
2023-03-03T23:43:50.846Z,100565.34
2023-03-03T23:46:24.278Z,100567.84
2023-03-03T23:48:52.575Z,100569.13
2023-03-03T23:51:20.235Z,100558.69
2023-03-03T23:53:53.721Z,100561.84
2023-03-03T23:56:21.391Z,100556.16
2023-03-03T23:58:49.064Z,100556.00
