createdAt,value
2022-12-12T00:01:31.685Z,6.50
2022-12-12T00:04:00.715Z,5.25
2022-12-12T00:06:29.656Z,6.25
2022-12-12T00:08:58.031Z,6.50
2022-12-12T00:11:27.661Z,6.00
2022-12-12T00:13:56.466Z,6.00
2022-12-12T00:16:26.074Z,4.75
2022-12-12T00:18:55.151Z,5.50
2022-12-12T00:21:29.793Z,5.00
2022-12-12T00:23:58.610Z,4.75
2022-12-12T00:26:30.179Z,5.75
2022-12-12T00:29:00.123Z,6.75
2022-12-12T00:31:29.937Z,6.00
2022-12-12T00:33:59.159Z,5.00
2022-12-12T00:36:30.522Z,6.00
2022-12-12T00:38:59.426Z,6.00
2022-12-12T00:41:28.237Z,6.75
2022-12-12T00:43:56.704Z,5.00
2022-12-12T00:46:26.962Z,6.00
2022-12-12T00:48:57.318Z,7.00
2022-12-12T00:51:28.355Z,5.25
2022-12-12T00:53:57.215Z,6.00
2022-12-12T00:56:26.277Z,7.00
2022-12-12T00:58:54.813Z,11.75
2022-12-12T01:01:26.543Z,4.50
2022-12-12T01:03:55.538Z,7.25
2022-12-12T01:06:24.594Z,5.00
2022-12-12T01:08:54.365Z,7.00
2022-12-12T01:11:23.378Z,6.50
2022-12-12T01:13:54.740Z,8.25
2022-12-12T01:16:24.163Z,8.00
2022-12-12T01:18:52.679Z,7.75
2022-12-12T01:21:22.518Z,7.50
2022-12-12T01:23:51.035Z,8.00
2022-12-12T01:26:23.647Z,10.50
2022-12-12T01:28:52.942Z,7.50
2022-12-12T01:31:22.197Z,7.75
2022-12-12T01:33:50.618Z,7.00
2022-12-12T01:36:21.682Z,7.75
2022-12-12T01:38:51.914Z,7.00
2022-12-12T01:41:21.210Z,6.00
2022-12-12T01:43:50.101Z,7.00
2022-12-12T01:46:43.443Z,7.75
2022-12-12T01:49:30.087Z,5.50
2022-12-12T01:52:02.359Z,7.00
2022-12-12T01:54:43.167Z,7.00
2022-12-12T01:57:21.987Z,7.00
2022-12-12T01:59:50.390Z,7.00
2022-12-12T02:02:19.292Z,5.00
2022-12-12T02:04:47.787Z,6.25
2022-12-12T02:07:18.689Z,7.00
2022-12-12T02:09:48.902Z,6.00
2022-12-12T02:12:17.395Z,5.50
2022-12-12T02:14:51.297Z,6.25
2022-12-12T02:18:03.401Z,4.75
2022-12-12T02:20:37.719Z,7.50
2022-12-12T02:23:25.425Z,6.75
2022-12-12T02:26:08.840Z,8.25
2022-12-12T02:29:01.871Z,6.50
2022-12-12T02:31:41.250Z,5.50
2022-12-12T02:34:35.281Z,7.00
2022-12-12T02:37:33.729Z,7.75
2022-12-12T02:40:40.038Z,7.25
2022-12-12T02:43:42.521Z,5.00
2022-12-12T02:46:43.334Z,7.25
2022-12-12T02:49:35.791Z,5.50
2022-12-12T02:52:04.563Z,5.25
2022-12-12T02:54:33.024Z,5.25
2022-12-12T02:57:03.561Z,5.75
2022-12-12T02:59:39.293Z,6.00
2022-12-12T03:02:25.966Z,7.00
2022-12-12T03:05:24.343Z,5.50
2022-12-12T03:08:11.223Z,5.00
2022-12-12T03:10:49.309Z,6.00
2022-12-12T03:13:41.948Z,5.00
2022-12-12T03:16:31.402Z,6.00
2022-12-12T03:19:02.876Z,5.00
2022-12-12T03:21:50.456Z,4.25
2022-12-12T03:24:36.703Z,5.25
2022-12-12T03:27:11.665Z,4.00
2022-12-12T03:30:14.928Z,4.50
2022-12-12T03:32:56.777Z,5.25
2022-12-12T03:35:37.296Z,5.00
2022-12-12T03:38:18.931Z,6.50
2022-12-12T03:40:52.953Z,4.00
2022-12-12T03:43:32.617Z,6.25
2022-12-12T03:46:11.352Z,7.00
2022-12-12T03:48:49.108Z,5.25
2022-12-12T03:51:27.557Z,4.00
2022-12-12T03:54:24.437Z,7.00
2022-12-12T03:57:20.267Z,6.50
2022-12-12T03:59:50.839Z,5.75
2022-12-12T04:02:37.369Z,7.00
2022-12-12T04:05:17.164Z,5.00
2022-12-12T04:08:03.516Z,6.50
2022-12-12T04:10:58.688Z,6.00
2022-12-12T04:13:40.354Z,5.75
2022-12-12T04:16:11.448Z,6.00
2022-12-12T04:19:03.249Z,5.25
2022-12-12T04:21:59.585Z,6.00
2022-12-12T04:24:36.808Z,6.00
2022-12-12T04:27:17.334Z,4.50
2022-12-12T04:30:08.481Z,6.00
2022-12-12T04:32:43.941Z,7.25
2022-12-12T04:35:15.677Z,7.00
2022-12-12T04:37:52.482Z,6.00
2022-12-12T04:40:26.343Z,6.00
2022-12-12T04:43:18.026Z,7.00
2022-12-12T04:45:58.511Z,6.50
2022-12-12T04:48:43.644Z,7.00
2022-12-12T04:51:17.700Z,6.75
2022-12-12T04:53:52.278Z,7.50
2022-12-12T04:56:27.769Z,7.00
2022-12-12T04:58:56.444Z,5.50
2022-12-12T05:01:36.559Z,7.00
2022-12-12T05:04:19.969Z,7.00
2022-12-12T05:06:54.869Z,6.25
2022-12-12T05:09:23.291Z,5.50
2022-12-12T05:11:51.662Z,5.25
2022-12-12T05:14:20.829Z,6.25
2022-12-12T05:16:57.798Z,7.00
2022-12-12T05:19:26.208Z,6.75
2022-12-12T05:21:54.499Z,5.50
2022-12-12T05:24:22.821Z,5.00
2022-12-12T05:26:51.175Z,6.00
2022-12-12T05:29:19.472Z,6.00
2022-12-12T05:31:48.023Z,6.00
2022-12-12T05:34:16.347Z,5.50
2022-12-12T05:36:44.668Z,7.75
2022-12-12T05:39:13.025Z,5.00
2022-12-12T05:41:41.340Z,5.50
2022-12-12T05:44:09.785Z,5.00
2022-12-12T05:46:38.256Z,5.25
2022-12-12T05:49:06.721Z,4.50
2022-12-12T05:51:35.095Z,6.50
2022-12-12T05:54:03.443Z,5.50
2022-12-12T05:56:31.844Z,7.25
2022-12-12T05:59:00.157Z,6.00
2022-12-12T06:01:28.462Z,6.00
2022-12-12T06:03:56.993Z,7.00
2022-12-12T06:06:25.630Z,5.50
2022-12-12T06:08:53.963Z,5.75
2022-12-12T06:11:22.316Z,5.75
2022-12-12T06:13:50.640Z,5.50
2022-12-12T06:16:21.247Z,6.75
2022-12-12T06:18:54.258Z,4.50
2022-12-12T06:21:23.193Z,6.50
2022-12-12T06:23:51.784Z,5.50
2022-12-12T06:26:21.406Z,6.00
2022-12-12T06:28:50.209Z,5.50
2022-12-12T06:31:19.396Z,4.50
2022-12-12T06:33:47.797Z,5.75
2022-12-12T06:36:24.808Z,6.00
2022-12-12T06:38:58.307Z,6.75
2022-12-12T06:41:30.870Z,5.50
2022-12-12T06:43:59.419Z,5.75
2022-12-12T06:46:30.293Z,5.75
2022-12-12T06:48:59.524Z,5.50
2022-12-12T06:51:32.908Z,4.50
2022-12-12T06:54:01.299Z,6.25
2022-12-12T06:56:29.649Z,5.50
2022-12-12T06:59:00.616Z,4.50
2022-12-12T07:01:29.074Z,5.75
2022-12-12T07:03:57.620Z,6.00
2022-12-12T07:06:26.763Z,5.75
2022-12-12T07:08:55.189Z,5.00
2022-12-12T07:11:25.491Z,6.25
2022-12-12T07:13:55.663Z,7.75
2022-12-12T07:16:24.767Z,4.75
2022-12-12T07:18:53.162Z,5.00
2022-12-12T07:21:22.214Z,5.25
2022-12-12T07:23:50.550Z,6.00
2022-12-12T07:26:21.820Z,6.25
2022-12-12T07:28:52.486Z,5.50
2022-12-12T07:31:25.670Z,4.75
2022-12-12T07:33:55.499Z,6.00
2022-12-12T07:36:24.140Z,5.00
2022-12-12T07:38:53.030Z,5.00
2022-12-12T07:41:21.851Z,6.00
2022-12-12T07:43:50.850Z,5.25
2022-12-12T07:46:22.735Z,6.25
2022-12-12T07:48:51.604Z,5.25
2022-12-12T07:51:20.987Z,6.50
2022-12-12T07:53:49.364Z,5.75
2022-12-12T07:56:19.760Z,7.25
2022-12-12T07:58:48.137Z,7.00
2022-12-12T08:01:23.304Z,6.25
2022-12-12T08:03:52.330Z,5.00
2022-12-12T08:06:22.855Z,5.75
2022-12-12T08:08:52.955Z,7.00
2022-12-12T08:11:24.168Z,8.00
2022-12-12T08:13:53.806Z,7.50
2022-12-12T08:16:25.598Z,6.75
2022-12-12T08:18:59.174Z,4.75
2022-12-12T08:21:28.550Z,5.00
2022-12-12T08:24:01.211Z,4.75
2022-12-12T08:26:31.078Z,5.00
2022-12-12T08:28:59.948Z,6.00
2022-12-12T08:31:29.066Z,6.00
2022-12-12T08:33:57.935Z,6.50
2022-12-12T08:36:32.216Z,4.75
2022-12-12T08:39:06.146Z,4.25
2022-12-12T08:41:37.601Z,4.25
2022-12-12T08:44:06.393Z,7.00
2022-12-12T08:46:35.519Z,5.50
2022-12-12T08:49:03.870Z,6.00
2022-12-12T08:51:32.224Z,7.00
2022-12-12T08:54:00.558Z,6.00
2022-12-12T08:56:28.874Z,5.00
2022-12-12T08:58:57.317Z,7.00
2022-12-12T09:01:28.420Z,6.00
2022-12-12T09:03:58.482Z,6.75
2022-12-12T09:06:27.966Z,5.75
2022-12-12T09:08:58.090Z,5.50
2022-12-12T09:11:26.958Z,6.25
2022-12-12T09:13:55.376Z,6.00
2022-12-12T09:16:27.253Z,5.50
2022-12-12T09:18:55.641Z,5.75
2022-12-12T09:21:24.357Z,5.00
2022-12-12T09:23:52.741Z,5.50
2022-12-12T09:26:21.083Z,6.00
2022-12-12T09:28:50.390Z,5.75
2022-12-12T09:31:18.748Z,6.00
2022-12-12T09:33:47.287Z,5.25
2022-12-12T09:36:15.999Z,7.00
2022-12-12T09:38:45.094Z,5.00
2022-12-12T09:41:19.644Z,5.00
2022-12-12T09:43:56.894Z,5.00
2022-12-12T09:46:35.662Z,6.00
2022-12-12T09:49:23.007Z,6.25
2022-12-12T09:51:52.742Z,7.00
2022-12-12T09:54:23.861Z,6.75
2022-12-12T09:57:25.731Z,5.00
2022-12-12T10:00:09.453Z,5.75
2022-12-12T10:03:09.764Z,7.75
2022-12-12T10:06:13.404Z,7.25
2022-12-12T10:09:18.655Z,6.25
2022-12-12T10:11:56.882Z,6.75
2022-12-12T10:14:46.349Z,7.00
2022-12-12T10:17:33.665Z,8.00
2022-12-12T10:20:25.861Z,6.50
2022-12-12T10:23:20.304Z,6.00
2022-12-12T10:25:59.981Z,6.25
2022-12-12T10:28:31.718Z,5.25
2022-12-12T10:31:15.532Z,5.00
2022-12-12T10:33:58.749Z,6.50
2022-12-12T10:37:01.015Z,6.00
2022-12-12T10:39:50.176Z,7.75
2022-12-12T10:42:29.723Z,15.00
2022-12-12T10:45:21.533Z,15.75
2022-12-12T10:47:50.521Z,17.00
2022-12-12T10:50:44.103Z,16.50
2022-12-12T10:53:13.738Z,16.25
2022-12-12T10:55:59.950Z,15.25
2022-12-12T10:58:37.517Z,17.25
2022-12-12T11:01:32.962Z,18.25
2022-12-12T11:04:08.458Z,17.75
2022-12-12T11:06:41.853Z,19.00
2022-12-12T11:09:18.872Z,17.75
2022-12-12T11:12:14.990Z,18.25
2022-12-12T11:14:50.509Z,18.50
2022-12-12T11:17:29.633Z,16.50
2022-12-12T11:20:04.872Z,13.50
2022-12-12T11:22:34.922Z,12.75
2022-12-12T11:25:03.507Z,11.75
2022-12-12T11:27:39.307Z,13.00
2022-12-12T11:30:24.046Z,9.75
2022-12-12T11:32:55.834Z,10.75
2022-12-12T11:35:33.145Z,10.50
2022-12-12T11:38:20.828Z,10.75
2022-12-12T11:41:06.873Z,10.50
2022-12-12T11:43:55.586Z,10.50
2022-12-12T11:46:32.507Z,10.00
2022-12-12T11:49:04.142Z,9.00
2022-12-12T11:51:41.368Z,10.50
2022-12-12T11:54:16.544Z,9.75
2022-12-12T11:57:23.233Z,9.75
2022-12-12T12:00:22.053Z,12.25
2022-12-12T12:03:28.791Z,10.25
2022-12-12T12:05:59.769Z,10.50
2022-12-12T12:08:45.277Z,9.00
2022-12-12T12:11:58.509Z,8.25
2022-12-12T12:14:47.840Z,9.00
2022-12-12T12:17:18.881Z,7.75
2022-12-12T12:19:49.765Z,8.50
2022-12-12T12:22:23.713Z,8.00
2022-12-12T12:25:26.062Z,10.00
2022-12-12T12:28:06.223Z,11.50
2022-12-12T12:30:52.574Z,10.50
2022-12-12T12:33:40.840Z,14.00
2022-12-12T12:36:26.242Z,12.00
2022-12-12T12:39:13.109Z,11.25
2022-12-12T12:42:16.364Z,9.50
2022-12-12T12:44:49.322Z,11.00
2022-12-12T12:47:42.438Z,9.75
2022-12-12T12:50:28.655Z,10.00
2022-12-12T12:53:01.934Z,10.25
2022-12-12T12:55:46.509Z,8.75
2022-12-12T12:58:24.999Z,10.00
2022-12-12T13:01:20.467Z,7.50
2022-12-12T13:04:02.714Z,7.25
2022-12-12T13:06:46.070Z,7.25
2022-12-12T13:09:14.486Z,7.50
2022-12-12T13:11:47.018Z,7.75
2022-12-12T13:14:26.940Z,7.00
2022-12-12T13:17:01.380Z,6.00
2022-12-12T13:19:37.058Z,8.25
2022-12-12T13:22:18.424Z,6.25
2022-12-12T13:25:09.995Z,8.50
2022-12-12T13:27:46.754Z,10.00
2022-12-12T13:30:29.244Z,9.00
2022-12-12T13:33:15.591Z,8.50
2022-12-12T13:35:52.178Z,10.00
2022-12-12T13:38:27.639Z,11.50
2022-12-12T13:40:59.350Z,10.25
2022-12-12T13:43:35.318Z,11.00
2022-12-12T13:46:22.319Z,10.00
2022-12-12T13:49:03.530Z,8.00
2022-12-12T13:51:32.481Z,9.25
2022-12-12T13:54:13.801Z,9.00
2022-12-12T13:56:43.867Z,8.00
2022-12-12T13:59:24.434Z,6.00
2022-12-12T14:02:22.191Z,6.50
2022-12-12T14:05:22.370Z,6.25
2022-12-12T14:08:03.372Z,5.50
2022-12-12T14:10:37.768Z,8.00
2022-12-12T14:13:32.531Z,5.50
2022-12-12T14:16:15.502Z,6.25
2022-12-12T14:19:06.418Z,6.75
2022-12-12T14:21:49.174Z,6.50
2022-12-12T14:24:35.852Z,6.00
2022-12-12T14:27:05.841Z,7.25
2022-12-12T14:29:36.684Z,6.50
2022-12-12T14:32:14.688Z,6.00
2022-12-12T14:35:01.689Z,7.00
2022-12-12T14:37:39.801Z,4.50
2022-12-12T14:40:49.520Z,6.50
2022-12-12T14:43:28.291Z,6.25
2022-12-12T14:46:02.193Z,5.00
2022-12-12T14:48:31.503Z,4.75
2022-12-12T14:51:13.216Z,4.50
2022-12-12T14:53:49.731Z,5.00
2022-12-12T14:56:29.827Z,5.00
2022-12-12T14:59:05.928Z,7.00
2022-12-12T15:01:37.473Z,4.00
2022-12-12T15:04:12.561Z,4.50
2022-12-12T15:06:45.653Z,5.00
2022-12-12T15:09:17.049Z,5.50
2022-12-12T15:11:46.899Z,4.25
2022-12-12T15:14:29.184Z,5.75
2022-12-12T15:17:04.009Z,3.50
2022-12-12T15:19:41.221Z,5.00
2022-12-12T15:22:34.808Z,4.00
2022-12-12T15:25:18.753Z,4.50
2022-12-12T15:27:55.771Z,6.00
2022-12-12T15:30:30.585Z,4.25
2022-12-12T15:33:00.940Z,5.00
2022-12-12T15:35:29.849Z,3.75
2022-12-12T15:38:02.781Z,5.00
2022-12-12T15:40:38.602Z,4.75
2022-12-12T15:43:12.996Z,5.00
2022-12-12T15:45:44.855Z,4.75
2022-12-12T15:48:18.456Z,6.00
2022-12-12T15:50:46.921Z,4.75
2022-12-12T15:53:41.984Z,6.00
2022-12-12T15:56:23.799Z,5.00
2022-12-12T15:58:55.891Z,6.00
2022-12-12T16:01:31.899Z,6.00
2022-12-12T16:04:12.717Z,6.25
2022-12-12T16:06:47.358Z,7.75
2022-12-12T16:09:26.692Z,7.50
2022-12-12T16:11:56.808Z,5.25
2022-12-12T16:14:38.640Z,5.00
2022-12-12T16:17:25.321Z,5.50
2022-12-12T16:20:04.365Z,4.25
2022-12-12T16:22:43.560Z,5.75
2022-12-12T16:25:20.587Z,5.00
2022-12-12T16:27:56.180Z,4.25
2022-12-12T16:30:25.273Z,5.00
2022-12-12T16:32:54.965Z,5.00
2022-12-12T16:35:25.578Z,5.00
2022-12-12T16:37:54.425Z,4.00
2022-12-12T16:40:23.407Z,4.50
2022-12-12T16:43:09.643Z,5.00
2022-12-12T16:45:39.816Z,5.75
2022-12-12T16:48:26.179Z,5.50
2022-12-12T16:50:59.950Z,5.50
2022-12-12T16:53:28.462Z,7.00
2022-12-12T16:55:57.367Z,7.00
2022-12-12T16:58:25.870Z,5.00
2022-12-12T17:00:55.488Z,6.75
2022-12-12T17:03:24.858Z,6.75
2022-12-12T17:05:53.685Z,7.25
2022-12-12T17:08:22.160Z,8.50
2022-12-12T17:10:52.001Z,6.00
2022-12-12T17:13:27.389Z,5.00
2022-12-12T17:15:56.657Z,6.50
2022-12-12T17:18:25.156Z,6.50
2022-12-12T17:20:53.470Z,6.00
2022-12-12T17:23:29.998Z,6.00
2022-12-12T17:26:04.063Z,5.50
2022-12-12T17:28:34.989Z,5.25
2022-12-12T17:31:04.346Z,6.25
2022-12-12T17:33:32.670Z,6.25
2022-12-12T17:36:03.957Z,7.00
2022-12-12T17:38:32.437Z,7.00
2022-12-12T17:41:05.221Z,8.00
2022-12-12T17:43:34.161Z,8.00
2022-12-12T17:46:05.921Z,8.00
2022-12-12T17:48:36.398Z,8.25
2022-12-12T17:51:07.381Z,7.50
2022-12-12T17:53:39.190Z,8.00
2022-12-12T17:56:13.075Z,7.00
2022-12-12T17:58:44.308Z,6.00
2022-12-12T18:01:17.844Z,6.75
2022-12-12T18:03:46.886Z,9.00
2022-12-12T18:06:16.524Z,5.75
2022-12-12T18:08:45.618Z,8.25
2022-12-12T18:11:17.230Z,6.25
2022-12-12T18:13:49.391Z,6.00
2022-12-12T18:16:19.529Z,6.25
2022-12-12T18:18:47.941Z,7.00
2022-12-12T18:21:43.335Z,9.00
2022-12-12T18:24:08.066Z,8.75
2022-12-12T18:26:36.408Z,8.00
2022-12-12T18:29:08.180Z,9.50
2022-12-12T18:31:37.144Z,9.00
2022-12-12T18:34:06.042Z,8.00
2022-12-12T18:36:34.473Z,6.00
2022-12-12T18:39:06.595Z,7.00
2022-12-12T18:41:37.712Z,8.75
2022-12-12T18:44:08.327Z,9.00
2022-12-12T18:46:42.815Z,7.00
2022-12-12T18:49:16.193Z,7.00
2022-12-12T18:51:46.553Z,7.50
2022-12-12T18:54:16.349Z,5.75
2022-12-12T18:56:46.719Z,7.50
2022-12-12T18:59:16.154Z,9.00
2022-12-12T19:01:44.972Z,8.25
2022-12-12T19:04:19.304Z,8.25
2022-12-12T19:06:51.472Z,8.00
2022-12-12T19:09:21.305Z,10.50
2022-12-12T19:11:49.928Z,8.50
2022-12-12T19:14:18.885Z,7.00
2022-12-12T19:16:47.326Z,7.50
2022-12-12T19:19:16.510Z,6.50
2022-12-12T19:21:44.975Z,6.75
2022-12-12T19:24:13.748Z,10.25
2022-12-12T19:26:45.254Z,9.00
2022-12-12T19:29:21.770Z,8.50
2022-12-12T19:31:53.898Z,8.00
2022-12-12T19:34:27.210Z,11.00
2022-12-12T19:36:55.679Z,9.50
2022-12-12T19:39:24.010Z,9.50
2022-12-12T19:41:52.594Z,9.75
2022-12-12T19:44:21.088Z,8.50
2022-12-12T19:46:49.674Z,9.50
2022-12-12T19:49:18.317Z,10.00
2022-12-12T19:51:47.161Z,8.50
2022-12-12T19:54:18.523Z,9.00
2022-12-12T19:56:48.116Z,11.25
2022-12-12T19:59:18.598Z,9.50
2022-12-12T20:01:47.792Z,9.50
2022-12-12T20:04:26.551Z,9.00
2022-12-12T20:06:54.916Z,15.75
2022-12-12T20:09:29.027Z,7.00
2022-12-12T20:11:59.261Z,9.25
2022-12-12T20:14:31.304Z,11.00
2022-12-12T20:17:00.455Z,10.00
2022-12-12T20:19:29.049Z,11.00
2022-12-12T20:22:02.547Z,10.00
2022-12-12T20:24:33.531Z,10.00
2022-12-12T20:27:04.435Z,9.00
2022-12-12T20:29:33.152Z,10.00
2022-12-12T20:32:02.594Z,10.00
2022-12-12T20:34:31.246Z,9.00
2022-12-12T20:36:59.709Z,10.50
2022-12-12T20:39:28.176Z,10.50
2022-12-12T20:41:58.404Z,9.50
2022-12-12T20:44:26.862Z,10.00
2022-12-12T20:46:55.376Z,9.50
2022-12-12T20:49:24.960Z,8.75
2022-12-12T20:51:55.816Z,8.75
2022-12-12T20:54:25.201Z,9.25
2022-12-12T20:56:55.247Z,9.00
2022-12-12T20:59:23.822Z,7.00
2022-12-12T21:01:53.017Z,8.50
2022-12-12T21:04:22.092Z,7.50
2022-12-12T21:06:52.237Z,8.25
2022-12-12T21:09:25.524Z,8.75
2022-12-12T21:11:57.344Z,8.25
2022-12-12T21:14:27.576Z,10.75
2022-12-12T21:16:56.068Z,9.75
2022-12-12T21:19:25.181Z,9.50
2022-12-12T21:21:54.829Z,9.50
2022-12-12T21:24:23.763Z,9.00
2022-12-12T21:26:52.357Z,7.75
2022-12-12T21:29:21.136Z,9.50
2022-12-12T21:31:52.074Z,8.75
2022-12-12T21:34:24.787Z,8.25
2022-12-12T21:36:57.660Z,8.00
2022-12-12T21:39:28.630Z,9.75
2022-12-12T21:41:57.464Z,5.50
2022-12-12T21:44:26.489Z,9.00
2022-12-12T21:46:54.851Z,10.00
2022-12-12T21:49:41.141Z,8.00
2022-12-12T21:52:17.767Z,9.00
2022-12-12T21:54:46.089Z,9.00
2022-12-12T21:57:14.406Z,10.25
2022-12-12T21:59:42.979Z,9.50
2022-12-12T22:02:14.512Z,9.00
2022-12-12T22:04:42.907Z,10.50
2022-12-12T22:07:13.305Z,10.75
2022-12-12T22:09:42.438Z,7.75
2022-12-12T22:12:10.773Z,8.75
2022-12-12T22:14:39.250Z,8.00
2022-12-12T22:17:07.710Z,8.00
2022-12-12T22:22:17.523Z,9.00
2022-12-12T22:24:45.866Z,9.25
2022-12-12T22:27:14.155Z,9.00
2022-12-12T22:29:42.583Z,9.00
2022-12-12T22:32:11.069Z,9.25
2022-12-12T22:34:39.443Z,7.75
2022-12-12T22:37:07.747Z,8.75
2022-12-12T22:39:36.763Z,7.75
2022-12-12T22:42:05.224Z,11.25
2022-12-12T22:44:33.561Z,9.00
2022-12-12T22:47:02.195Z,8.75
2022-12-12T22:49:30.585Z,8.25
2022-12-12T22:51:59.565Z,8.00
2022-12-12T22:54:28.573Z,9.50
2022-12-12T22:56:57.097Z,8.50
2022-12-12T22:59:25.933Z,10.75
2022-12-12T23:01:54.386Z,7.50
2022-12-12T23:04:22.804Z,9.25
2022-12-12T23:06:51.182Z,8.50
2022-12-12T23:09:23.154Z,9.00
2022-12-12T23:11:51.558Z,8.75
2022-12-12T23:14:23.720Z,9.75
2022-12-12T23:16:53.213Z,9.25
2022-12-12T23:19:27.183Z,10.50
2022-12-12T23:21:56.009Z,12.25
2022-12-12T23:24:24.357Z,9.75
2022-12-12T23:26:53.196Z,8.75
2022-12-12T23:29:21.923Z,11.75
2022-12-12T23:31:50.384Z,8.50
2022-12-12T23:34:23.786Z,9.75
2022-12-12T23:36:54.827Z,10.00
2022-12-12T23:39:23.852Z,10.50
2022-12-12T23:41:52.378Z,10.50
2022-12-12T23:44:23.381Z,11.75
2022-12-12T23:46:52.861Z,11.25
2022-12-12T23:49:24.150Z,10.25
2022-12-12T23:51:57.709Z,11.50
2022-12-12T23:54:35.905Z,11.50
2022-12-12T23:57:04.771Z,9.00
2022-12-12T23:59:33.067Z,10.50
