createdAt,value
2022-08-22T00:00:13.349Z,95856.53
2022-08-22T00:02:55.384Z,95881.28
2022-08-22T00:03:02.618Z,95933.22
2022-08-22T00:03:15.001Z,95859.94
2022-08-22T00:03:15.643Z,95880.47
2022-08-22T00:05:43.001Z,95848.47
2022-08-22T00:08:18.243Z,95856.22
2022-08-22T00:10:53.419Z,95843.63
2022-08-22T00:13:27.547Z,95858.31
2022-08-22T00:16:01.892Z,95856.72
2022-08-22T00:18:34.553Z,95834.56
2022-08-22T00:21:10.893Z,95834.06
2022-08-22T00:23:44.764Z,95854.44
2022-08-22T00:26:23.210Z,95858.66
2022-08-22T00:28:54.293Z,95855.09
2022-08-22T00:31:26.112Z,95825.50
2022-08-22T00:34:00.417Z,95858.00
2022-08-22T00:36:33.748Z,95849.91
2022-08-22T00:39:13.279Z,95860.91
2022-08-22T00:42:31.217Z,95860.25
2022-08-22T00:45:40.744Z,95850.25
2022-08-22T00:48:18.373Z,95843.75
2022-08-22T00:51:01.939Z,95846.84
2022-08-22T00:53:44.695Z,95835.03
2022-08-22T00:56:51.587Z,95842.66
2022-08-22T01:00:00.217Z,95838.41
2022-08-22T01:02:40.847Z,95837.94
2022-08-22T01:05:25.384Z,95841.16
2022-08-22T01:08:08.351Z,95845.38
2022-08-22T01:10:59.030Z,95809.47
2022-08-22T01:13:39.480Z,95839.25
2022-08-22T01:16:21.639Z,95842.00
2022-08-22T01:19:05.063Z,95839.56
2022-08-22T01:21:53.617Z,95839.41
2022-08-22T01:25:17.245Z,95843.44
2022-08-22T01:28:15.086Z,95838.41
2022-08-22T01:31:00.927Z,95824.66
2022-08-22T01:34:12.915Z,95835.66
2022-08-22T01:37:10.111Z,95819.81
2022-08-22T01:40:16.594Z,95841.44
2022-08-22T01:42:53.766Z,95827.56
2022-08-22T01:45:51.027Z,95843.56
2022-08-22T01:48:22.271Z,95835.00
2022-08-22T01:50:54.923Z,95842.91
2022-08-22T01:53:29.907Z,95839.66
2022-08-22T01:56:05.621Z,95843.72
2022-08-22T01:58:37.759Z,95847.91
2022-08-22T02:01:18.394Z,95837.09
2022-08-22T02:03:58.262Z,95842.59
2022-08-22T02:06:36.718Z,95843.19
2022-08-22T02:09:08.445Z,95822.84
2022-08-22T02:11:42.348Z,95837.25
2022-08-22T02:14:19.857Z,95837.75
2022-08-22T02:16:51.130Z,95806.34
2022-08-22T02:19:34.954Z,95844.19
2022-08-22T02:22:07.266Z,95838.84
2022-08-22T02:24:47.679Z,95807.78
2022-08-22T02:27:21.444Z,95836.88
2022-08-22T02:29:55.419Z,95845.94
2022-08-22T02:32:28.550Z,95837.53
2022-08-22T02:35:03.554Z,95839.63
2022-08-22T02:37:38.109Z,95841.22
2022-08-22T02:40:15.454Z,95837.19
2022-08-22T02:42:48.536Z,95842.19
2022-08-22T02:45:28.238Z,95832.69
2022-08-22T02:48:02.126Z,95833.63
2022-08-22T02:50:38.427Z,95827.00
2022-08-22T02:53:13.428Z,95825.69
2022-08-22T02:55:48.711Z,95821.03
2022-08-22T02:58:24.798Z,95816.50
2022-08-22T03:01:15.444Z,95819.28
2022-08-22T03:03:47.938Z,95821.38
2022-08-22T03:06:36.097Z,95820.25
2022-08-22T03:09:18.860Z,95813.16
2022-08-22T03:11:49.408Z,95808.59
2022-08-22T03:14:27.849Z,95813.13
2022-08-22T03:17:08.181Z,95806.50
2022-08-22T03:19:50.292Z,95774.78
2022-08-22T03:22:23.646Z,95805.03
2022-08-22T03:25:01.360Z,95800.19
2022-08-22T03:27:35.083Z,95803.09
2022-08-22T03:30:08.909Z,95809.72
2022-08-22T03:32:52.196Z,95817.16
2022-08-22T03:35:27.271Z,95810.69
2022-08-22T03:37:58.616Z,95815.53
2022-08-22T03:40:31.975Z,95814.91
2022-08-22T03:43:33.368Z,95817.50
2022-08-22T03:46:24.274Z,95822.03
2022-08-22T03:49:05.381Z,95815.69
2022-08-22T03:51:41.969Z,95817.84
2022-08-22T03:54:45.871Z,95820.09
2022-08-22T03:57:41.761Z,95824.78
2022-08-22T04:00:26.819Z,95826.25
2022-08-22T04:03:18.032Z,95796.16
2022-08-22T04:06:13.979Z,95801.84
2022-08-22T04:09:16.747Z,95823.34
2022-08-22T04:11:58.818Z,95820.41
2022-08-22T04:14:54.482Z,95822.19
2022-08-22T04:18:01.098Z,95828.84
2022-08-22T04:21:06.837Z,95824.00
2022-08-22T04:23:51.143Z,95825.91
2022-08-22T04:26:26.208Z,95824.94
2022-08-22T04:28:58.647Z,95826.53
2022-08-22T04:31:29.427Z,95833.47
2022-08-22T04:34:01.137Z,95833.34
2022-08-22T04:36:34.700Z,95823.28
2022-08-22T04:39:06.165Z,95828.63
2022-08-22T04:41:46.679Z,95827.81
2022-08-22T04:44:17.561Z,95783.84
2022-08-22T04:46:50.980Z,95800.19
2022-08-22T04:49:24.577Z,95834.94
2022-08-22T04:52:10.657Z,95809.88
2022-08-22T04:54:47.366Z,95836.88
2022-08-22T04:57:32.251Z,95836.25
2022-08-22T05:00:01.842Z,95845.31
2022-08-22T05:02:31.716Z,95842.41
2022-08-22T05:05:04.537Z,95839.66
2022-08-22T05:07:46.767Z,95839.78
2022-08-22T05:10:20.960Z,95840.44
2022-08-22T05:12:55.346Z,95842.09
2022-08-22T05:15:27.535Z,95839.00
2022-08-22T05:18:00.886Z,95841.59
2022-08-22T05:20:30.172Z,95834.97
2022-08-22T05:23:00.905Z,95843.53
2022-08-22T05:25:32.510Z,95837.06
2022-08-22T05:28:12.172Z,95837.06
2022-08-22T05:30:41.661Z,95834.97
2022-08-22T05:33:17.844Z,95842.53
2022-08-22T05:35:52.434Z,95847.41
2022-08-22T05:38:27.513Z,95838.34
2022-08-22T05:40:58.784Z,95840.28
2022-08-22T05:43:27.366Z,95845.31
2022-08-22T05:45:58.157Z,95842.38
2022-08-22T05:48:34.806Z,95845.59
2022-08-22T05:51:09.711Z,95841.22
2022-08-22T05:53:41.925Z,95842.03
2022-08-22T05:56:13.583Z,95848.34
2022-08-22T05:58:49.338Z,95839.13
2022-08-22T06:01:33.789Z,95852.56
2022-08-22T06:04:08.292Z,95843.03
2022-08-22T06:06:43.053Z,95845.94
2022-08-22T06:09:18.946Z,95842.25
2022-08-22T06:11:52.096Z,95850.34
2022-08-22T06:14:30.689Z,95844.97
2022-08-22T06:17:07.058Z,95817.47
2022-08-22T06:19:38.637Z,95846.94
2022-08-22T06:22:07.361Z,95847.09
2022-08-22T06:24:38.017Z,95838.72
2022-08-22T06:27:11.573Z,95846.28
2022-08-22T06:29:43.743Z,95840.16
2022-08-22T06:32:15.084Z,95838.41
2022-08-22T06:34:47.609Z,95837.56
2022-08-22T06:37:19.567Z,95829.72
2022-08-22T06:39:50.394Z,95842.81
2022-08-22T06:42:22.777Z,95836.81
2022-08-22T06:44:52.748Z,95835.38
2022-08-22T06:47:23.728Z,95835.19
2022-08-22T06:49:57.827Z,95837.94
2022-08-22T06:52:27.348Z,95830.66
2022-08-22T06:55:01.123Z,95837.47
2022-08-22T06:57:34.967Z,95843.28
2022-08-22T07:00:06.904Z,95850.72
2022-08-22T07:02:40.009Z,95851.84
2022-08-22T07:05:16.609Z,95844.59
2022-08-22T07:07:45.193Z,95848.94
2022-08-22T07:10:14.053Z,95835.03
2022-08-22T07:12:47.375Z,95846.19
2022-08-22T07:15:34.427Z,95840.34
2022-08-22T07:18:05.608Z,95846.81
2022-08-22T07:20:38.723Z,95838.88
2022-08-22T07:23:10.564Z,95841.44
2022-08-22T07:25:48.436Z,95847.63
2022-08-22T07:28:36.593Z,95846.03
2022-08-22T07:31:10.674Z,95841.81
2022-08-22T07:33:44.312Z,95842.13
2022-08-22T07:36:31.508Z,95846.81
2022-08-22T07:39:19.313Z,95843.91
2022-08-22T07:42:01.876Z,95848.13
2022-08-22T07:44:34.066Z,95832.56
2022-08-22T07:47:05.000Z,95834.53
2022-08-22T07:49:37.022Z,95847.63
2022-08-22T07:52:09.306Z,95846.63
2022-08-22T07:54:41.668Z,95841.16
2022-08-22T07:57:13.045Z,95853.44
2022-08-22T07:59:48.803Z,95838.06
2022-08-22T08:02:19.736Z,95841.00
2022-08-22T08:04:51.831Z,95852.47
2022-08-22T08:07:23.435Z,95844.84
2022-08-22T08:09:55.120Z,95852.78
2022-08-22T08:12:39.345Z,95859.41
2022-08-22T08:15:11.436Z,95853.91
2022-08-22T08:17:40.445Z,95855.56
2022-08-22T08:20:11.766Z,95866.72
2022-08-22T08:22:42.203Z,95848.91
2022-08-22T08:25:13.479Z,95858.47
2022-08-22T08:27:59.463Z,95859.56
2022-08-22T08:30:37.817Z,95850.50
2022-08-22T08:33:25.349Z,95853.09
2022-08-22T08:36:02.304Z,95850.16
2022-08-22T08:38:35.244Z,95855.84
2022-08-22T08:41:31.169Z,95855.16
2022-08-22T08:44:02.225Z,95856.78
2022-08-22T08:47:02.145Z,95831.75
2022-08-22T08:49:42.746Z,95861.03
2022-08-22T08:52:24.471Z,95847.59
2022-08-22T08:58:10.240Z,95848.59
2022-08-22T09:00:52.870Z,95845.84
2022-08-22T09:03:44.890Z,95850.34
2022-08-22T09:06:34.677Z,95855.53
2022-08-22T09:09:23.029Z,95860.91
2022-08-22T09:15:26.647Z,95840.53
2022-08-22T09:18:30.472Z,95861.88
2022-08-22T09:21:30.429Z,95836.78
2022-08-22T09:24:42.672Z,95874.28
2022-08-22T09:27:14.787Z,95867.13
2022-08-22T09:29:54.548Z,95844.34
2022-08-22T09:32:33.891Z,95880.94
2022-08-22T09:35:09.331Z,95873.00
2022-08-22T09:37:46.475Z,95866.72
2022-08-22T09:43:01.780Z,95850.88
2022-08-22T09:45:40.132Z,95874.81
2022-08-22T09:48:30.970Z,95876.75
2022-08-22T09:51:32.001Z,95883.56
2022-08-22T09:54:31.675Z,95880.81
2022-08-22T09:57:16.399Z,95884.03
2022-08-22T10:00:16.839Z,95898.25
2022-08-22T10:02:56.134Z,95904.25
2022-08-22T10:05:40.402Z,95890.38
2022-08-22T10:08:19.754Z,95854.44
2022-08-22T10:11:24.640Z,95888.56
2022-08-22T10:14:01.211Z,95886.78
2022-08-22T10:16:50.337Z,95893.91
2022-08-22T10:19:26.232Z,95883.69
2022-08-22T10:22:19.544Z,95897.28
2022-08-22T10:24:55.497Z,95893.22
2022-08-22T10:27:44.544Z,95888.75
2022-08-22T10:30:16.348Z,95882.75
2022-08-22T10:32:48.238Z,95891.28
2022-08-22T10:35:23.606Z,95882.56
2022-08-22T10:38:25.089Z,95887.41
2022-08-22T10:40:58.268Z,95885.47
2022-08-22T10:43:32.853Z,95877.63
2022-08-22T10:46:06.832Z,95884.13
2022-08-22T10:48:53.488Z,95895.69
2022-08-22T10:51:28.704Z,95896.44
2022-08-22T10:54:30.959Z,95895.59
2022-08-22T10:57:10.802Z,95887.56
2022-08-22T10:59:41.952Z,95888.94
2022-08-22T11:02:33.920Z,95887.44
2022-08-22T11:05:35.088Z,95895.34
2022-08-22T11:08:26.133Z,95891.91
2022-08-22T11:11:07.299Z,95894.69
2022-08-22T11:13:42.274Z,95896.81
2022-08-22T11:16:20.867Z,95903.25
2022-08-22T11:19:14.709Z,95905.69
2022-08-22T11:21:51.052Z,95907.31
2022-08-22T11:24:58.038Z,95909.75
2022-08-22T11:27:41.233Z,95904.91
2022-08-22T11:30:18.214Z,95907.50
2022-08-22T11:33:15.019Z,95907.81
2022-08-22T11:35:44.841Z,95903.78
2022-08-22T11:38:32.492Z,95896.31
2022-08-22T11:41:05.920Z,95899.53
2022-08-22T11:43:42.969Z,95870.38
2022-08-22T11:46:22.193Z,95876.84
2022-08-22T11:49:25.667Z,95904.06
2022-08-22T11:52:05.067Z,95913.28
2022-08-22T11:54:54.297Z,95907.09
2022-08-22T11:57:31.725Z,95910.94
2022-08-22T12:00:14.321Z,95904.66
2022-08-22T12:02:52.607Z,95910.84
2022-08-22T12:05:26.453Z,95918.00
2022-08-22T12:07:58.209Z,95922.66
2022-08-22T12:10:29.928Z,95924.63
2022-08-22T12:13:01.356Z,95917.34
2022-08-22T12:15:37.827Z,95928.81
2022-08-22T12:18:45.028Z,95900.16
2022-08-22T12:21:38.985Z,95926.88
2022-08-22T12:24:32.497Z,95925.13
2022-08-22T12:27:28.893Z,95916.56
2022-08-22T12:30:12.858Z,95893.56
2022-08-22T12:33:17.318Z,95918.50
2022-08-22T12:36:09.597Z,95919.16
2022-08-22T12:38:56.153Z,95909.41
2022-08-22T12:41:58.307Z,95878.34
2022-08-22T12:44:34.639Z,95909.75
2022-08-22T12:47:15.214Z,95905.00
2022-08-22T12:50:03.371Z,95905.09
2022-08-22T12:52:46.163Z,95910.22
2022-08-22T12:55:34.093Z,95906.97
2022-08-22T12:58:08.359Z,95909.84
2022-08-22T13:00:40.282Z,95908.63
2022-08-22T13:03:13.555Z,95894.00
2022-08-22T13:05:57.053Z,95907.00
2022-08-22T13:08:30.849Z,95911.06
2022-08-22T13:11:02.441Z,95907.25
2022-08-22T13:13:37.327Z,95903.97
2022-08-22T13:16:09.040Z,95904.91
2022-08-22T13:18:44.669Z,95905.38
2022-08-22T13:21:17.742Z,95908.88
2022-08-22T13:23:54.144Z,95901.81
2022-08-22T13:26:31.838Z,95879.91
2022-08-22T13:29:24.658Z,95909.53
2022-08-22T13:31:55.360Z,95916.81
2022-08-22T13:34:38.477Z,95919.84
2022-08-22T13:37:14.963Z,95915.03
2022-08-22T13:39:46.309Z,95916.16
2022-08-22T13:42:28.883Z,95917.06
2022-08-22T13:45:03.098Z,95913.41
2022-08-22T13:47:39.446Z,95912.50
2022-08-22T13:50:12.493Z,95890.22
2022-08-22T13:52:52.243Z,95884.38
2022-08-22T13:55:27.680Z,95921.69
2022-08-22T13:58:02.947Z,95916.00
2022-08-22T14:01:14.852Z,95914.69
2022-08-22T14:03:48.503Z,95914.19
2022-08-22T14:06:36.929Z,95911.69
2022-08-22T14:09:31.697Z,95910.91
2022-08-22T14:12:12.594Z,95914.75
2022-08-22T14:14:45.842Z,95906.19
2022-08-22T14:17:21.209Z,95911.16
2022-08-22T14:19:59.505Z,95915.34
2022-08-22T14:22:34.981Z,95911.50
2022-08-22T14:25:10.134Z,95913.44
2022-08-22T14:27:41.166Z,95907.13
2022-08-22T14:30:16.397Z,95906.13
2022-08-22T14:32:49.513Z,95911.63
2022-08-22T14:35:35.281Z,95909.41
2022-08-22T14:38:27.468Z,95908.09
2022-08-22T14:41:03.234Z,95900.28
2022-08-22T14:43:52.006Z,95904.81
2022-08-22T14:46:26.717Z,95905.03
2022-08-22T14:49:16.145Z,95902.28
2022-08-22T14:51:50.896Z,95908.44
2022-08-22T14:54:21.916Z,95901.50
2022-08-22T14:56:54.243Z,95886.44
2022-08-22T14:59:33.392Z,95905.00
2022-08-22T15:02:05.060Z,95886.72
2022-08-22T15:04:38.226Z,95905.50
2022-08-22T15:07:08.404Z,95903.56
2022-08-22T15:09:40.546Z,95908.25
2022-08-22T15:12:25.924Z,95873.31
2022-08-22T15:14:56.532Z,95899.22
2022-08-22T15:17:45.104Z,95897.56
2022-08-22T15:20:27.879Z,95893.34
2022-08-22T15:22:59.149Z,95859.84
2022-08-22T15:25:31.188Z,95896.91
2022-08-22T15:28:05.041Z,95893.78
2022-08-22T15:30:44.384Z,95900.56
2022-08-22T15:33:16.689Z,95897.00
2022-08-22T15:35:47.874Z,95895.66
2022-08-22T15:38:29.700Z,95897.94
2022-08-22T15:41:02.976Z,95902.44
2022-08-22T15:43:35.652Z,95901.16
2022-08-22T15:46:18.864Z,95898.25
2022-08-22T15:48:56.234Z,95904.25
2022-08-22T15:51:41.385Z,95902.00
2022-08-22T15:54:24.282Z,95905.28
2022-08-22T15:57:14.238Z,95905.19
2022-08-22T15:59:54.752Z,95901.81
2022-08-22T16:02:29.135Z,95907.63
2022-08-22T16:05:23.857Z,95907.28
2022-08-22T16:08:03.067Z,95905.34
2022-08-22T16:10:36.093Z,95901.34
2022-08-22T16:13:14.482Z,95910.56
2022-08-22T16:16:09.754Z,95904.25
2022-08-22T16:19:16.458Z,95908.44
2022-08-22T16:22:12.963Z,95910.09
2022-08-22T16:25:02.916Z,95911.84
2022-08-22T16:27:31.330Z,95914.94
2022-08-22T16:30:14.174Z,95917.19
2022-08-22T16:32:55.477Z,95911.03
2022-08-22T16:36:00.951Z,95914.94
2022-08-22T16:38:37.257Z,95911.69
2022-08-22T16:41:05.754Z,95932.56
2022-08-22T16:43:34.375Z,95909.91
2022-08-22T16:46:02.956Z,95909.28
2022-08-22T16:48:39.637Z,95917.69
2022-08-22T16:51:26.444Z,95919.28
2022-08-22T16:54:12.229Z,95928.50
2022-08-22T16:57:02.230Z,95919.59
2022-08-22T16:59:38.625Z,95929.97
2022-08-22T17:02:20.889Z,95925.59
2022-08-22T17:05:02.951Z,95926.41
2022-08-22T17:07:40.229Z,95934.00
2022-08-22T17:10:29.736Z,95931.25
2022-08-22T17:13:17.895Z,95940.00
2022-08-22T17:15:58.693Z,95849.19
2022-08-22T17:18:46.662Z,95938.69
2022-08-22T17:21:25.622Z,95893.47
2022-08-22T17:24:02.041Z,95934.28
2022-08-22T17:26:49.800Z,95934.44
2022-08-22T17:29:33.132Z,95934.94
2022-08-22T17:32:18.248Z,95938.84
2022-08-22T17:34:56.163Z,95935.94
2022-08-22T17:37:32.935Z,95946.59
2022-08-22T17:40:22.791Z,95957.06
2022-08-22T17:43:15.399Z,95958.38
2022-08-22T17:45:55.411Z,95954.97
2022-08-22T17:48:26.878Z,95952.34
2022-08-22T17:50:59.007Z,95950.03
2022-08-22T17:53:34.411Z,95946.81
2022-08-22T17:56:08.219Z,95956.25
2022-08-22T17:58:44.847Z,95960.25
2022-08-22T18:01:16.169Z,95962.63
2022-08-22T18:03:48.013Z,95920.72
2022-08-22T18:06:20.966Z,95968.31
2022-08-22T18:11:47.505Z,95962.97
2022-08-22T18:14:25.694Z,95962.19
2022-08-22T18:16:55.452Z,95969.78
2022-08-22T18:19:39.486Z,95940.44
2022-08-22T18:22:09.802Z,95975.72
2022-08-22T18:24:46.138Z,95981.88
2022-08-22T18:27:34.416Z,95978.63
2022-08-22T18:30:08.153Z,95968.09
2022-08-22T18:32:41.610Z,95960.00
2022-08-22T18:35:16.724Z,95963.41
2022-08-22T18:37:51.638Z,95967.09
2022-08-22T18:40:30.460Z,95964.16
2022-08-22T18:43:04.696Z,95968.38
2022-08-22T18:45:58.244Z,95975.00
2022-08-22T18:48:33.510Z,95975.00
2022-08-22T18:51:19.315Z,95980.69
2022-08-22T18:53:52.281Z,95971.44
2022-08-22T18:56:39.980Z,95974.69
2022-08-22T18:59:39.168Z,95953.97
2022-08-22T19:02:18.323Z,95999.78
2022-08-22T19:05:15.073Z,95994.47
2022-08-22T19:08:09.235Z,95985.06
2022-08-22T19:11:04.834Z,95988.47
2022-08-22T19:14:08.158Z,95985.22
2022-08-22T19:16:59.116Z,95996.53
2022-08-22T19:19:53.016Z,95992.19
2022-08-22T19:22:29.210Z,95989.72
2022-08-22T19:25:14.840Z,95958.31
2022-08-22T19:27:44.729Z,95988.94
2022-08-22T19:30:39.456Z,95988.28
2022-08-22T19:33:10.527Z,95980.38
2022-08-22T19:35:44.903Z,95982.28
2022-08-22T19:38:13.637Z,95985.69
2022-08-22T19:40:58.228Z,95983.09
2022-08-22T19:43:34.308Z,95974.00
2022-08-22T19:46:05.991Z,95984.38
2022-08-22T19:48:45.304Z,95977.91
2022-08-22T19:51:30.342Z,95979.53
2022-08-22T19:54:16.431Z,95978.84
2022-08-22T19:57:03.924Z,95979.03
2022-08-22T19:59:50.443Z,95974.50
2022-08-22T20:02:32.004Z,95974.97
2022-08-22T20:05:35.177Z,95974.16
2022-08-22T20:08:26.286Z,95973.66
2022-08-22T20:11:01.962Z,95965.88
2022-08-22T20:13:33.182Z,95979.50
2022-08-22T20:16:05.882Z,95976.75
2022-08-22T20:19:05.095Z,95957.84
2022-08-22T20:21:58.103Z,95964.84
2022-08-22T20:24:36.538Z,95948.94
2022-08-22T20:27:15.134Z,95962.50
2022-08-22T20:29:48.052Z,95961.56
2022-08-22T20:32:19.082Z,95957.03
2022-08-22T20:34:47.917Z,95955.22
2022-08-22T20:37:32.355Z,95951.66
2022-08-22T20:40:22.985Z,95950.06
2022-08-22T20:43:12.187Z,95956.84
2022-08-22T20:45:43.386Z,95953.31
2022-08-22T20:48:12.688Z,95958.16
2022-08-22T20:50:40.825Z,95959.59
2022-08-22T20:53:13.140Z,95956.91
2022-08-22T20:55:53.999Z,95959.97
2022-08-22T20:58:25.637Z,95950.59
2022-08-22T21:01:00.333Z,95949.16
2022-08-22T21:03:40.213Z,95960.25
2022-08-22T21:06:13.383Z,95955.56
2022-08-22T21:08:42.655Z,95954.09
2022-08-22T21:11:36.410Z,95951.38
2022-08-22T21:14:20.068Z,95902.47
2022-08-22T21:16:48.508Z,95953.00
2022-08-22T21:19:21.637Z,95949.59
2022-08-22T21:21:49.827Z,95948.31
2022-08-22T21:24:18.181Z,95958.66
2022-08-22T21:26:57.310Z,95942.53
2022-08-22T21:29:32.698Z,95929.41
2022-08-22T21:32:10.419Z,95939.78
2022-08-22T21:34:43.683Z,95940.75
2022-08-22T21:37:14.513Z,95936.56
2022-08-22T21:39:45.822Z,95948.81
2022-08-22T21:42:24.368Z,95892.94
2022-08-22T21:44:56.936Z,95937.47
2022-08-22T21:47:31.840Z,95948.31
2022-08-22T21:50:02.740Z,95941.06
2022-08-22T21:52:33.034Z,95928.75
2022-08-22T21:55:15.883Z,95929.41
2022-08-22T21:57:47.695Z,95922.78
2022-08-22T22:00:48.559Z,95932.00
2022-08-22T22:03:21.606Z,95919.06
2022-08-22T22:05:50.344Z,95900.94
2022-08-22T22:08:18.734Z,95923.09
2022-08-22T22:10:49.018Z,95921.00
2022-08-22T22:13:20.847Z,95896.06
2022-08-22T22:15:53.269Z,95913.06
2022-08-22T22:18:26.534Z,95928.75
2022-08-22T22:20:56.122Z,95926.97
2022-08-22T22:23:25.198Z,95921.78
2022-08-22T22:25:55.259Z,95919.53
2022-08-22T22:28:28.273Z,95914.97
2022-08-22T22:30:56.470Z,95910.94
2022-08-22T22:33:26.181Z,95920.44
2022-08-22T22:35:55.876Z,95925.94
2022-08-22T22:38:24.556Z,95923.19
2022-08-22T22:40:53.882Z,95928.19
2022-08-22T22:43:22.365Z,95928.84
2022-08-22T22:45:52.020Z,95922.38
2022-08-22T22:48:24.553Z,95895.94
2022-08-22T22:50:53.493Z,95921.34
2022-08-22T22:53:38.254Z,95913.94
2022-08-22T22:56:09.263Z,95909.66
2022-08-22T22:58:38.611Z,95899.31
2022-08-22T23:01:15.370Z,95906.22
2022-08-22T23:03:44.560Z,95901.56
2022-08-22T23:06:13.667Z,95903.22
2022-08-22T23:08:42.509Z,95909.66
2022-08-22T23:11:12.697Z,95904.66
2022-08-22T23:13:42.951Z,95881.13
2022-08-22T23:16:15.484Z,95910.97
2022-08-22T23:18:43.751Z,95910.81
2022-08-22T23:21:13.099Z,95907.25
2022-08-22T23:23:41.466Z,95857.16
2022-08-22T23:26:09.962Z,95908.94
2022-08-22T23:28:38.566Z,95898.75
2022-08-22T23:31:13.079Z,95905.38
2022-08-22T23:33:41.284Z,95908.47
2022-08-22T23:36:17.774Z,95900.72
2022-08-22T23:38:46.696Z,95915.34
2022-08-22T23:41:17.733Z,95914.41
2022-08-22T23:43:48.017Z,95916.03
2022-08-22T23:46:19.947Z,95914.59
2022-08-22T23:48:48.265Z,95912.63
2022-08-22T23:51:18.455Z,95912.09
2022-08-22T23:53:51.611Z,95910.31
2022-08-22T23:56:22.243Z,95908.13
2022-08-22T23:58:53.195Z,95916.47
