createdAt,value
2023-05-14T00:00:06.604Z,92374.66
2023-05-14T00:02:35.415Z,92373.13
2023-05-14T00:05:03.937Z,92374.69
2023-05-14T00:07:33.798Z,92372.38
2023-05-14T00:10:02.296Z,92368.50
2023-05-14T00:12:31.199Z,92373.91
2023-05-14T00:14:59.872Z,92365.44
2023-05-14T00:17:28.406Z,92367.38
2023-05-14T00:19:57.106Z,92362.38
2023-05-14T00:22:25.567Z,92357.38
2023-05-14T00:24:55.614Z,92348.91
2023-05-14T00:27:24.059Z,92355.44
2023-05-14T00:29:52.684Z,92350.06
2023-05-14T00:32:21.370Z,92347.75
2023-05-14T00:34:50.259Z,92346.22
2023-05-14T00:37:18.858Z,92347.75
2023-05-14T00:39:47.305Z,92343.13
2023-05-14T00:42:17.177Z,92350.81
2023-05-14T00:44:45.828Z,92347.75
2023-05-14T00:47:14.651Z,92342.34
2023-05-14T00:49:44.189Z,92347.75
2023-05-14T00:52:13.111Z,92343.13
2023-05-14T00:54:41.982Z,92344.28
2023-05-14T00:57:10.883Z,92333.13
2023-05-14T00:59:42.869Z,92339.28
2023-05-14T01:02:11.710Z,92325.78
2023-05-14T01:04:44.220Z,92333.88
2023-05-14T01:07:22.281Z,92333.91
2023-05-14T01:09:56.697Z,92326.59
2023-05-14T01:12:37.978Z,92322.31
2023-05-14T01:15:13.842Z,92326.53
2023-05-14T01:17:47.876Z,92318.44
2023-05-14T01:20:17.724Z,92316.91
2023-05-14T01:22:47.619Z,92320.75
2023-05-14T01:25:16.077Z,92322.69
2023-05-14T01:27:51.643Z,92311.13
2023-05-14T01:30:24.940Z,92312.31
2023-05-14T01:33:00.273Z,92318.47
2023-05-14T01:35:31.094Z,92315.75
2023-05-14T01:38:05.270Z,92311.53
2023-05-14T01:40:34.654Z,92310.75
2023-05-14T01:43:04.041Z,92322.31
2023-05-14T01:45:34.332Z,92316.94
2023-05-14T01:48:02.909Z,92310.75
2023-05-14T01:50:31.472Z,92309.97
2023-05-14T01:53:01.355Z,92309.97
2023-05-14T01:55:30.142Z,92305.34
2023-05-14T01:57:58.896Z,92306.50
2023-05-14T02:00:27.915Z,92311.50
2023-05-14T02:02:56.485Z,92304.59
2023-05-14T02:05:25.086Z,92309.97
2023-05-14T02:07:53.867Z,92307.66
2023-05-14T02:10:23.960Z,92302.28
2023-05-14T02:12:52.553Z,92305.34
2023-05-14T02:15:21.004Z,92306.13
2023-05-14T02:17:49.739Z,92303.81
2023-05-14T02:20:18.425Z,92307.66
2023-05-14T02:22:46.993Z,92305.34
2023-05-14T02:25:15.918Z,92303.44
2023-05-14T02:27:46.256Z,92304.91
2023-05-14T02:30:15.186Z,92299.13
2023-05-14T02:32:43.672Z,92293.72
2023-05-14T02:35:12.180Z,92296.03
2023-05-14T02:37:40.632Z,92300.28
2023-05-14T02:40:10.899Z,92295.28
2023-05-14T02:42:39.410Z,92296.44
2023-05-14T02:45:10.511Z,92297.22
2023-05-14T02:47:39.168Z,92309.16
2023-05-14T02:50:09.654Z,92299.91
2023-05-14T02:52:38.289Z,92306.41
2023-05-14T02:55:08.011Z,92302.16
2023-05-14T02:57:36.420Z,92296.00
2023-05-14T03:02:56.877Z,92293.72
2023-05-14T03:05:25.888Z,92291.78
2023-05-14T03:07:55.225Z,92285.97
2023-05-14T03:10:23.896Z,92294.41
2023-05-14T03:12:52.872Z,92295.63
2023-05-14T03:15:21.521Z,92293.69
2023-05-14T03:17:50.272Z,92288.66
2023-05-14T03:20:20.763Z,92294.50
2023-05-14T03:22:49.215Z,92287.97
2023-05-14T03:25:17.783Z,92295.25
2023-05-14T03:27:46.325Z,92298.72
2023-05-14T03:30:15.283Z,92298.00
2023-05-14T03:32:44.033Z,92289.47
2023-05-14T03:35:12.512Z,92292.97
2023-05-14T03:37:42.622Z,92296.78
2023-05-14T03:40:12.124Z,92289.09
2023-05-14T03:42:40.548Z,92286.38
2023-05-14T03:45:11.063Z,92290.63
2023-05-14T03:47:39.584Z,92284.50
2023-05-14T03:50:10.178Z,92287.53
2023-05-14T03:52:39.442Z,92285.25
2023-05-14T03:55:10.672Z,92286.75
2023-05-14T03:57:39.164Z,92279.47
2023-05-14T04:00:09.852Z,92279.53
2023-05-14T04:02:38.314Z,92281.00
2023-05-14T04:05:07.347Z,92275.22
2023-05-14T04:07:36.053Z,92283.72
2023-05-14T04:10:05.007Z,92282.22
2023-05-14T04:12:35.045Z,92284.13
2023-05-14T04:15:03.933Z,92278.31
2023-05-14T04:17:34.508Z,92287.56
2023-05-14T04:20:03.588Z,92283.72
2023-05-14T04:22:32.335Z,92286.84
2023-05-14T04:25:00.771Z,92273.34
2023-05-14T04:27:30.225Z,92283.38
2023-05-14T04:30:00.341Z,92280.31
2023-05-14T04:32:28.842Z,92273.72
2023-05-14T04:34:57.581Z,92282.22
2023-05-14T04:37:26.160Z,92279.50
2023-05-14T04:39:54.786Z,92286.03
2023-05-14T04:42:23.215Z,92287.19
2023-05-14T04:44:51.870Z,92285.22
2023-05-14T04:47:22.503Z,92283.31
2023-05-14T04:49:51.155Z,92282.94
2023-05-14T04:52:19.806Z,92281.81
2023-05-14T04:54:48.441Z,92283.28
2023-05-14T04:57:17.318Z,92282.13
2023-05-14T04:59:45.968Z,92283.19
2023-05-14T05:02:14.400Z,92287.78
2023-05-14T05:04:44.205Z,92284.31
2023-05-14T05:07:13.321Z,92278.94
2023-05-14T05:09:42.072Z,92282.00
2023-05-14T05:12:11.114Z,92279.75
2023-05-14T05:14:39.571Z,92278.19
2023-05-14T05:17:08.245Z,92275.97
2023-05-14T05:19:43.575Z,92289.00
2023-05-14T05:22:13.838Z,92271.34
2023-05-14T05:24:42.332Z,92280.53
2023-05-14T05:27:10.746Z,92287.44
2023-05-14T05:29:39.304Z,92287.91
2023-05-14T05:32:09.179Z,92293.63
2023-05-14T05:34:37.695Z,92287.81
2023-05-14T05:37:06.336Z,92290.16
2023-05-14T05:39:36.195Z,92293.72
2023-05-14T05:42:04.991Z,92288.31
2023-05-14T05:44:33.651Z,92294.41
2023-05-14T05:47:02.141Z,92294.38
2023-05-14T05:49:30.862Z,92296.69
2023-05-14T05:51:59.515Z,92290.50
2023-05-14T05:54:27.935Z,92288.97
2023-05-14T05:56:57.727Z,92290.13
2023-05-14T05:59:26.742Z,92289.41
2023-05-14T06:01:55.614Z,92290.56
2023-05-14T06:04:24.104Z,92287.53
2023-05-14T06:06:52.546Z,92292.47
2023-05-14T06:09:20.956Z,92280.50
2023-05-14T06:11:49.371Z,92288.19
2023-05-14T06:14:19.171Z,92284.69
2023-05-14T06:16:47.672Z,92287.66
2023-05-14T06:19:16.335Z,92293.44
2023-05-14T06:21:44.990Z,92293.91
2023-05-14T06:24:14.158Z,92299.31
2023-05-14T06:26:42.788Z,92292.69
2023-05-14T06:29:11.180Z,92303.44
2023-05-14T06:31:41.049Z,92294.97
2023-05-14T06:34:09.538Z,92296.22
2023-05-14T06:36:38.259Z,92281.19
2023-05-14T06:39:06.754Z,92301.81
2023-05-14T06:41:35.176Z,92293.78
2023-05-14T06:44:03.717Z,92298.44
2023-05-14T06:46:32.368Z,92297.66
2023-05-14T06:49:02.196Z,92296.91
2023-05-14T06:51:30.977Z,92292.63
2023-05-14T06:53:59.425Z,92296.06
2023-05-14T06:56:27.954Z,92293.31
2023-05-14T06:58:56.354Z,92294.00
2023-05-14T07:01:24.841Z,92289.47
2023-05-14T07:03:53.354Z,92287.78
2023-05-14T07:06:23.597Z,92292.59
2023-05-14T07:08:52.176Z,92290.47
2023-05-14T07:11:20.609Z,92291.63
2023-05-14T07:13:49.216Z,92281.56
2023-05-14T07:16:17.730Z,92290.22
2023-05-14T07:18:46.808Z,92287.13
2023-05-14T07:21:15.508Z,92284.69
2023-05-14T07:23:45.328Z,92284.59
2023-05-14T07:26:14.213Z,92282.31
2023-05-14T07:28:42.601Z,92282.25
2023-05-14T07:31:11.516Z,92278.28
2023-05-14T07:33:40.112Z,92276.63
2023-05-14T07:36:09.343Z,92278.25
2023-05-14T07:38:38.155Z,92277.66
2023-05-14T07:41:08.814Z,92265.91
2023-05-14T07:43:38.761Z,92271.63
2023-05-14T07:46:07.491Z,92267.84
2023-05-14T07:48:36.141Z,92268.06
2023-05-14T07:51:04.684Z,92268.94
2023-05-14T07:53:33.120Z,92271.34
2023-05-14T07:56:01.852Z,92272.00
2023-05-14T07:58:31.958Z,92274.06
2023-05-14T08:01:02.236Z,92268.88
2023-05-14T08:03:30.779Z,92275.59
2023-05-14T08:05:59.307Z,92265.94
2023-05-14T08:08:27.896Z,92263.59
2023-05-14T08:10:56.435Z,92268.47
2023-05-14T08:13:24.959Z,92267.47
2023-05-14T08:15:54.785Z,92273.97
2023-05-14T08:18:23.268Z,92268.34
2023-05-14T08:20:51.795Z,92272.66
2023-05-14T08:23:20.270Z,92275.75
2023-05-14T08:25:48.679Z,92267.91
2023-05-14T08:28:17.156Z,92264.47
2023-05-14T08:30:45.954Z,92264.44
2023-05-14T08:33:15.813Z,92267.41
2023-05-14T08:35:44.355Z,92267.19
2023-05-14T08:38:13.045Z,92274.97
2023-05-14T08:40:41.597Z,92267.47
2023-05-14T08:43:12.108Z,92262.16
2023-05-14T08:45:41.886Z,92264.69
2023-05-14T08:48:15.464Z,92269.41
2023-05-14T08:50:44.251Z,92261.03
2023-05-14T08:53:12.686Z,92263.41
2023-05-14T08:55:41.500Z,92260.03
2023-05-14T08:58:10.006Z,92259.34
2023-05-14T09:00:38.443Z,92253.81
2023-05-14T09:03:08.051Z,92254.03
2023-05-14T09:05:38.839Z,92256.63
2023-05-14T09:08:07.704Z,92254.50
2023-05-14T09:10:36.162Z,92256.69
2023-05-14T09:13:05.424Z,92244.13
2023-05-14T09:15:36.309Z,92246.47
2023-05-14T09:18:07.072Z,92251.97
2023-05-14T09:20:37.160Z,92246.00
2023-05-14T09:25:57.274Z,92239.09
2023-05-14T09:28:28.163Z,92240.13
2023-05-14T09:30:57.185Z,92236.16
2023-05-14T09:33:29.289Z,92239.53
2023-05-14T09:36:01.786Z,92243.34
2023-05-14T09:38:31.335Z,92239.28
2023-05-14T09:41:00.072Z,92232.19
2023-05-14T09:43:28.530Z,92233.44
2023-05-14T09:45:56.956Z,92239.47
2023-05-14T09:48:26.195Z,92220.44
2023-05-14T09:50:54.763Z,92222.50
2023-05-14T09:53:24.562Z,92223.25
2023-05-14T09:55:52.969Z,92224.03
2023-05-14T09:58:21.500Z,92215.47
2023-05-14T10:00:50.353Z,92225.09
2023-05-14T10:03:21.839Z,92218.69
2023-05-14T10:05:53.269Z,92225.38
2023-05-14T10:08:28.036Z,92221.75
2023-05-14T10:10:57.898Z,92220.63
2023-05-14T10:13:41.508Z,92219.66
2023-05-14T10:16:17.556Z,92210.56
2023-05-14T10:18:52.926Z,92203.91
2023-05-14T10:21:23.784Z,92204.59
2023-05-14T10:23:54.194Z,92213.59
2023-05-14T10:26:24.079Z,92204.34
2023-05-14T10:28:52.814Z,92209.53
2023-05-14T10:31:24.924Z,92207.16
2023-05-14T10:33:54.724Z,92207.16
2023-05-14T10:36:24.436Z,92198.56
2023-05-14T10:38:58.587Z,92205.59
2023-05-14T10:41:27.109Z,92208.16
2023-05-14T10:43:58.832Z,92212.00
2023-05-14T10:46:27.615Z,92216.06
2023-05-14T10:48:56.169Z,92216.94
2023-05-14T10:51:25.703Z,92214.84
2023-05-14T10:53:54.551Z,92214.22
2023-05-14T10:56:24.449Z,92212.22
2023-05-14T10:58:53.218Z,92213.75
2023-05-14T11:01:25.775Z,92208.78
2023-05-14T11:03:56.039Z,92204.91
2023-05-14T11:06:24.610Z,92202.50
2023-05-14T11:08:53.707Z,92197.97
2023-05-14T11:11:26.133Z,92203.69
2023-05-14T11:13:55.535Z,92193.56
2023-05-14T11:16:24.624Z,92203.72
2023-05-14T11:19:03.483Z,92195.78
2023-05-14T11:21:32.949Z,92199.53
2023-05-14T11:24:02.278Z,92197.28
2023-05-14T11:26:33.888Z,92200.84
2023-05-14T11:29:02.477Z,92190.31
2023-05-14T11:31:30.977Z,92190.03
2023-05-14T11:34:00.163Z,92196.41
2023-05-14T11:36:28.960Z,92188.41
2023-05-14T11:38:57.411Z,92187.88
2023-05-14T11:41:28.112Z,92189.63
2023-05-14T11:43:58.148Z,92184.66
2023-05-14T11:46:26.629Z,92181.47
2023-05-14T11:48:55.102Z,92186.59
2023-05-14T11:51:24.622Z,92185.53
2023-05-14T11:53:53.018Z,92190.03
2023-05-14T11:56:23.412Z,92190.72
2023-05-14T11:58:58.912Z,92178.81
2023-05-14T12:01:28.721Z,92176.91
2023-05-14T12:03:57.276Z,92165.97
2023-05-14T12:06:32.341Z,92171.09
2023-05-14T12:09:01.615Z,92170.66
2023-05-14T12:11:32.996Z,92165.84
2023-05-14T12:14:03.341Z,92157.72
2023-05-14T12:16:34.833Z,92157.22
2023-05-14T12:19:04.850Z,92150.19
2023-05-14T12:21:33.385Z,92147.28
2023-05-14T12:24:02.289Z,92157.09
2023-05-14T12:26:34.883Z,92150.00
2023-05-14T12:29:07.148Z,92157.91
2023-05-14T12:31:37.332Z,92149.19
2023-05-14T12:34:06.018Z,92150.38
2023-05-14T12:36:34.451Z,92145.06
2023-05-14T12:39:06.047Z,92148.66
2023-05-14T12:41:35.024Z,92149.03
2023-05-14T12:44:06.273Z,92138.16
2023-05-14T12:46:35.358Z,92138.38
2023-05-14T12:49:03.921Z,92141.59
2023-05-14T12:51:32.605Z,92150.50
2023-05-14T12:54:01.040Z,92152.56
2023-05-14T12:56:31.648Z,92150.72
2023-05-14T12:59:00.326Z,92157.44
2023-05-14T13:01:30.172Z,92159.63
2023-05-14T13:03:59.879Z,92155.72
2023-05-14T13:06:28.344Z,92161.13
2023-05-14T13:08:56.828Z,92161.63
2023-05-14T13:11:25.771Z,92161.84
2023-05-14T13:13:54.202Z,92160.94
2023-05-14T13:16:22.707Z,92167.91
2023-05-14T13:18:52.670Z,92163.31
2023-05-14T13:21:21.306Z,92156.53
2023-05-14T13:23:50.008Z,92165.50
2023-05-14T13:26:18.574Z,92160.56
2023-05-14T13:28:47.401Z,92166.81
2023-05-14T13:31:16.116Z,92160.75
2023-05-14T13:33:46.010Z,92159.63
2023-05-14T13:36:16.541Z,92154.00
2023-05-14T13:38:45.899Z,92152.13
2023-05-14T13:41:14.351Z,92139.63
2023-05-14T13:43:42.790Z,92153.38
2023-05-14T13:46:11.465Z,92157.56
2023-05-14T13:48:39.903Z,92166.03
2023-05-14T13:51:08.593Z,92172.44
2023-05-14T13:53:38.393Z,92165.69
2023-05-14T13:56:08.618Z,92170.00
2023-05-14T13:58:37.080Z,92167.69
2023-05-14T14:01:05.841Z,92161.28
2023-05-14T14:03:34.382Z,92156.44
2023-05-14T14:06:02.814Z,92161.97
2023-05-14T14:08:31.273Z,92156.16
2023-05-14T14:11:01.457Z,92152.47
2023-05-14T14:13:30.283Z,92155.75
2023-05-14T14:15:58.802Z,92153.50
2023-05-14T14:18:27.684Z,92147.72
2023-05-14T14:20:56.387Z,92153.56
2023-05-14T14:23:24.841Z,92153.34
2023-05-14T14:25:53.262Z,92149.78
2023-05-14T14:28:23.147Z,92140.22
2023-05-14T14:30:52.063Z,92143.50
2023-05-14T14:33:20.494Z,92134.69
2023-05-14T14:35:48.935Z,92128.31
2023-05-14T14:38:17.529Z,92137.47
2023-05-14T14:40:46.178Z,92143.78
2023-05-14T14:43:14.659Z,92134.91
2023-05-14T14:45:48.169Z,92129.09
2023-05-14T14:48:26.864Z,92128.31
2023-05-14T14:50:56.281Z,92129.38
2023-05-14T14:53:26.020Z,92131.59
2023-05-14T14:55:55.268Z,92118.31
2023-05-14T14:58:23.919Z,92124.25
2023-05-14T15:00:56.803Z,92141.03
2023-05-14T15:03:26.267Z,92135.00
2023-05-14T15:05:54.849Z,92126.03
2023-05-14T15:08:27.960Z,92131.50
2023-05-14T15:10:57.176Z,92129.81
2023-05-14T15:13:26.955Z,92127.50
2023-05-14T15:15:56.807Z,92124.03
2023-05-14T15:18:25.959Z,92130.41
2023-05-14T15:20:54.560Z,92123.88
2023-05-14T15:23:23.021Z,92130.09
2023-05-14T15:25:52.087Z,92134.88
2023-05-14T15:28:20.894Z,92131.66
2023-05-14T15:30:49.877Z,92133.75
2023-05-14T15:33:19.890Z,92123.19
2023-05-14T15:35:48.413Z,92122.47
2023-05-14T15:38:16.882Z,92129.75
2023-05-14T15:40:45.417Z,92138.09
2023-05-14T15:43:13.940Z,92136.06
2023-05-14T15:45:44.083Z,92133.63
2023-05-14T15:48:12.576Z,92147.25
2023-05-14T15:50:42.414Z,92145.44
2023-05-14T15:53:11.043Z,92148.53
2023-05-14T15:55:39.521Z,92140.69
2023-05-14T15:58:08.025Z,92136.41
2023-05-14T16:00:39.389Z,92138.28
2023-05-14T16:03:07.930Z,92134.91
2023-05-14T16:05:36.575Z,92134.59
2023-05-14T16:08:07.253Z,92142.59
2023-05-14T16:10:35.689Z,92136.63
2023-05-14T16:13:04.160Z,92134.72
2023-05-14T16:15:32.646Z,92134.03
2023-05-14T16:18:02.168Z,92133.63
2023-05-14T16:20:30.701Z,92139.25
2023-05-14T16:22:59.116Z,92137.38
2023-05-14T16:25:30.071Z,92131.66
2023-05-14T16:27:58.544Z,92129.09
2023-05-14T16:30:27.210Z,92127.88
2023-05-14T16:32:55.743Z,92132.38
2023-05-14T16:35:24.284Z,92131.28
2023-05-14T16:37:52.790Z,92119.06
2023-05-14T16:40:23.367Z,92127.50
2023-05-14T16:42:53.463Z,92129.84
2023-05-14T16:45:22.117Z,92125.19
2023-05-14T16:47:50.771Z,92132.22
2023-05-14T16:50:19.425Z,92132.16
2023-05-14T16:52:47.884Z,92123.56
2023-05-14T16:55:16.694Z,92128.34
2023-05-14T16:57:45.123Z,92124.03
2023-05-14T17:00:16.701Z,92130.69
2023-05-14T17:02:49.026Z,92119.59
2023-05-14T17:05:17.791Z,92126.44
2023-05-14T17:07:46.268Z,92129.09
2023-05-14T17:10:14.725Z,92134.47
2023-05-14T17:12:43.491Z,92132.53
2023-05-14T17:15:14.252Z,92132.13
2023-05-14T17:17:42.990Z,92133.91
2023-05-14T17:20:14.117Z,92140.06
2023-05-14T17:22:44.676Z,92135.97
2023-05-14T17:25:13.264Z,92134.50
2023-05-14T17:27:41.974Z,92137.25
2023-05-14T17:30:11.596Z,92145.03
2023-05-14T17:32:41.783Z,92142.88
2023-05-14T17:35:11.701Z,92147.00
2023-05-14T17:37:42.989Z,92144.06
2023-05-14T17:40:13.259Z,92144.19
2023-05-14T17:42:41.978Z,92143.47
2023-05-14T17:45:11.431Z,92147.81
2023-05-14T17:47:41.397Z,92151.44
2023-05-14T17:50:11.255Z,92147.53
2023-05-14T17:52:42.149Z,92150.19
2023-05-14T17:55:11.043Z,92151.19
2023-05-14T17:57:39.713Z,92155.69
2023-05-14T18:00:09.833Z,92154.25
2023-05-14T18:02:38.304Z,92151.66
2023-05-14T18:05:09.472Z,92158.53
2023-05-14T18:07:37.907Z,92149.97
2023-05-14T18:10:08.266Z,92151.25
2023-05-14T18:12:36.737Z,92162.00
2023-05-14T18:15:06.542Z,92164.25
2023-05-14T18:17:35.002Z,92151.53
2023-05-14T18:20:03.615Z,92158.38
2023-05-14T18:22:33.426Z,92150.03
2023-05-14T18:25:01.832Z,92154.91
2023-05-14T18:27:30.465Z,92158.50
2023-05-14T18:29:58.879Z,92161.00
2023-05-14T18:32:27.585Z,92166.50
2023-05-14T18:34:56.029Z,92162.56
2023-05-14T18:37:24.464Z,92160.50
2023-05-14T18:39:54.881Z,92157.72
2023-05-14T18:42:23.304Z,92155.00
2023-05-14T18:44:51.684Z,92157.63
2023-05-14T18:47:20.137Z,92158.50
2023-05-14T18:49:50.582Z,92162.66
2023-05-14T18:52:19.037Z,92165.78
2023-05-14T18:54:47.439Z,92174.69
2023-05-14T18:57:17.364Z,92175.09
2023-05-14T18:59:45.826Z,92175.97
2023-05-14T19:02:14.442Z,92187.84
2023-05-14T19:04:51.870Z,92191.22
2023-05-14T19:07:21.539Z,92188.25
2023-05-14T19:09:50.137Z,92196.13
2023-05-14T19:12:20.002Z,92194.56
2023-05-14T19:14:48.540Z,92191.63
2023-05-14T19:17:18.611Z,92187.69
2023-05-14T19:19:48.925Z,92189.88
2023-05-14T19:22:17.499Z,92197.03
2023-05-14T19:24:46.134Z,92203.13
2023-05-14T19:27:16.287Z,92195.88
2023-05-14T19:29:46.446Z,92194.16
2023-05-14T19:32:14.905Z,92199.47
2023-05-14T19:34:43.352Z,92203.31
2023-05-14T19:37:12.679Z,92202.88
2023-05-14T19:39:41.115Z,92203.69
2023-05-14T19:42:09.569Z,92203.22
2023-05-14T19:44:37.975Z,92201.31
2023-05-14T19:47:08.784Z,92202.69
2023-05-14T19:49:37.360Z,92205.59
2023-05-14T19:52:06.601Z,92212.56
2023-05-14T19:54:35.048Z,92207.28
2023-05-14T19:57:03.506Z,92216.53
2023-05-14T19:59:32.155Z,92204.53
2023-05-14T20:02:01.273Z,92216.50
2023-05-14T20:04:31.367Z,92221.75
2023-05-14T20:06:59.935Z,92215.22
2023-05-14T20:09:28.425Z,92220.53
2023-05-14T20:11:56.872Z,92222.16
2023-05-14T20:14:25.418Z,92219.03
2023-05-14T20:16:53.940Z,92219.03
2023-05-14T20:19:22.614Z,92220.19
2023-05-14T20:21:52.796Z,92219.84
2023-05-14T20:24:21.222Z,92209.72
2023-05-14T20:26:49.669Z,92209.00
2023-05-14T20:29:18.122Z,92217.31
2023-05-14T20:31:46.590Z,92211.22
2023-05-14T20:34:14.993Z,92214.63
2023-05-14T20:36:43.418Z,92213.00
2023-05-14T20:39:14.925Z,92209.59
2023-05-14T20:41:45.557Z,92204.31
2023-05-14T20:44:13.973Z,92207.78
2023-05-14T20:46:42.423Z,92191.34
2023-05-14T20:49:10.865Z,92185.22
2023-05-14T20:51:39.339Z,92190.31
2023-05-14T20:54:07.878Z,92182.50
2023-05-14T20:56:37.989Z,92180.22
2023-05-14T20:59:06.528Z,92172.97
2023-05-14T21:01:34.993Z,92179.97
2023-05-14T21:04:03.646Z,92167.75
2023-05-14T21:06:32.262Z,92173.94
2023-05-14T21:09:00.701Z,92165.50
2023-05-14T21:11:29.147Z,92168.56
2023-05-14T21:13:59.373Z,92170.09
2023-05-14T21:16:27.817Z,92169.31
2023-05-14T21:18:56.531Z,92167.41
2023-05-14T21:21:25.994Z,92168.56
2023-05-14T21:23:54.429Z,92173.94
2023-05-14T21:26:23.141Z,92173.56
2023-05-14T21:28:51.553Z,92170.88
2023-05-14T21:31:21.392Z,92172.81
2023-05-14T21:33:49.838Z,92170.50
2023-05-14T21:36:18.677Z,92176.25
2023-05-14T21:38:47.125Z,92177.38
2023-05-14T21:41:15.597Z,92179.72
2023-05-14T21:43:45.221Z,92177.81
2023-05-14T21:46:13.660Z,92172.81
2023-05-14T21:48:43.665Z,92173.97
2023-05-14T21:51:12.376Z,92160.88
2023-05-14T21:53:41.021Z,92166.25
2023-05-14T21:56:09.527Z,92167.06
2023-05-14T21:58:37.983Z,92157.81
2023-05-14T22:01:06.754Z,92169.00
2023-05-14T22:03:35.699Z,92170.50
2023-05-14T22:06:06.712Z,92171.69
2023-05-14T22:08:35.200Z,92165.13
2023-05-14T22:11:03.906Z,92160.53
2023-05-14T22:13:32.375Z,92165.13
2023-05-14T22:16:09.201Z,92158.22
2023-05-14T22:18:41.126Z,92159.75
2023-05-14T22:21:11.000Z,92160.47
2023-05-14T22:23:39.437Z,92154.00
2023-05-14T22:26:07.929Z,92150.91
2023-05-14T22:28:40.057Z,92150.13
2023-05-14T22:31:08.498Z,92154.69
2023-05-14T22:33:37.492Z,92150.06
2023-05-14T22:36:07.460Z,92148.16
2023-05-14T22:38:37.322Z,92148.22
2023-05-14T22:41:05.831Z,92160.13
2023-05-14T22:43:34.251Z,92153.25
2023-05-14T22:46:03.004Z,92154.75
2023-05-14T22:48:31.554Z,92160.53
2023-05-14T22:50:59.976Z,92163.59
2023-05-14T22:53:28.443Z,92160.16
2023-05-14T22:55:58.867Z,92162.84
2023-05-14T22:58:27.294Z,92159.78
2023-05-14T23:00:55.703Z,92154.00
2023-05-14T23:03:24.156Z,92152.44
2023-05-14T23:05:53.410Z,92150.91
2023-05-14T23:08:22.138Z,92147.06
2023-05-14T23:10:50.616Z,92155.88
2023-05-14T23:13:20.601Z,92152.00
2023-05-14T23:15:49.057Z,92149.75
2023-05-14T23:18:17.664Z,92150.91
2023-05-14T23:20:46.201Z,92148.59
2023-05-14T23:23:14.630Z,92145.16
2023-05-14T23:25:43.299Z,92150.16
2023-05-14T23:28:12.834Z,92145.53
2023-05-14T23:30:42.634Z,92140.53
2023-05-14T23:33:11.348Z,92147.09
2023-05-14T23:35:40.298Z,92145.53
2023-05-14T23:38:09.173Z,92148.59
2023-05-14T23:40:37.628Z,92149.72
2023-05-14T23:43:06.132Z,92149.31
2023-05-14T23:45:34.787Z,92135.56
2023-05-14T23:48:05.307Z,92135.56
2023-05-14T23:50:33.760Z,92135.19
2023-05-14T23:53:02.399Z,92134.03
2023-05-14T23:55:30.927Z,92133.25
2023-05-14T23:57:59.417Z,92128.66
