createdAt,value
2024-01-30T00:00:26.156Z,41.10
2024-01-30T00:03:01.622Z,54.78
2024-01-30T00:05:40.552Z,96.87
2024-01-30T00:08:25.648Z,59.92
2024-01-30T00:11:06.657Z,46.90
2024-01-30T00:13:43.933Z,37.55
2024-01-30T00:16:25.743Z,37.95
2024-01-30T00:19:04.932Z,31.48
2024-01-30T00:21:44.924Z,36.03
2024-01-30T00:24:19.187Z,32.60
2024-01-30T00:26:57.226Z,53.88
2024-01-30T00:29:35.254Z,70.82
2024-01-30T00:32:11.744Z,77.00
2024-01-30T00:34:48.746Z,85.60
2024-01-30T00:37:24.993Z,80.00
2024-01-30T00:40:00.494Z,65.40
2024-01-30T00:42:39.092Z,54.45
2024-01-30T00:45:20.694Z,48.90
2024-01-30T00:47:56.350Z,45.80
2024-01-30T00:50:33.103Z,47.47
2024-01-30T00:53:11.087Z,47.83
2024-01-30T00:55:46.183Z,41.85
2024-01-30T00:58:23.789Z,36.00
2024-01-30T01:00:57.328Z,28.27
2024-01-30T01:03:34.560Z,25.50
2024-01-30T01:06:10.339Z,21.70
2024-01-30T01:08:44.930Z,24.85
2024-01-30T01:11:20.133Z,26.58
2024-01-30T01:13:58.305Z,27.20
2024-01-30T01:16:34.213Z,26.30
2024-01-30T01:19:08.993Z,23.10
2024-01-30T01:21:44.416Z,25.38
2024-01-30T01:24:18.893Z,21.27
2024-01-30T01:26:53.953Z,30.15
2024-01-30T01:29:32.865Z,32.50
2024-01-30T01:32:08.397Z,24.90
2024-01-30T01:34:43.453Z,24.85
2024-01-30T01:37:17.828Z,20.63
2024-01-30T01:39:52.959Z,23.58
2024-01-30T01:42:27.739Z,24.63
2024-01-30T01:45:05.467Z,27.33
2024-01-30T01:47:40.062Z,26.50
2024-01-30T01:50:16.297Z,28.48
2024-01-30T01:52:54.431Z,25.27
2024-01-30T01:55:30.031Z,28.95
2024-01-30T01:58:05.173Z,24.75
2024-01-30T02:00:46.337Z,28.27
2024-01-30T02:03:18.940Z,21.55
2024-01-30T02:05:53.947Z,20.88
2024-01-30T02:08:29.278Z,21.40
2024-01-30T02:11:04.191Z,21.20
2024-01-30T02:13:39.071Z,19.23
2024-01-30T02:16:16.908Z,21.60
2024-01-30T02:18:52.035Z,18.47
2024-01-30T02:21:29.868Z,21.63
2024-01-30T02:24:08.164Z,18.25
2024-01-30T02:26:43.358Z,18.23
2024-01-30T02:29:22.524Z,19.80
2024-01-30T02:31:55.532Z,22.83
2024-01-30T02:34:30.730Z,19.05
2024-01-30T02:37:09.538Z,21.90
2024-01-30T02:39:44.855Z,19.25
2024-01-30T02:42:20.008Z,20.03
2024-01-30T02:44:55.292Z,17.77
2024-01-30T02:47:31.214Z,17.30
2024-01-30T02:50:06.519Z,18.03
2024-01-30T02:52:45.390Z,25.85
2024-01-30T02:55:22.324Z,21.65
2024-01-30T02:57:57.343Z,19.92
2024-01-30T03:00:32.559Z,19.33
2024-01-30T03:03:07.399Z,19.90
2024-01-30T03:05:42.979Z,18.23
2024-01-30T03:08:23.459Z,17.55
2024-01-30T03:10:59.061Z,18.53
2024-01-30T03:16:15.032Z,22.08
2024-01-30T03:18:52.046Z,16.02
2024-01-30T03:21:30.810Z,17.67
2024-01-30T03:24:11.493Z,16.42
2024-01-30T03:26:47.661Z,15.67
2024-01-30T03:29:23.496Z,15.25
2024-01-30T03:32:03.241Z,20.30
2024-01-30T03:34:39.953Z,17.90
2024-01-30T03:37:15.506Z,21.30
2024-01-30T03:39:52.678Z,19.50
2024-01-30T03:42:28.234Z,19.95
2024-01-30T03:45:05.980Z,16.40
2024-01-30T03:47:40.746Z,14.40
2024-01-30T03:50:16.315Z,16.77
2024-01-30T03:52:51.311Z,21.90
2024-01-30T03:55:31.006Z,18.23
2024-01-30T03:58:08.338Z,20.57
2024-01-30T04:00:43.565Z,19.42
2024-01-30T04:03:19.824Z,17.85
2024-01-30T04:05:56.230Z,19.02
2024-01-30T04:08:32.031Z,18.60
2024-01-30T04:11:16.002Z,16.33
2024-01-30T04:13:51.408Z,18.42
2024-01-30T04:16:33.988Z,19.20
2024-01-30T04:19:12.478Z,16.20
2024-01-30T04:21:47.745Z,19.73
2024-01-30T04:24:23.139Z,19.88
2024-01-30T04:27:04.688Z,20.03
2024-01-30T04:29:40.236Z,21.35
2024-01-30T04:32:15.141Z,19.95
2024-01-30T04:34:51.514Z,20.30
2024-01-30T04:37:27.539Z,18.00
2024-01-30T04:40:05.472Z,19.35
2024-01-30T04:42:44.656Z,21.15
2024-01-30T04:45:23.599Z,18.75
2024-01-30T04:47:59.617Z,25.83
2024-01-30T04:53:12.276Z,17.25
2024-01-30T04:55:47.059Z,25.27
2024-01-30T04:58:25.860Z,18.55
2024-01-30T05:01:03.263Z,23.80
2024-01-30T05:03:38.984Z,20.38
2024-01-30T05:06:12.715Z,22.42
2024-01-30T05:08:47.870Z,23.25
2024-01-30T05:11:23.330Z,25.75
2024-01-30T05:14:02.645Z,26.55
2024-01-30T05:16:37.793Z,22.55
2024-01-30T05:19:15.746Z,17.87
2024-01-30T05:21:51.600Z,22.60
2024-01-30T05:24:28.131Z,26.25
2024-01-30T05:27:04.344Z,21.95
2024-01-30T05:29:42.572Z,22.83
2024-01-30T05:32:18.068Z,17.42
2024-01-30T05:34:51.889Z,24.55
2024-01-30T05:37:31.169Z,23.70
2024-01-30T05:40:07.028Z,22.00
2024-01-30T05:42:42.061Z,28.20
2024-01-30T05:45:24.856Z,18.80
2024-01-30T05:48:02.540Z,22.85
2024-01-30T05:50:41.527Z,22.23
2024-01-30T05:53:15.917Z,23.60
2024-01-30T05:55:54.220Z,21.15
2024-01-30T05:58:32.607Z,23.67
2024-01-30T06:01:22.347Z,20.50
2024-01-30T06:04:08.289Z,23.95
2024-01-30T06:09:51.487Z,28.92
2024-01-30T06:12:32.586Z,81.32
2024-01-30T06:15:27.590Z,55.47
2024-01-30T06:18:32.866Z,34.90
2024-01-30T06:21:30.857Z,35.35
2024-01-30T06:24:14.831Z,28.15
2024-01-30T06:26:51.333Z,26.75
2024-01-30T06:29:33.124Z,26.50
2024-01-30T06:32:13.783Z,29.80
2024-01-30T06:34:50.706Z,25.95
2024-01-30T06:37:30.299Z,28.50
2024-01-30T06:40:13.252Z,32.27
2024-01-30T06:42:55.323Z,31.03
2024-01-30T06:45:33.907Z,23.77
2024-01-30T06:48:09.094Z,30.23
2024-01-30T06:50:50.812Z,25.03
2024-01-30T06:53:35.300Z,26.67
2024-01-30T06:56:12.727Z,32.88
2024-01-30T06:58:53.350Z,30.67
2024-01-30T07:01:35.196Z,28.85
2024-01-30T07:04:13.253Z,26.05
2024-01-30T07:06:48.657Z,24.73
2024-01-30T07:09:33.237Z,32.47
2024-01-30T07:12:13.668Z,32.33
2024-01-30T07:15:00.547Z,28.63
2024-01-30T07:17:41.108Z,23.50
2024-01-30T07:20:33.387Z,29.95
2024-01-30T07:23:20.757Z,26.02
2024-01-30T07:35:10.819Z,27.60
2024-01-30T07:37:56.170Z,25.20
2024-01-30T07:40:34.863Z,26.40
2024-01-30T07:43:15.733Z,26.05
2024-01-30T07:45:50.468Z,27.25
2024-01-30T07:48:26.463Z,21.90
2024-01-30T07:51:05.602Z,23.10
2024-01-30T07:53:47.516Z,21.20
2024-01-30T07:56:24.729Z,21.75
2024-01-30T07:59:22.408Z,24.15
2024-01-30T08:02:02.275Z,29.73
2024-01-30T08:48:15.405Z,25.55
2024-01-30T08:50:56.367Z,26.05
2024-01-30T08:53:41.112Z,19.85
2024-01-30T09:05:11.723Z,11.30
2024-01-30T09:14:21.850Z,7.40
2024-01-30T09:17:01.257Z,10.52
2024-01-30T09:19:43.460Z,11.10
2024-01-30T09:31:14.482Z,11.93
2024-01-30T09:33:51.074Z,10.45
2024-01-30T09:36:30.079Z,16.67
2024-01-30T09:48:06.222Z,9.68
2024-01-30T09:50:47.026Z,8.50
2024-01-30T09:56:11.441Z,8.93
2024-01-30T10:01:40.964Z,7.80
2024-01-30T10:04:20.903Z,7.95
2024-01-30T10:06:56.957Z,8.53
2024-01-30T10:12:09.322Z,9.35
2024-01-30T10:14:49.354Z,7.53
2024-01-30T10:17:32.379Z,9.18
2024-01-30T10:20:16.574Z,7.15
2024-01-30T10:22:47.997Z,9.15
2024-01-30T10:25:24.022Z,8.75
2024-01-30T10:30:41.010Z,5.78
2024-01-30T10:33:23.754Z,10.55
2024-01-30T10:36:02.981Z,6.27
2024-01-30T10:38:40.785Z,6.97
2024-01-30T10:41:18.610Z,9.70
2024-01-30T10:44:00.706Z,6.18
2024-01-30T10:46:50.623Z,9.70
2024-01-30T10:49:28.671Z,9.02
2024-01-30T10:52:09.386Z,6.65
2024-01-30T10:54:42.215Z,7.97
2024-01-30T10:57:19.145Z,7.47
2024-01-30T11:00:00.645Z,11.80
2024-01-30T11:02:42.435Z,11.80
2024-01-30T11:05:17.700Z,12.87
2024-01-30T11:08:03.363Z,12.32
2024-01-30T11:10:38.729Z,11.40
2024-01-30T11:13:17.723Z,9.00
2024-01-30T11:15:56.730Z,9.57
2024-01-30T11:18:38.438Z,10.45
2024-01-30T11:21:13.414Z,10.85
2024-01-30T11:24:17.686Z,7.05
2024-01-30T11:27:36.181Z,7.55
2024-01-30T11:30:38.172Z,11.75
2024-01-30T11:33:36.384Z,6.00
2024-01-30T11:36:12.934Z,13.90
2024-01-30T11:38:51.964Z,7.28
2024-01-30T11:41:34.291Z,7.28
2024-01-30T11:44:26.596Z,7.82
2024-01-30T11:47:05.137Z,8.63
2024-01-30T11:50:01.393Z,8.93
2024-01-30T11:52:44.055Z,7.22
2024-01-30T11:55:37.361Z,8.65
2024-01-30T11:58:38.841Z,11.77
2024-01-30T12:01:24.185Z,11.55
2024-01-30T12:04:11.805Z,9.38
2024-01-30T12:06:51.661Z,10.15
2024-01-30T12:12:33.973Z,10.07
2024-01-30T12:15:16.244Z,8.18
2024-01-30T12:22:14.323Z,7.00
2024-01-30T12:24:58.402Z,6.32
2024-01-30T12:37:28.232Z,10.25
2024-01-30T12:49:44.912Z,7.50
2024-01-30T12:52:27.112Z,9.85
2024-01-30T12:55:06.996Z,6.03
2024-01-30T12:57:44.402Z,8.70
2024-01-30T13:00:22.143Z,9.52
2024-01-30T13:02:57.187Z,11.85
2024-01-30T13:05:35.542Z,6.50
2024-01-30T13:08:14.010Z,7.65
2024-01-30T13:10:50.782Z,11.38
2024-01-30T13:13:30.490Z,7.20
2024-01-30T13:16:06.591Z,8.17
2024-01-30T13:18:52.155Z,5.97
2024-01-30T13:21:33.662Z,8.77
2024-01-30T13:24:13.277Z,11.25
2024-01-30T13:26:48.267Z,6.97
2024-01-30T13:29:22.319Z,11.18
2024-01-30T13:31:57.658Z,12.23
2024-01-30T13:34:35.025Z,12.10
2024-01-30T13:37:12.916Z,9.73
2024-01-30T13:39:48.063Z,13.52
2024-01-30T13:42:26.262Z,10.77
2024-01-30T13:45:01.345Z,10.95
2024-01-30T13:47:36.113Z,7.25
2024-01-30T13:50:29.166Z,8.77
2024-01-30T13:53:17.069Z,12.05
2024-01-30T13:55:55.980Z,8.67
2024-01-30T13:58:42.827Z,8.18
2024-01-30T14:01:21.987Z,13.10
2024-01-30T14:04:15.864Z,10.20
2024-01-30T14:07:01.034Z,11.65
2024-01-30T14:09:45.939Z,11.13
2024-01-30T14:12:43.404Z,17.25
2024-01-30T14:15:23.862Z,17.35
2024-01-30T14:18:07.162Z,11.27
2024-01-30T14:20:43.189Z,14.57
2024-01-30T14:23:22.517Z,21.08
2024-01-30T14:26:08.317Z,9.35
2024-01-30T14:29:15.546Z,11.00
2024-01-30T14:32:01.349Z,8.75
2024-01-30T14:34:55.433Z,13.45
2024-01-30T14:37:49.454Z,10.30
2024-01-30T14:40:37.502Z,11.98
2024-01-30T14:46:33.905Z,14.70
2024-01-30T14:49:19.878Z,7.70
2024-01-30T14:52:06.168Z,8.52
2024-01-30T14:55:10.191Z,7.90
2024-01-30T14:57:54.736Z,11.00
2024-01-30T15:00:55.955Z,9.75
2024-01-30T15:03:39.578Z,9.70
2024-01-30T15:09:13.082Z,12.40
2024-01-30T15:11:54.159Z,12.50
2024-01-30T15:14:29.677Z,11.73
2024-01-30T15:17:08.654Z,14.07
2024-01-30T15:20:06.200Z,12.25
2024-01-30T15:22:44.499Z,11.68
2024-01-30T15:25:19.716Z,10.03
2024-01-30T15:27:58.243Z,11.70
2024-01-30T15:30:36.625Z,8.80
2024-01-30T15:33:20.630Z,11.50
2024-01-30T15:35:56.805Z,10.15
2024-01-30T15:38:34.747Z,11.48
2024-01-30T15:41:10.408Z,10.55
2024-01-30T15:43:50.711Z,12.60
2024-01-30T15:46:27.475Z,11.45
2024-01-30T15:49:05.893Z,13.85
2024-01-30T15:51:40.137Z,13.93
2024-01-30T15:54:19.068Z,11.77
2024-01-30T15:57:03.400Z,9.63
2024-01-30T15:59:42.277Z,13.75
2024-01-30T16:02:25.253Z,12.27
2024-01-30T16:05:18.850Z,11.32
2024-01-30T16:08:04.751Z,14.95
2024-01-30T16:10:59.522Z,12.18
2024-01-30T16:13:55.536Z,13.40
2024-01-30T16:17:04.573Z,12.55
2024-01-30T16:20:18.185Z,12.95
2024-01-30T16:23:20.305Z,11.65
2024-01-30T16:26:31.155Z,13.40
2024-01-30T16:29:14.073Z,9.88
2024-01-30T17:22:48.305Z,17.92
2024-01-30T17:25:25.115Z,21.63
2024-01-30T17:28:05.698Z,21.83
2024-01-30T17:30:42.545Z,24.87
2024-01-30T17:33:35.215Z,20.10
2024-01-30T17:36:17.354Z,18.65
2024-01-30T17:38:59.856Z,20.80
2024-01-30T17:42:00.615Z,19.70
2024-01-30T17:44:52.386Z,17.77
