createdAt,value
2019-01-06T11:35:00.376Z,12.68
2019-01-06T11:39:59.631Z,17.44
2019-01-06T11:45:08.955Z,17.35
2019-01-06T11:50:16.764Z,12.75
2019-01-06T11:55:26.185Z,13.57
2019-01-06T12:00:36.946Z,16.27
2019-01-06T12:05:48.959Z,19.83
2019-01-06T12:10:45.535Z,19.81
2019-01-06T12:15:45.273Z,21.54
2019-01-06T12:20:55.535Z,18.67
2019-01-06T12:25:55.873Z,16.73
2019-01-06T12:31:07.560Z,17.25
2019-01-06T12:35:57.925Z,15.71
2019-01-06T12:40:57.451Z,11.45
2019-01-06T12:46:06.761Z,16.71
2019-01-06T12:51:16.305Z,15.07
2019-01-06T12:56:25.725Z,16.71
2019-01-06T13:01:35.072Z,14.25
2019-01-06T13:06:44.376Z,16.55
2019-01-06T13:16:56.593Z,16.30
2019-01-06T13:22:06.032Z,15.54
2019-01-06T13:27:15.336Z,20.10
2019-01-06T13:32:23.280Z,19.24
2019-01-06T13:37:32.629Z,15.62
2019-01-06T13:42:42.017Z,16.95
2019-01-06T13:47:49.860Z,17.55
2019-01-06T13:52:59.391Z,16.79
2019-01-06T13:58:08.682Z,14.47
2019-01-06T14:03:18.069Z,14.17
2019-01-06T14:08:27.376Z,17.29
2019-01-06T14:13:36.788Z,19.70
2019-01-06T14:18:46.088Z,17.74
2019-01-06T14:23:55.475Z,22.52
2019-01-06T14:29:04.826Z,19.90
2019-01-06T14:34:12.781Z,28.66
2019-01-06T14:39:20.608Z,56.71
2019-01-06T14:44:30.083Z,35.32
2019-01-06T14:49:39.434Z,70.82
2019-01-06T14:54:48.837Z,53.76
2019-01-06T14:59:58.140Z,52.34
2019-01-06T15:05:07.511Z,37.50
2019-01-06T15:10:16.809Z,44.85
2019-01-06T15:15:26.232Z,40.25
2019-01-06T15:20:35.572Z,29.39
2019-01-06T15:25:44.908Z,33.24
2019-01-06T15:30:54.232Z,28.93
2019-01-06T15:36:15.407Z,27.38
2019-01-06T15:41:03.265Z,27.92
2019-01-06T15:46:11.128Z,37.58
