createdAt,value
2022-10-12T00:00:00.000Z,31.93
2022-10-12T00:15:00.000Z,30.67
2022-10-12T00:30:00.000Z,29.44
2022-10-12T00:45:00.000Z,27.11
2022-10-12T01:00:00.000Z,26.18
2022-10-12T01:15:00.000Z,24.16
2022-10-12T01:30:00.000Z,22.99
2022-10-12T01:45:00.000Z,25.02
2022-10-12T02:00:00.000Z,26.29
2022-10-12T02:15:00.000Z,29.95
2022-10-12T02:30:00.000Z,28.33
2022-10-12T02:45:00.000Z,30.98
2022-10-12T03:00:00.000Z,26.94
2022-10-12T03:15:00.000Z,26.67
2022-10-12T03:30:00.000Z,30.2
2022-10-12T03:45:00.000Z,33.73
2022-10-12T04:00:00.000Z,38.05
2022-10-12T04:15:00.000Z,39.28
2022-10-12T04:30:00.000Z,42.05
2022-10-12T04:45:00.000Z,45.61
2022-10-12T05:00:00.000Z,48.21
2022-10-12T05:15:00.000Z,47.99
2022-10-12T05:30:00.000Z,50.27
2022-10-12T05:45:00.000Z,47.61
2022-10-12T06:00:00.000Z,49.65
2022-10-12T06:15:00.000Z,48.18
2022-10-12T06:30:00.000Z,46.26
2022-10-12T06:45:00.000Z,45.61
2022-10-12T07:00:00.000Z,47.59
2022-10-12T07:15:00.000Z,46.22
2022-10-12T07:30:00.000Z,43.88
2022-10-12T07:45:00.000Z,40.98
2022-10-12T08:00:00.000Z,38.79
2022-10-12T08:15:00.000Z,35.4
2022-10-12T08:30:00.000Z,35.09
2022-10-12T08:45:00.000Z,35.09
2022-10-12T09:00:00.000Z,35.25
2022-10-12T09:15:00.000Z,32.67
2022-10-12T09:30:00.000Z,33.82
2022-10-12T09:45:00.000Z,28.24
2022-10-12T10:00:00.000Z,27.04
2022-10-12T10:15:00.000Z,23.22
2022-10-12T10:30:00.000Z,27.61
2022-10-12T10:45:00.000Z,26.13
2022-10-12T11:00:00.000Z,25.64
2022-10-12T11:15:00.000Z,25.67
2022-10-12T11:30:00.000Z,23.4
2022-10-12T11:45:00.000Z,23.64
2022-10-12T12:00:00.000Z,24.24
2022-10-12T12:15:00.000Z,26.85
2022-10-12T12:30:00.000Z,25.59
2022-10-12T12:45:00.000Z,26.08
2022-10-12T13:00:00.000Z,25.32
2022-10-12T13:15:00.000Z,25.09
2022-10-12T13:30:00.000Z,25.06
2022-10-12T13:45:00.000Z,24.72
2022-10-12T14:00:00.000Z,24.92
2022-10-12T14:15:00.000Z,24.32
2022-10-12T14:30:00.000Z,23.27
2022-10-12T14:45:00.000Z,24.67
2022-10-12T15:00:00.000Z,25.72
2022-10-12T15:15:00.000Z,25.87
2022-10-12T15:30:00.000Z,25.61
2022-10-12T15:45:00.000Z,27.67
2022-10-12T16:00:00.000Z,27.21
2022-10-12T16:15:00.000Z,25.73
2022-10-12T16:30:00.000Z,25.88
2022-10-12T16:45:00.000Z,30.84
2022-10-12T17:00:00.000Z,27.48
2022-10-12T17:15:00.000Z,28.46
2022-10-12T17:30:00.000Z,28.64
2022-10-12T17:45:00.000Z,30.56
2022-10-12T18:00:00.000Z,34.49
2022-10-12T18:15:00.000Z,32.81
2022-10-12T18:30:00.000Z,32.41
2022-10-12T18:45:00.000Z,38.12
2022-10-12T19:00:00.000Z,34.19
2022-10-12T19:15:00.000Z,36.32
2022-10-12T19:30:00.000Z,34.28
2022-10-12T19:45:00.000Z,35.85
2022-10-12T20:00:00.000Z,36.94
2022-10-12T20:15:00.000Z,37.95
2022-10-12T20:30:00.000Z,38.11
2022-10-12T20:45:00.000Z,38.36
2022-10-12T21:00:00.000Z,39.36
2022-10-12T21:15:00.000Z,38.88
2022-10-12T21:30:00.000Z,40.29
2022-10-12T21:45:00.000Z,39.53
2022-10-12T22:00:00.000Z,48.21
2022-10-12T22:15:00.000Z,38.33
2022-10-12T22:30:00.000Z,43.21
2022-10-12T22:45:00.000Z,40.48
2022-10-12T23:00:00.000Z,43.47
2022-10-12T23:15:00.000Z,40.14
2022-10-12T23:30:00.000Z,38.28
2022-10-12T23:45:00.000Z,38.14
