createdAt,value
2024-02-17T00:00:05.229Z,95290.00
2024-02-17T00:01:05.221Z,95290.00
2024-02-17T00:02:05.147Z,95290.00
2024-02-17T00:03:05.227Z,95292.00
2024-02-17T00:04:05.345Z,95290.00
2024-02-17T00:05:05.280Z,95291.00
2024-02-17T00:06:05.365Z,95292.00
2024-02-17T00:07:05.345Z,95293.00
2024-02-17T00:08:05.321Z,95292.00
2024-02-17T00:09:05.414Z,95295.00
2024-02-17T00:10:05.458Z,95296.00
2024-02-17T00:11:05.497Z,95294.00
2024-02-17T00:12:05.465Z,95296.00
2024-02-17T00:13:05.533Z,95295.00
2024-02-17T00:14:05.529Z,95295.00
2024-02-17T00:15:05.605Z,95296.00
2024-02-17T00:16:05.594Z,95297.00
2024-02-17T00:17:05.652Z,95298.00
2024-02-17T00:18:05.761Z,95299.00
2024-02-17T00:19:05.844Z,95299.00
2024-02-17T00:20:05.927Z,95299.00
2024-02-17T00:21:05.973Z,95300.00
2024-02-17T00:22:05.875Z,95303.00
2024-02-17T00:23:05.859Z,95302.00
2024-02-17T00:24:05.947Z,95303.00
2024-02-17T00:25:05.964Z,95307.00
2024-02-17T00:26:06.034Z,95304.00
2024-02-17T00:27:06.046Z,95307.00
2024-02-17T00:28:06.057Z,95307.00
2024-02-17T00:29:06.083Z,95307.00
2024-02-17T00:30:06.187Z,95306.00
2024-02-17T00:31:06.167Z,95309.00
2024-02-17T00:32:06.277Z,95306.00
2024-02-17T00:33:06.379Z,95308.00
2024-02-17T00:34:06.455Z,95309.00
2024-02-17T00:35:06.349Z,95308.00
2024-02-17T00:36:06.428Z,95309.00
2024-02-17T00:37:06.417Z,95311.00
2024-02-17T00:38:06.402Z,95310.00
2024-02-17T00:39:06.471Z,95311.00
2024-02-17T00:40:06.476Z,95311.00
2024-02-17T00:41:06.504Z,95311.00
2024-02-17T00:42:06.592Z,95314.00
2024-02-17T00:43:06.585Z,95312.00
2024-02-17T00:44:06.594Z,95313.00
2024-02-17T00:45:06.665Z,95315.00
2024-02-17T00:46:06.664Z,95315.00
2024-02-17T00:47:06.700Z,95320.00
2024-02-17T00:48:06.847Z,95319.00
2024-02-17T00:49:06.861Z,95318.00
2024-02-17T00:50:06.856Z,95316.00
2024-02-17T00:52:06.909Z,95315.00
2024-02-17T00:53:06.930Z,95318.00
2024-02-17T00:54:07.009Z,95319.00
2024-02-17T00:55:06.982Z,95318.00
2024-02-17T00:56:07.020Z,95320.00
2024-02-17T00:57:07.120Z,95322.00
2024-02-17T00:58:07.097Z,95323.00
2024-02-17T00:59:07.139Z,95325.00
2024-02-17T01:00:07.167Z,95326.00
2024-02-17T01:01:07.251Z,95327.00
2024-02-17T01:02:07.361Z,95328.00
2024-02-17T01:03:07.271Z,95329.00
2024-02-17T01:04:07.518Z,95330.00
2024-02-17T01:05:07.408Z,95331.00
2024-02-17T01:06:07.443Z,95331.00
2024-02-17T01:07:07.455Z,95329.00
2024-02-17T01:08:07.439Z,95331.00
2024-02-17T01:09:07.523Z,95335.00
2024-02-17T01:10:07.507Z,95335.00
2024-02-17T01:11:07.563Z,95336.00
2024-02-17T01:12:07.589Z,95338.00
2024-02-17T01:13:07.592Z,95338.00
2024-02-17T01:14:07.636Z,95341.00
2024-02-17T01:15:07.688Z,95343.00
2024-02-17T01:16:07.725Z,95343.00
2024-02-17T01:17:07.734Z,95345.00
2024-02-17T01:18:08.131Z,95349.00
2024-02-17T01:19:07.878Z,95346.00
2024-02-17T01:20:07.927Z,95347.00
2024-02-17T01:21:07.945Z,95351.00
2024-02-17T01:22:07.924Z,95351.00
2024-02-17T01:23:07.947Z,95350.00
2024-02-17T01:24:08.022Z,95351.00
2024-02-17T01:25:08.030Z,95351.00
2024-02-17T01:26:08.292Z,95351.00
2024-02-17T01:27:08.240Z,95349.00
2024-02-17T01:28:08.127Z,95348.00
2024-02-17T01:29:08.164Z,95349.00
2024-02-17T01:30:08.235Z,95349.00
2024-02-17T01:31:08.211Z,95350.00
2024-02-17T01:32:08.241Z,95350.00
2024-02-17T01:33:08.404Z,95353.00
2024-02-17T01:34:08.343Z,95352.00
2024-02-17T01:35:08.387Z,95350.00
2024-02-17T01:36:08.392Z,95351.00
2024-02-17T01:37:08.394Z,95349.00
2024-02-17T01:38:08.479Z,95351.00
2024-02-17T01:39:08.525Z,95351.00
2024-02-17T01:40:08.498Z,95351.00
2024-02-17T01:41:08.520Z,95351.00
2024-02-17T01:42:08.590Z,95351.00
2024-02-17T01:43:08.683Z,95352.00
2024-02-17T01:44:08.627Z,95355.00
2024-02-17T01:45:08.691Z,95353.00
2024-02-17T01:46:08.704Z,95354.00
2024-02-17T01:47:08.698Z,95353.00
2024-02-17T01:48:08.885Z,95352.00
2024-02-17T01:49:08.838Z,95354.00
2024-02-17T01:50:08.810Z,95353.00
2024-02-17T01:51:08.894Z,95354.00
2024-02-17T01:52:08.880Z,95353.00
2024-02-17T01:53:08.946Z,95353.00
2024-02-17T01:54:09.010Z,95353.00
2024-02-17T01:55:08.997Z,95354.00
2024-02-17T01:56:09.078Z,95355.00
2024-02-17T01:57:09.196Z,95353.00
2024-02-17T01:58:09.154Z,95354.00
2024-02-17T01:59:09.152Z,95357.00
2024-02-17T02:00:09.260Z,95355.00
2024-02-17T02:01:09.378Z,95354.00
2024-02-17T02:02:09.244Z,95354.00
2024-02-17T02:03:09.341Z,95357.00
2024-02-17T02:04:09.455Z,95354.00
2024-02-17T02:05:09.406Z,95357.00
2024-02-17T02:06:09.491Z,95358.00
2024-02-17T02:07:09.345Z,95357.00
2024-02-17T02:08:09.390Z,95357.00
2024-02-17T02:09:09.360Z,95357.00
2024-02-17T02:10:09.339Z,95356.00
2024-02-17T02:11:09.389Z,95357.00
2024-02-17T02:12:09.433Z,95355.00
2024-02-17T02:13:09.501Z,95356.00
2024-02-17T02:14:09.417Z,95355.00
2024-02-17T02:15:09.443Z,95356.00
2024-02-17T02:16:09.499Z,95359.00
2024-02-17T02:17:09.432Z,95360.00
2024-02-17T02:18:09.505Z,95359.00
2024-02-17T02:19:09.524Z,95360.00
2024-02-17T02:20:09.496Z,95358.00
2024-02-17T02:21:09.513Z,95359.00
2024-02-17T02:22:09.487Z,95358.00
2024-02-17T02:23:09.502Z,95359.00
2024-02-17T02:24:09.532Z,95359.00
2024-02-17T02:25:09.489Z,95359.00
2024-02-17T02:26:09.506Z,95357.00
2024-02-17T02:27:09.558Z,95359.00
2024-02-17T02:28:09.531Z,95361.00
2024-02-17T02:29:09.508Z,95358.00
2024-02-17T02:30:09.558Z,95360.00
2024-02-17T02:31:09.546Z,95360.00
2024-02-17T02:32:09.531Z,95363.00
2024-02-17T02:33:09.629Z,95360.00
2024-02-17T02:34:09.661Z,95363.00
2024-02-17T02:35:09.578Z,95363.00
2024-02-17T02:36:09.599Z,95365.00
2024-02-17T02:37:09.559Z,95367.00
2024-02-17T02:38:09.610Z,95368.00
2024-02-17T02:39:09.610Z,95368.00
2024-02-17T02:40:09.572Z,95370.00
2024-02-17T02:41:09.596Z,95371.00
2024-02-17T02:42:09.636Z,95372.00
2024-02-17T02:43:09.621Z,95370.00
2024-02-17T02:44:09.592Z,95372.00
2024-02-17T02:45:09.658Z,95371.00
2024-02-17T02:46:09.606Z,95372.00
2024-02-17T02:47:09.596Z,95371.00
2024-02-17T02:48:09.703Z,95373.00
2024-02-17T02:49:09.717Z,95373.00
2024-02-17T02:50:09.719Z,95375.00
2024-02-17T02:51:09.655Z,95376.00
2024-02-17T02:52:09.645Z,95376.00
2024-02-17T02:53:09.725Z,95377.00
2024-02-17T02:54:09.672Z,95379.00
2024-02-17T02:55:09.638Z,95382.00
2024-02-17T02:56:09.668Z,95381.00
2024-02-17T02:57:09.736Z,95380.00
2024-02-17T02:58:09.698Z,95384.00
2024-02-17T02:59:09.715Z,95383.00
2024-02-17T03:00:09.829Z,95385.00
2024-02-17T03:01:09.823Z,95385.00
2024-02-17T03:02:09.771Z,95385.00
2024-02-17T03:03:09.778Z,95386.00
2024-02-17T03:04:09.921Z,95388.00
2024-02-17T03:05:09.802Z,95387.00
2024-02-17T03:06:09.891Z,95385.00
2024-02-17T03:07:09.842Z,95388.00
2024-02-17T03:08:09.784Z,95386.00
2024-02-17T03:09:09.805Z,95387.00
2024-02-17T03:10:09.824Z,95387.00
2024-02-17T03:11:09.894Z,95388.00
2024-02-17T03:12:09.838Z,95387.00
2024-02-17T03:13:09.824Z,95386.00
2024-02-17T03:14:09.841Z,95387.00
2024-02-17T03:15:09.860Z,95387.00
2024-02-17T03:16:09.825Z,95386.00
2024-02-17T03:17:09.853Z,95387.00
2024-02-17T03:18:09.995Z,95389.00
2024-02-17T03:19:09.904Z,95390.00
2024-02-17T03:20:09.966Z,95390.00
2024-02-17T03:21:09.875Z,95393.00
2024-02-17T03:22:09.847Z,95395.00
2024-02-17T03:23:09.861Z,95397.00
2024-02-17T03:24:09.912Z,95397.00
2024-02-17T03:25:09.898Z,95399.00
2024-02-17T03:26:09.901Z,95397.00
2024-02-17T03:27:09.956Z,95398.00
2024-02-17T03:28:09.916Z,95400.00
2024-02-17T03:29:09.942Z,95399.00
2024-02-17T03:30:10.032Z,95403.00
2024-02-17T03:31:09.954Z,95407.00
2024-02-17T03:32:09.977Z,95406.00
2024-02-17T03:33:10.109Z,95405.00
2024-02-17T03:34:10.124Z,95407.00
2024-02-17T03:35:10.029Z,95408.00
2024-02-17T03:36:10.106Z,95413.00
2024-02-17T03:37:10.021Z,95414.00
2024-02-17T03:38:10.031Z,95416.00
2024-02-17T03:39:10.187Z,95417.00
2024-02-17T03:40:10.176Z,95419.00
2024-02-17T03:41:10.037Z,95418.00
2024-02-17T03:42:10.153Z,95423.00
2024-02-17T03:43:10.076Z,95419.00
2024-02-17T03:44:10.096Z,95423.00
2024-02-17T03:45:10.144Z,95427.00
2024-02-17T03:46:10.081Z,95430.00
2024-02-17T03:47:10.089Z,95431.00
2024-02-17T03:48:10.258Z,95431.00
2024-02-17T03:49:10.238Z,95431.00
2024-02-17T03:50:10.218Z,95434.00
2024-02-17T03:51:10.196Z,95434.00
2024-02-17T03:52:10.118Z,95436.00
2024-02-17T03:53:10.180Z,95436.00
2024-02-17T03:54:10.132Z,95437.00
2024-02-17T03:55:10.132Z,95438.00
2024-02-17T03:56:10.135Z,95439.00
2024-02-17T03:57:10.146Z,95438.00
2024-02-17T03:58:10.138Z,95442.00
2024-02-17T03:59:10.149Z,95442.00
2024-02-17T04:00:10.255Z,95445.00
2024-02-17T04:01:10.207Z,95445.00
2024-02-17T04:02:10.188Z,95446.00
2024-02-17T04:03:12.183Z,95451.00
2024-02-17T04:04:10.278Z,95449.00
2024-02-17T04:05:10.398Z,95452.00
2024-02-17T04:06:10.291Z,95455.00
2024-02-17T04:07:10.293Z,95455.00
2024-02-17T04:08:10.240Z,95457.00
2024-02-17T04:09:10.273Z,95459.00
2024-02-17T04:10:10.290Z,95460.00
2024-02-17T04:11:10.291Z,95461.00
2024-02-17T04:12:10.328Z,95462.00
2024-02-17T04:13:10.269Z,95464.00
2024-02-17T04:14:10.246Z,95464.00
2024-02-17T04:15:10.312Z,95467.00
2024-02-17T04:16:10.341Z,95468.00
2024-02-17T04:17:10.300Z,95469.00
2024-02-17T04:18:10.436Z,95471.00
2024-02-17T04:19:10.577Z,95472.00
2024-02-17T04:20:10.390Z,95473.00
2024-02-17T04:21:10.339Z,95476.00
2024-02-17T04:22:10.337Z,95476.00
2024-02-17T04:23:10.354Z,95478.00
2024-02-17T04:24:10.439Z,95479.00
2024-02-17T04:25:10.385Z,95483.00
2024-02-17T04:26:10.416Z,95485.00
2024-02-17T04:27:10.468Z,95486.00
2024-02-17T04:28:10.460Z,95489.00
2024-02-17T04:29:10.464Z,95490.00
2024-02-17T04:30:10.510Z,95490.00
2024-02-17T04:31:10.495Z,95492.00
2024-02-17T04:32:10.486Z,95492.00
2024-02-17T04:33:10.578Z,95495.00
2024-02-17T04:34:10.657Z,95496.00
2024-02-17T04:35:10.656Z,95498.00
2024-02-17T04:36:10.702Z,95502.00
2024-02-17T04:37:10.616Z,95502.00
2024-02-17T04:38:10.581Z,95504.00
2024-02-17T04:39:17.902Z,95504.00
2024-02-17T04:40:17.853Z,95505.00
2024-02-17T04:41:17.859Z,95507.00
2024-02-17T04:42:17.890Z,95508.00
2024-02-17T04:43:17.889Z,95510.00
2024-02-17T04:44:17.863Z,95509.00
2024-02-17T04:45:17.910Z,95511.00
2024-02-17T04:46:17.862Z,95510.00
2024-02-17T04:47:17.867Z,95510.00
2024-02-17T04:48:17.975Z,95514.00
2024-02-17T04:49:17.907Z,95515.00
2024-02-17T04:50:17.868Z,95517.00
2024-02-17T04:51:17.910Z,95517.00
2024-02-17T04:52:17.901Z,95518.00
2024-02-17T04:53:17.878Z,95520.00
2024-02-17T04:54:17.927Z,95521.00
2024-02-17T04:55:17.914Z,95522.00
2024-02-17T04:56:17.898Z,95523.00
2024-02-17T04:57:17.924Z,95527.00
2024-02-17T04:58:17.924Z,95525.00
2024-02-17T04:59:17.879Z,95528.00
2024-02-17T05:00:17.899Z,95529.00
2024-02-17T05:01:18.091Z,95528.00
2024-02-17T05:02:17.887Z,95529.00
2024-02-17T05:03:18.114Z,95530.00
2024-02-17T05:04:18.000Z,95530.00
2024-02-17T05:05:18.086Z,95530.00
2024-02-17T05:06:17.987Z,95532.00
2024-02-17T05:07:17.900Z,95534.00
2024-02-17T05:08:17.899Z,95533.00
2024-02-17T05:09:17.933Z,95534.00
2024-02-17T05:10:17.909Z,95536.00
2024-02-17T05:11:17.904Z,95538.00
2024-02-17T05:12:17.953Z,95540.00
2024-02-17T05:13:18.084Z,95539.00
2024-02-17T05:14:17.925Z,95544.00
2024-02-17T05:15:17.956Z,95545.00
2024-02-17T05:16:17.904Z,95546.00
2024-02-17T05:17:17.911Z,95547.00
2024-02-17T05:18:18.060Z,95549.00
2024-02-17T05:19:18.134Z,95550.00
2024-02-17T05:20:17.925Z,95550.00
2024-02-17T05:21:17.994Z,95552.00
2024-02-17T05:22:17.961Z,95552.00
2024-02-17T05:23:17.961Z,95552.00
2024-02-17T05:24:17.952Z,95554.00
2024-02-17T05:25:17.941Z,95556.00
2024-02-17T05:26:17.929Z,95558.00
2024-02-17T05:27:18.032Z,95559.00
2024-02-17T05:28:17.944Z,95560.00
2024-02-17T05:29:17.927Z,95562.00
2024-02-17T05:30:17.969Z,95561.00
2024-02-17T05:31:17.938Z,95564.00
2024-02-17T05:32:17.969Z,95563.00
2024-02-17T05:33:18.047Z,95564.00
2024-02-17T05:34:18.065Z,95568.00
2024-02-17T05:35:18.083Z,95570.00
2024-02-17T05:36:18.004Z,95570.00
2024-02-17T05:37:17.967Z,95571.00
2024-02-17T05:38:17.941Z,95573.00
2024-02-17T05:39:18.010Z,95573.00
2024-02-17T05:40:17.956Z,95574.00
2024-02-17T05:41:17.944Z,95577.00
2024-02-17T05:42:17.982Z,95576.00
2024-02-17T05:43:17.981Z,95577.00
2024-02-17T05:44:17.963Z,95578.00
2024-02-17T05:45:18.009Z,95580.00
2024-02-17T05:46:17.956Z,95580.00
2024-02-17T05:47:17.951Z,95580.00
2024-02-17T05:48:18.159Z,95583.00
2024-02-17T05:49:18.092Z,95585.00
2024-02-17T05:50:17.964Z,95585.00
2024-02-17T05:51:17.982Z,95587.00
2024-02-17T05:52:17.982Z,95591.00
2024-02-17T05:53:17.964Z,95592.00
2024-02-17T05:54:17.997Z,95591.00
2024-02-17T05:55:17.978Z,95594.00
2024-02-17T05:56:17.965Z,95595.00
2024-02-17T05:57:17.981Z,95595.00
2024-02-17T05:58:17.988Z,95599.00
2024-02-17T05:59:18.487Z,95597.00
2024-02-17T06:00:18.113Z,95600.00
2024-02-17T06:01:18.078Z,95599.00
2024-02-17T06:02:17.979Z,95602.00
2024-02-17T06:03:18.012Z,95603.00
2024-02-17T06:04:18.056Z,95604.00
2024-02-17T06:05:17.995Z,95604.00
2024-02-17T06:06:18.052Z,95608.00
2024-02-17T06:07:18.159Z,95613.00
2024-02-17T06:08:18.049Z,95614.00
2024-02-17T06:09:17.977Z,95614.00
2024-02-17T06:10:18.002Z,95617.00
2024-02-17T06:11:18.009Z,95615.00
2024-02-17T06:12:18.073Z,95618.00
2024-02-17T06:13:18.058Z,95620.00
2024-02-17T06:14:18.057Z,95620.00
2024-02-17T06:15:18.123Z,95622.00
2024-02-17T06:16:18.114Z,95625.00
2024-02-17T06:17:18.134Z,95625.00
2024-02-17T06:18:18.284Z,95626.00
2024-02-17T06:19:18.374Z,95629.00
2024-02-17T06:20:18.524Z,95627.00
2024-02-17T06:21:18.245Z,95630.00
2024-02-17T06:22:18.232Z,95630.00
2024-02-17T06:23:18.262Z,95632.00
2024-02-17T06:24:18.261Z,95629.00
2024-02-17T06:25:18.270Z,95631.00
2024-02-17T06:26:18.299Z,95632.00
2024-02-17T06:27:18.364Z,95635.00
2024-02-17T06:28:18.349Z,95638.00
2024-02-17T06:29:18.347Z,95637.00
2024-02-17T06:30:18.442Z,95640.00
2024-02-17T06:31:18.380Z,95642.00
2024-02-17T06:32:18.418Z,95642.00
2024-02-17T06:33:18.640Z,95645.00
2024-02-17T06:34:18.549Z,95646.00
2024-02-17T06:35:18.564Z,95649.00
2024-02-17T06:36:18.484Z,95648.00
2024-02-17T06:37:18.481Z,95651.00
2024-02-17T06:38:19.730Z,95651.00
2024-02-17T06:39:18.524Z,95653.00
2024-02-17T06:40:18.530Z,95654.00
2024-02-17T06:41:18.553Z,95656.00
2024-02-17T06:42:18.592Z,95657.00
2024-02-17T06:43:18.587Z,95661.00
2024-02-17T06:44:18.599Z,95662.00
2024-02-17T06:45:18.652Z,95662.00
2024-02-17T06:46:18.658Z,95665.00
2024-02-17T06:47:18.660Z,95665.00
2024-02-17T06:48:18.776Z,95668.00
2024-02-17T06:49:18.744Z,95668.00
2024-02-17T06:50:24.875Z,95671.00
2024-02-17T06:51:19.739Z,95671.00
2024-02-17T06:52:18.723Z,95672.00
2024-02-17T06:53:19.301Z,95674.00
2024-02-17T06:54:18.818Z,95676.00
2024-02-17T06:55:18.716Z,95679.00
2024-02-17T06:56:18.733Z,95679.00
2024-02-17T06:57:18.801Z,95683.00
2024-02-17T06:58:18.753Z,95682.00
2024-02-17T06:59:18.731Z,95683.00
2024-02-17T07:00:18.809Z,95685.00
2024-02-17T07:01:18.813Z,95686.00
2024-02-17T07:02:18.733Z,95689.00
2024-02-17T07:03:18.804Z,95689.00
2024-02-17T07:04:18.792Z,95694.00
2024-02-17T07:05:18.743Z,95696.00
2024-02-17T07:06:18.955Z,95698.00
2024-02-17T07:07:18.807Z,95700.00
2024-02-17T07:08:18.747Z,95699.00
2024-02-17T07:09:18.784Z,95701.00
2024-02-17T07:10:18.742Z,95699.00
2024-02-17T07:11:18.796Z,95701.00
2024-02-17T07:12:18.785Z,95705.00
2024-02-17T07:13:18.741Z,95703.00
2024-02-17T07:14:18.747Z,95706.00
2024-02-17T07:15:18.820Z,95708.00
2024-02-17T07:16:18.817Z,95710.00
2024-02-17T07:17:18.794Z,95708.00
2024-02-17T07:18:19.094Z,95710.00
2024-02-17T07:19:19.005Z,95710.00
2024-02-17T07:20:18.900Z,95712.00
2024-02-17T07:21:18.915Z,95713.00
2024-02-17T07:22:18.908Z,95714.00
2024-02-17T07:23:18.935Z,95715.00
2024-02-17T07:24:19.008Z,95716.00
2024-02-17T07:25:18.982Z,95718.00
2024-02-17T07:26:19.013Z,95719.00
2024-02-17T07:27:19.118Z,95721.00
2024-02-17T07:28:19.050Z,95720.00
2024-02-17T07:29:19.084Z,95720.00
2024-02-17T07:30:19.145Z,95724.00
2024-02-17T07:31:19.143Z,95725.00
2024-02-17T07:32:19.169Z,95724.00
2024-02-17T07:33:19.273Z,95726.00
2024-02-17T07:34:19.330Z,95726.00
2024-02-17T07:35:19.278Z,95727.00
2024-02-17T07:36:19.315Z,95730.00
2024-02-17T07:37:19.285Z,95730.00
2024-02-17T07:38:19.303Z,95732.00
2024-02-17T07:39:19.451Z,95735.00
2024-02-17T07:40:19.369Z,95737.00
2024-02-17T07:41:19.409Z,95736.00
2024-02-17T07:42:19.426Z,95739.00
2024-02-17T07:43:19.458Z,95740.00
2024-02-17T07:44:19.467Z,95742.00
2024-02-17T07:45:19.519Z,95742.00
2024-02-17T07:46:21.321Z,95744.00
2024-02-17T07:47:19.720Z,95745.00
2024-02-17T07:48:19.897Z,95745.00
2024-02-17T07:49:19.902Z,95748.00
2024-02-17T07:50:19.858Z,95748.00
2024-02-17T07:51:19.863Z,95750.00
2024-02-17T07:52:19.846Z,95752.00
2024-02-17T07:53:19.874Z,95750.00
2024-02-17T07:54:19.978Z,95755.00
2024-02-17T07:55:19.930Z,95752.00
2024-02-17T07:56:19.937Z,95753.00
2024-02-17T07:57:20.017Z,95754.00
2024-02-17T07:58:20.005Z,95754.00
2024-02-17T07:59:20.046Z,95754.00
2024-02-17T08:00:20.177Z,95755.00
2024-02-17T08:01:20.142Z,95755.00
2024-02-17T08:02:20.129Z,95755.00
2024-02-17T08:03:20.211Z,95756.00
2024-02-17T08:04:20.221Z,95754.00
2024-02-17T08:05:20.312Z,95752.00
2024-02-17T08:06:20.448Z,95754.00
2024-02-17T08:07:23.278Z,95754.00
2024-02-17T08:08:20.283Z,95754.00
2024-02-17T08:09:20.295Z,95754.00
2024-02-17T08:10:20.274Z,95755.00
2024-02-17T08:11:20.318Z,95755.00
2024-02-17T08:12:20.320Z,95756.00
2024-02-17T08:13:20.272Z,95758.00
2024-02-17T08:14:20.287Z,95761.00
2024-02-17T08:15:20.331Z,95760.00
2024-02-17T08:16:20.258Z,95762.00
2024-02-17T08:17:20.287Z,95764.00
2024-02-17T08:18:20.479Z,95767.00
2024-02-17T08:19:20.392Z,95764.00
2024-02-17T08:20:20.428Z,95761.00
2024-02-17T08:21:20.348Z,95762.00
2024-02-17T08:22:20.293Z,95763.00
2024-02-17T08:23:20.310Z,95764.00
2024-02-17T08:24:20.352Z,95764.00
2024-02-17T08:25:20.292Z,95767.00
2024-02-17T08:26:20.286Z,95766.00
2024-02-17T08:27:20.373Z,95768.00
2024-02-17T08:28:20.292Z,95769.00
2024-02-17T08:29:20.295Z,95770.00
2024-02-17T08:30:20.337Z,95770.00
2024-02-17T08:31:20.302Z,95772.00
2024-02-17T08:32:20.351Z,95772.00
2024-02-17T08:33:20.554Z,95773.00
2024-02-17T08:34:20.425Z,95770.00
2024-02-17T08:35:20.391Z,95772.00
2024-02-17T08:36:20.326Z,95773.00
2024-02-17T08:37:20.333Z,95772.00
2024-02-17T08:38:20.315Z,95777.00
2024-02-17T08:39:20.536Z,95775.00
2024-02-17T08:40:20.338Z,95777.00
2024-02-17T08:41:20.307Z,95778.00
2024-02-17T08:42:20.389Z,95779.00
2024-02-17T08:43:20.311Z,95782.00
2024-02-17T08:44:20.328Z,95781.00
2024-02-17T08:45:20.421Z,95781.00
2024-02-17T08:46:20.358Z,95781.00
2024-02-17T08:47:20.335Z,95783.00
2024-02-17T08:48:20.482Z,95785.00
2024-02-17T08:49:20.436Z,95785.00
2024-02-17T08:50:20.363Z,95787.00
2024-02-17T08:51:20.374Z,95789.00
2024-02-17T08:52:20.382Z,95790.00
2024-02-17T08:53:20.333Z,95791.00
2024-02-17T08:54:20.435Z,95792.00
2024-02-17T08:55:20.365Z,95791.00
2024-02-17T08:56:20.367Z,95792.00
2024-02-17T08:57:20.426Z,95793.00
2024-02-17T08:58:20.391Z,95792.00
2024-02-17T08:59:20.364Z,95796.00
2024-02-17T09:00:20.374Z,95797.00
2024-02-17T09:01:20.595Z,95798.00
2024-02-17T09:02:20.447Z,95798.00
2024-02-17T09:03:20.395Z,95799.00
2024-02-17T09:04:20.374Z,95798.00
2024-02-17T09:05:20.343Z,95800.00
2024-02-17T09:06:20.402Z,95801.00
2024-02-17T09:07:20.388Z,95801.00
2024-02-17T09:08:20.345Z,95804.00
2024-02-17T09:09:20.372Z,95804.00
2024-02-17T09:10:20.346Z,95804.00
2024-02-17T09:11:20.356Z,95806.00
2024-02-17T09:12:20.383Z,95804.00
2024-02-17T09:13:20.330Z,95805.00
2024-02-17T09:14:20.356Z,95806.00
2024-02-17T09:15:20.371Z,95806.00
2024-02-17T09:16:20.335Z,95807.00
2024-02-17T09:17:20.361Z,95807.00
2024-02-17T09:18:20.470Z,95808.00
2024-02-17T09:19:20.572Z,95809.00
2024-02-17T09:20:20.346Z,95808.00
2024-02-17T09:21:20.383Z,95807.00
2024-02-17T09:22:20.352Z,95806.00
2024-02-17T09:23:20.350Z,95808.00
2024-02-17T09:24:20.609Z,95808.00
2024-02-17T09:25:20.351Z,95811.00
2024-02-17T09:26:20.351Z,95813.00
2024-02-17T09:27:20.352Z,95812.00
2024-02-17T09:28:20.368Z,95816.00
2024-02-17T09:29:20.357Z,95815.00
2024-02-17T09:30:20.567Z,95813.00
2024-02-17T09:31:20.372Z,95814.00
2024-02-17T09:32:20.362Z,95812.00
2024-02-17T09:33:20.461Z,95812.00
2024-02-17T09:34:20.702Z,95815.00
2024-02-17T09:35:20.380Z,95816.00
2024-02-17T09:36:20.365Z,95817.00
2024-02-17T09:37:20.380Z,95817.00
2024-02-17T09:38:20.373Z,95818.00
2024-02-17T09:39:20.391Z,95819.00
2024-02-17T09:40:20.370Z,95820.00
2024-02-17T09:41:20.397Z,95821.00
2024-02-17T09:42:20.483Z,95824.00
2024-02-17T09:43:20.384Z,95825.00
2024-02-17T09:44:20.387Z,95828.00
2024-02-17T09:45:20.411Z,95832.00
2024-02-17T09:46:20.397Z,95829.00
2024-02-17T09:47:20.382Z,95830.00
2024-02-17T09:48:20.500Z,95834.00
2024-02-17T09:49:20.462Z,95835.00
2024-02-17T09:50:20.452Z,95836.00
2024-02-17T09:51:20.473Z,95836.00
2024-02-17T09:52:20.393Z,95837.00
2024-02-17T09:53:20.412Z,95841.00
2024-02-17T09:54:20.423Z,95842.00
2024-02-17T09:55:20.404Z,95839.00
2024-02-17T09:56:22.255Z,95841.00
2024-02-17T09:57:20.547Z,95841.00
2024-02-17T09:58:20.605Z,95840.00
2024-02-17T09:59:20.575Z,95841.00
2024-02-17T10:00:20.640Z,95841.00
2024-02-17T10:01:20.658Z,95844.00
2024-02-17T10:02:20.647Z,95844.00
2024-02-17T10:03:21.347Z,95846.00
2024-02-17T10:04:22.176Z,95847.00
2024-02-17T10:05:20.667Z,95849.00
2024-02-17T10:06:20.751Z,95846.00
2024-02-17T10:07:20.790Z,95847.00
2024-02-17T10:08:20.691Z,95848.00
2024-02-17T10:09:20.759Z,95847.00
2024-02-17T10:10:20.684Z,95848.00
2024-02-17T10:11:20.739Z,95848.00
2024-02-17T10:12:20.671Z,95851.00
2024-02-17T10:13:20.683Z,95851.00
2024-02-17T10:14:20.687Z,95852.00
2024-02-17T10:15:20.750Z,95850.00
2024-02-17T10:16:20.686Z,95852.00
2024-02-17T10:17:20.690Z,95853.00
2024-02-17T10:18:23.600Z,95854.00
2024-02-17T10:19:20.838Z,95855.00
2024-02-17T10:20:20.739Z,95858.00
2024-02-17T10:21:20.731Z,95859.00
2024-02-17T10:22:20.706Z,95863.00
2024-02-17T10:23:20.705Z,95861.00
2024-02-17T10:24:20.723Z,95860.00
2024-02-17T10:25:23.196Z,95862.00
2024-02-17T10:26:20.725Z,95862.00
2024-02-17T10:27:20.712Z,95863.00
2024-02-17T10:28:20.703Z,95863.00
2024-02-17T10:29:20.688Z,95863.00
2024-02-17T10:30:20.773Z,95866.00
2024-02-17T10:31:20.705Z,95865.00
2024-02-17T10:32:20.719Z,95865.00
2024-02-17T10:33:20.838Z,95868.00
2024-02-17T10:34:20.906Z,95867.00
2024-02-17T10:35:20.697Z,95865.00
2024-02-17T10:36:20.853Z,95866.00
2024-02-17T10:37:20.695Z,95865.00
2024-02-17T10:38:20.705Z,95867.00
2024-02-17T10:39:20.757Z,95870.00
2024-02-17T10:40:20.707Z,95868.00
2024-02-17T10:41:20.714Z,95869.00
2024-02-17T10:42:20.730Z,95868.00
2024-02-17T10:43:20.728Z,95869.00
2024-02-17T10:44:20.710Z,95867.00
2024-02-17T10:45:20.888Z,95867.00
2024-02-17T10:46:20.716Z,95867.00
2024-02-17T10:47:20.738Z,95865.00
2024-02-17T10:48:20.888Z,95863.00
2024-02-17T10:49:20.788Z,95864.00
2024-02-17T10:50:20.745Z,95859.00
2024-02-17T10:51:20.756Z,95860.00
2024-02-17T10:52:20.727Z,95860.00
2024-02-17T10:53:20.746Z,95860.00
2024-02-17T10:54:20.777Z,95860.00
2024-02-17T10:55:20.725Z,95861.00
2024-02-17T10:56:20.749Z,95861.00
2024-02-17T10:57:20.816Z,95863.00
2024-02-17T10:58:20.729Z,95865.00
2024-02-17T10:59:20.743Z,95866.00
2024-02-17T11:00:20.809Z,95864.00
2024-02-17T11:01:20.798Z,95863.00
2024-02-17T11:02:20.737Z,95864.00
2024-02-17T11:03:20.856Z,95860.00
2024-02-17T11:04:20.760Z,95860.00
2024-02-17T11:05:20.749Z,95858.00
2024-02-17T11:06:20.808Z,95859.00
2024-02-17T11:07:20.843Z,95860.00
2024-02-17T11:08:20.767Z,95860.00
2024-02-17T11:09:20.763Z,95859.00
2024-02-17T11:10:20.751Z,95858.00
2024-02-17T11:11:20.870Z,95859.00
2024-02-17T11:12:20.782Z,95856.00
2024-02-17T11:13:21.126Z,95858.00
2024-02-17T11:14:20.772Z,95856.00
2024-02-17T11:15:20.854Z,95858.00
2024-02-17T11:16:20.805Z,95859.00
2024-02-17T11:17:20.754Z,95857.00
2024-02-17T11:18:20.842Z,95857.00
2024-02-17T11:19:28.482Z,95858.00
2024-02-17T11:20:21.860Z,95855.00
2024-02-17T11:21:20.803Z,95855.00
2024-02-17T11:22:20.769Z,95855.00
2024-02-17T11:23:20.783Z,95857.00
2024-02-17T11:24:20.796Z,95857.00
2024-02-17T11:25:20.787Z,95856.00
2024-02-17T11:26:29.210Z,95856.00
2024-02-17T11:27:21.818Z,95856.00
2024-02-17T11:28:20.806Z,95856.00
2024-02-17T11:29:20.794Z,95856.00
2024-02-17T11:30:21.048Z,95857.00
2024-02-17T11:31:20.829Z,95855.00
2024-02-17T11:32:20.807Z,95855.00
2024-02-17T11:33:20.887Z,95856.00
2024-02-17T11:34:20.943Z,95856.00
2024-02-17T11:35:20.994Z,95856.00
2024-02-17T11:36:20.998Z,95854.00
2024-02-17T11:37:20.831Z,95854.00
2024-02-17T11:38:20.839Z,95856.00
2024-02-17T11:39:20.847Z,95853.00
2024-02-17T11:40:20.807Z,95854.00
2024-02-17T11:41:20.854Z,95855.00
2024-02-17T11:42:20.841Z,95854.00
2024-02-17T11:43:20.822Z,95851.00
2024-02-17T11:44:20.824Z,95851.00
2024-02-17T11:45:20.894Z,95850.00