createdAt,value
2019-01-12T00:01:24.467Z,1.30
2019-01-12T00:03:54.080Z,1.40
2019-01-12T00:06:23.752Z,1.40
2019-01-12T00:08:53.763Z,1.30
2019-01-12T00:11:23.495Z,1.30
2019-01-12T00:13:53.254Z,1.20
2019-01-12T00:16:22.810Z,1.20
2019-01-12T00:18:52.743Z,1.30
2019-01-12T00:21:22.742Z,1.30
2019-01-12T00:23:52.472Z,1.20
2019-01-12T00:26:22.206Z,1.20
2019-01-12T00:28:51.963Z,1.20
2019-01-12T00:31:22.005Z,1.20
2019-01-12T00:33:51.903Z,1.20
2019-01-12T00:36:21.591Z,1.20
2019-01-12T00:38:51.790Z,1.20
2019-01-12T00:41:21.910Z,1.30
2019-01-12T00:43:52.103Z,1.20
2019-01-12T00:46:21.965Z,1.20
2019-01-12T00:48:52.133Z,1.20
2019-01-12T00:51:22.080Z,1.20
2019-01-12T00:53:51.724Z,1.20
2019-01-12T00:56:21.319Z,1.20
2019-01-12T00:58:52.659Z,1.20
2019-01-12T01:01:22.867Z,1.20
2019-01-12T01:03:52.786Z,1.20
2019-01-12T01:06:23.055Z,1.20
2019-01-12T01:08:53.656Z,1.20
2019-01-12T01:11:24.053Z,1.20
2019-01-12T01:13:53.950Z,1.20
2019-01-12T01:16:23.778Z,1.20
2019-01-12T01:18:53.507Z,1.10
2019-01-12T01:21:24.272Z,1.10
2019-01-12T01:23:54.136Z,1.20
2019-01-12T01:26:23.954Z,1.10
2019-01-12T01:28:53.614Z,1.10
2019-01-12T01:31:23.546Z,1.10
2019-01-12T01:33:53.164Z,1.10
2019-01-12T01:36:23.553Z,1.10
2019-01-12T01:38:53.656Z,1.10
2019-01-12T01:41:23.408Z,1.10
2019-01-12T01:43:53.030Z,1.00
2019-01-12T01:46:22.620Z,1.10
2019-01-12T01:48:52.267Z,1.10
2019-01-12T01:51:21.920Z,1.10
2019-01-12T01:53:51.619Z,1.00
2019-01-12T01:56:21.443Z,1.00
2019-01-12T01:58:51.648Z,1.00
2019-01-12T02:01:21.342Z,1.00
2019-01-12T02:03:51.352Z,0.90
2019-01-12T02:06:20.976Z,0.90
2019-01-12T02:08:50.617Z,1.00
2019-01-12T02:11:20.499Z,1.00
2019-01-12T02:13:50.723Z,0.90
2019-01-12T02:16:21.023Z,0.90
2019-01-12T02:18:51.037Z,0.90
2019-01-12T02:21:21.280Z,0.90
2019-01-12T02:23:50.875Z,1.00
2019-01-12T02:26:20.910Z,0.90
2019-01-12T02:28:50.569Z,0.90
2019-01-12T02:31:20.282Z,1.00
2019-01-12T02:33:50.251Z,0.80
2019-01-12T02:36:20.129Z,1.00
2019-01-12T02:38:49.753Z,0.90
2019-01-12T02:41:19.700Z,0.80
2019-01-12T02:43:49.754Z,0.80
2019-01-12T02:46:19.363Z,0.70
2019-01-12T02:48:48.933Z,0.70
2019-01-12T02:51:18.827Z,0.70
2019-01-12T02:53:48.844Z,0.80
2019-01-12T02:56:18.422Z,0.80
2019-01-12T02:58:48.022Z,0.90
2019-01-12T03:01:18.088Z,0.90
2019-01-12T03:03:47.674Z,0.80
2019-01-12T03:06:17.459Z,0.80
2019-01-12T03:08:47.273Z,0.80
2019-01-12T03:11:16.867Z,0.80
2019-01-12T03:13:47.261Z,0.80
2019-01-12T03:16:16.798Z,0.80
2019-01-12T03:18:46.613Z,0.80
2019-01-12T03:21:16.464Z,0.80
2019-01-12T03:23:46.058Z,0.90
2019-01-12T03:26:16.008Z,0.80
2019-01-12T03:28:45.629Z,0.80
2019-01-12T03:31:15.277Z,0.90
2019-01-12T03:33:45.248Z,0.80
2019-01-12T03:36:15.141Z,0.80
2019-01-12T03:38:44.827Z,0.80
2019-01-12T03:41:14.393Z,0.80
2019-01-12T03:43:44.282Z,0.80
2019-01-12T03:46:13.920Z,0.80
2019-01-12T03:48:43.525Z,0.80
2019-01-12T03:51:13.575Z,0.70
2019-01-12T03:53:43.209Z,0.70
2019-01-12T03:56:12.809Z,0.70
2019-01-12T03:58:42.894Z,0.70
2019-01-12T04:01:12.888Z,0.60
2019-01-12T04:03:42.514Z,0.70
2019-01-12T04:06:12.284Z,0.70
2019-01-12T04:08:41.903Z,0.70
2019-01-12T04:11:11.913Z,0.80
2019-01-12T04:13:42.094Z,0.70
2019-01-12T04:16:11.661Z,0.70
2019-01-12T04:18:41.357Z,0.70
2019-01-12T04:21:11.407Z,0.70
2019-01-12T04:23:41.518Z,0.70
2019-01-12T04:26:11.464Z,0.80
2019-01-12T04:28:41.133Z,0.80
2019-01-12T04:31:10.831Z,0.60
2019-01-12T04:33:40.450Z,0.60
2019-01-12T04:36:10.081Z,0.70
2019-01-12T04:38:39.913Z,0.70
2019-01-12T04:41:10.027Z,0.60
2019-01-12T04:43:39.919Z,0.50
2019-01-12T04:46:09.567Z,0.50
2019-01-12T04:48:39.189Z,0.50
2019-01-12T04:51:08.858Z,0.40
2019-01-12T04:53:38.460Z,0.40
2019-01-12T04:56:08.018Z,0.40
2019-01-12T04:58:37.642Z,0.40
2019-01-12T05:01:07.889Z,0.40
2019-01-12T05:03:37.478Z,0.40
2019-01-12T05:06:07.109Z,0.40
2019-01-12T05:08:37.263Z,0.40
2019-01-12T05:11:06.838Z,0.40
2019-01-12T05:13:36.949Z,0.30
2019-01-12T05:16:06.699Z,0.30
2019-01-12T05:18:36.637Z,0.20
2019-01-12T05:21:06.269Z,0.20
2019-01-12T05:23:36.618Z,0.20
2019-01-12T05:26:06.196Z,0.20
2019-01-12T05:28:36.101Z,0.20
2019-01-12T05:31:05.677Z,0.20
2019-01-12T05:33:35.256Z,0.20
2019-01-12T05:36:05.267Z,0.20
2019-01-12T05:38:34.905Z,0.30
2019-01-12T05:41:04.829Z,0.20
2019-01-12T05:43:35.137Z,0.30
2019-01-12T05:46:05.226Z,0.30
2019-01-12T05:48:35.447Z,0.30
2019-01-12T05:51:05.078Z,0.30
2019-01-12T05:53:34.747Z,0.30
2019-01-12T05:56:04.357Z,0.30
2019-01-12T05:58:33.915Z,0.30
2019-01-12T06:01:03.558Z,0.30
2019-01-12T06:03:33.598Z,0.30
2019-01-12T06:06:03.750Z,0.40
2019-01-12T06:08:33.396Z,0.30
2019-01-12T06:11:03.560Z,0.40
2019-01-12T06:13:33.921Z,0.30
2019-01-12T06:16:03.596Z,0.30
2019-01-12T06:18:33.745Z,0.30
2019-01-12T06:21:03.512Z,0.30
2019-01-12T06:23:33.155Z,0.20
2019-01-12T06:26:04.003Z,0.20
2019-01-12T06:28:34.095Z,0.30
2019-01-12T06:31:04.361Z,0.30
2019-01-12T06:33:34.006Z,0.30
2019-01-12T06:36:03.587Z,0.30
2019-01-12T06:38:33.653Z,0.20
2019-01-12T06:41:03.307Z,0.20
2019-01-12T06:43:32.924Z,0.20
2019-01-12T06:46:02.561Z,0.20
2019-01-12T06:48:32.457Z,0.20
2019-01-12T06:51:02.368Z,0.10
2019-01-12T06:53:34.126Z,0.20
2019-01-12T06:56:10.706Z,0.20
2019-01-12T06:58:35.874Z,0.20
2019-01-12T07:01:05.700Z,0.20
2019-01-12T07:03:36.316Z,0.10
2019-01-12T07:06:06.431Z,0.10
2019-01-12T07:08:36.383Z,0.10
2019-01-12T07:11:06.469Z,0.10
2019-01-12T07:13:36.469Z,0.10
2019-01-12T07:16:06.731Z,0.20
2019-01-12T07:18:36.377Z,0.20
2019-01-12T07:21:06.247Z,0.20
2019-01-12T07:23:35.810Z,0.10
2019-01-12T07:26:05.928Z,0.10
2019-01-12T07:28:36.041Z,0.10
2019-01-12T07:31:05.638Z,0.10
2019-01-12T07:33:36.462Z,0.20
2019-01-12T07:36:06.514Z,0.10
2019-01-12T07:38:36.339Z,0.10
2019-01-12T07:41:06.503Z,0.20
2019-01-12T07:43:36.965Z,0.10
2019-01-12T07:46:07.060Z,0.10
2019-01-12T07:48:37.632Z,0.20
2019-01-12T07:51:07.748Z,0.10
2019-01-12T07:53:37.740Z,0.10
2019-01-12T07:56:07.990Z,0.20
2019-01-12T07:58:38.188Z,0.10
2019-01-12T08:01:08.648Z,0.10
2019-01-12T08:03:38.434Z,0.20
2019-01-12T08:06:08.538Z,0.20
2019-01-12T08:08:38.701Z,0.20
2019-01-12T08:11:08.601Z,0.20
2019-01-12T08:13:38.759Z,0.20
2019-01-12T08:16:08.899Z,0.20
2019-01-12T08:18:39.252Z,0.30
2019-01-12T08:21:09.562Z,0.30
2019-01-12T08:23:39.504Z,0.40
2019-01-12T08:26:09.299Z,0.50
2019-01-12T08:28:39.116Z,0.40
2019-01-12T08:31:08.749Z,0.50
2019-01-12T08:33:38.892Z,0.50
2019-01-12T08:36:08.581Z,0.50
2019-01-12T08:38:38.750Z,0.50
2019-01-12T08:41:08.388Z,0.50
2019-01-12T08:43:57.026Z,0.50
2019-01-12T08:46:27.853Z,0.50
2019-01-12T08:48:57.860Z,0.50
2019-01-12T08:51:27.793Z,0.40
2019-01-12T08:53:57.356Z,0.50
2019-01-12T08:56:27.221Z,0.60
2019-01-12T08:58:56.999Z,0.70
2019-01-12T09:01:26.618Z,0.90
2019-01-12T09:03:56.401Z,1.40
2019-01-12T09:06:26.249Z,1.80
2019-01-12T09:08:56.039Z,2.20
2019-01-12T09:11:25.942Z,2.40
2019-01-12T09:13:55.687Z,2.70
2019-01-12T09:16:25.345Z,2.90
2019-01-12T09:18:54.991Z,3.00
2019-01-12T09:21:24.756Z,3.40
2019-01-12T09:23:54.611Z,3.70
2019-01-12T09:26:24.487Z,3.80
2019-01-12T09:28:54.147Z,3.90
2019-01-12T09:31:23.986Z,3.80
2019-01-12T09:33:53.675Z,4.10
2019-01-12T09:36:23.424Z,4.50
2019-01-12T09:38:53.177Z,4.80
2019-01-12T09:41:22.860Z,5.40
2019-01-12T09:43:52.563Z,5.60
2019-01-12T09:46:22.411Z,6.00
2019-01-12T09:48:52.103Z,6.40
2019-01-12T09:51:21.893Z,6.70
2019-01-12T09:53:51.662Z,6.90
2019-01-12T09:56:21.551Z,6.80
2019-01-12T09:58:51.166Z,7.00
2019-01-12T10:01:21.404Z,7.30
2019-01-12T10:03:50.991Z,7.50
2019-01-12T10:06:21.163Z,7.80
2019-01-12T10:08:50.837Z,7.70
2019-01-12T10:11:20.415Z,8.00
2019-01-12T10:13:50.105Z,8.40
2019-01-12T10:16:19.826Z,8.20
2019-01-12T10:18:49.712Z,8.30
2019-01-12T10:21:19.520Z,8.90
2019-01-12T10:23:49.228Z,9.00
2019-01-12T10:26:19.018Z,9.10
2019-01-12T10:28:48.845Z,9.70
2019-01-12T10:31:19.063Z,9.40
2019-01-12T10:33:48.715Z,9.50
2019-01-12T10:36:18.439Z,9.40
2019-01-12T10:38:48.318Z,9.20
2019-01-12T10:41:18.715Z,8.60
2019-01-12T10:43:48.594Z,8.00
2019-01-12T10:46:19.197Z,7.60
2019-01-12T10:48:49.643Z,7.60
2019-01-12T10:51:19.793Z,7.60
2019-01-12T10:53:52.507Z,7.90
2019-01-12T10:56:23.781Z,8.70
2019-01-12T10:58:54.138Z,9.30
2019-01-12T11:01:23.817Z,9.20
2019-01-12T11:03:53.612Z,9.30
2019-01-12T11:06:23.298Z,9.50
2019-01-12T11:08:52.942Z,9.90
2019-01-12T11:11:23.209Z,9.80
2019-01-12T11:13:54.768Z,9.60
2019-01-12T11:16:24.638Z,9.60
2019-01-12T11:18:54.641Z,9.60
2019-01-12T11:21:24.587Z,9.70
2019-01-12T11:23:54.665Z,9.50
2019-01-12T11:26:24.524Z,9.10
2019-01-12T11:28:54.195Z,9.00
2019-01-12T11:31:24.281Z,8.30
2019-01-12T11:33:53.962Z,7.40
2019-01-12T11:36:23.668Z,6.40
2019-01-12T11:38:53.382Z,5.70
2019-01-12T11:41:23.000Z,5.40
2019-01-12T11:43:53.342Z,5.00
2019-01-12T11:46:23.040Z,4.50
2019-01-12T11:48:52.675Z,4.20
2019-01-12T11:51:22.707Z,4.00
2019-01-12T11:53:53.147Z,3.90
2019-01-12T11:56:23.139Z,3.60
2019-01-12T11:58:56.106Z,3.30
2019-01-12T12:01:25.862Z,3.00
2019-01-12T12:03:55.853Z,2.90
2019-01-12T12:06:25.846Z,2.90
2019-01-12T12:08:55.854Z,2.90
2019-01-12T12:11:25.526Z,2.70
2019-01-12T12:13:55.212Z,2.70
2019-01-12T12:16:24.998Z,2.60
2019-01-12T12:18:54.648Z,2.60
2019-01-12T12:21:24.439Z,2.60
2019-01-12T12:23:54.402Z,2.60
2019-01-12T12:26:24.184Z,2.60
2019-01-12T12:28:53.903Z,2.60
2019-01-12T12:31:23.547Z,2.60
2019-01-12T12:33:54.369Z,2.50
2019-01-12T12:36:24.369Z,2.50
2019-01-12T12:38:55.165Z,2.50
2019-01-12T12:41:29.216Z,2.40
2019-01-12T12:43:58.811Z,2.30
2019-01-12T12:46:28.449Z,2.30
2019-01-12T12:48:58.855Z,2.30
2019-01-12T12:51:28.737Z,2.30
2019-01-12T12:53:58.467Z,2.20
2019-01-12T12:56:30.566Z,2.10
2019-01-12T12:59:00.213Z,2.10
2019-01-12T13:01:30.009Z,2.00
2019-01-12T13:03:59.733Z,2.00
2019-01-12T13:06:29.418Z,2.00
2019-01-12T13:08:59.213Z,2.00
2019-01-12T13:11:28.916Z,1.90
2019-01-12T13:13:58.714Z,1.90
2019-01-12T13:16:28.388Z,1.80
2019-01-12T13:18:58.163Z,1.70
2019-01-12T13:21:28.052Z,1.70
2019-01-12T13:23:57.800Z,1.70
2019-01-12T13:26:28.241Z,1.70
2019-01-12T13:28:58.319Z,1.60
2019-01-12T13:31:28.029Z,1.60
2019-01-12T13:33:57.889Z,1.50
2019-01-12T13:36:27.540Z,1.50
2019-01-12T13:38:57.264Z,1.50
2019-01-12T13:41:28.080Z,1.40
2019-01-12T13:43:57.695Z,1.40
2019-01-12T13:46:27.971Z,1.30
2019-01-12T13:48:57.619Z,1.30
2019-01-12T13:51:27.492Z,1.30
2019-01-12T13:53:57.244Z,1.30
2019-01-12T13:56:27.384Z,1.30
2019-01-12T13:58:57.199Z,1.30
2019-01-12T14:01:27.411Z,1.20
2019-01-12T14:03:57.130Z,1.20
2019-01-12T14:06:27.553Z,1.10
2019-01-12T14:08:57.235Z,1.10
2019-01-12T14:11:27.425Z,1.00
2019-01-12T14:13:57.438Z,1.00
2019-01-12T14:16:27.466Z,1.00
2019-01-12T14:18:57.075Z,1.00
2019-01-12T14:21:26.669Z,0.90
2019-01-12T14:23:56.279Z,0.90
2019-01-12T14:26:26.809Z,0.90
2019-01-12T14:28:56.522Z,0.90
2019-01-12T14:31:26.207Z,0.90
2019-01-12T14:33:55.862Z,0.90
2019-01-12T14:36:25.621Z,0.90
2019-01-12T14:38:55.344Z,0.90
2019-01-12T14:41:24.975Z,0.90
2019-01-12T14:43:54.650Z,0.90
2019-01-12T14:46:24.260Z,0.90
2019-01-12T14:48:53.912Z,0.80
2019-01-12T14:51:23.556Z,0.90
2019-01-12T14:53:53.184Z,0.90
2019-01-12T14:56:22.796Z,0.90
2019-01-12T14:58:52.537Z,0.80
2019-01-12T15:01:22.128Z,0.70
2019-01-12T15:03:51.901Z,0.70
2019-01-12T15:06:21.799Z,0.70
2019-01-12T15:08:51.441Z,0.70
2019-01-12T15:11:21.120Z,0.60
2019-01-12T15:13:50.868Z,0.60
2019-01-12T15:16:21.085Z,0.60
2019-01-12T15:18:50.785Z,0.60
2019-01-12T15:21:20.917Z,0.60
2019-01-12T15:23:50.801Z,0.60
2019-01-12T15:26:20.536Z,0.60
2019-01-12T15:28:50.222Z,0.60
2019-01-12T15:31:19.921Z,0.60
2019-01-12T15:33:49.542Z,0.60
2019-01-12T15:36:19.276Z,0.60
2019-01-12T15:38:48.977Z,0.60
2019-01-12T15:41:18.664Z,0.60
2019-01-12T15:43:48.849Z,0.60
2019-01-12T15:46:19.020Z,0.60
2019-01-12T15:48:48.741Z,0.60
2019-01-12T15:51:18.633Z,0.60
2019-01-12T15:53:48.429Z,0.60
2019-01-12T15:56:18.076Z,0.70
2019-01-12T15:58:47.804Z,0.60
2019-01-12T16:01:17.432Z,0.60
2019-01-12T16:03:47.135Z,0.60
2019-01-12T16:06:17.607Z,0.60
2019-01-12T16:08:47.661Z,0.60
2019-01-12T16:11:17.696Z,0.50
2019-01-12T16:13:47.671Z,0.50
2019-01-12T16:16:18.110Z,0.50
2019-01-12T16:18:54.467Z,0.40
2019-01-12T16:21:24.375Z,0.50
2019-01-12T16:23:54.501Z,0.50
2019-01-12T16:26:26.486Z,0.50
2019-01-12T16:28:58.254Z,0.40
2019-01-12T16:31:29.773Z,0.40
2019-01-12T16:34:02.472Z,0.60
2019-01-12T16:36:33.954Z,0.60
2019-01-12T16:39:05.979Z,0.50
2019-01-12T16:41:36.584Z,0.60
2019-01-12T16:44:08.612Z,0.60
2019-01-12T16:46:39.196Z,0.50
2019-01-12T16:49:08.877Z,0.50
2019-01-12T16:51:38.672Z,0.50
2019-01-12T16:54:08.452Z,0.40
2019-01-12T16:56:38.073Z,0.40
2019-01-12T16:59:08.046Z,0.40
2019-01-12T17:01:39.447Z,0.40
2019-01-12T17:04:12.119Z,0.40
2019-01-12T17:06:41.863Z,0.50
2019-01-12T17:09:11.587Z,0.40
2019-01-12T17:11:42.456Z,0.40
2019-01-12T17:14:12.106Z,0.40
2019-01-12T17:16:42.186Z,0.40
2019-01-12T17:19:12.276Z,0.40
2019-01-12T17:21:42.328Z,0.40
2019-01-12T17:24:12.784Z,0.40
2019-01-12T17:26:42.447Z,0.40
2019-01-12T17:29:17.784Z,0.40
2019-01-12T17:31:43.422Z,0.40
2019-01-12T17:34:13.128Z,0.40
2019-01-12T17:36:42.880Z,0.30
2019-01-12T17:39:12.506Z,0.40
2019-01-12T17:41:42.267Z,0.40
2019-01-12T17:44:11.945Z,0.40
2019-01-12T17:46:41.630Z,0.30
2019-01-12T17:49:11.339Z,0.30
2019-01-12T17:51:42.072Z,0.40
2019-01-12T17:54:11.900Z,0.30
2019-01-12T17:56:41.834Z,0.30
2019-01-12T17:59:11.659Z,0.40
2019-01-12T18:01:41.432Z,0.40
2019-01-12T18:04:11.220Z,0.40
2019-01-12T18:06:40.876Z,0.40
2019-01-12T18:09:10.519Z,0.40
2019-01-12T18:11:41.272Z,0.40
2019-01-12T18:14:10.950Z,0.40
2019-01-12T18:16:40.592Z,0.40
2019-01-12T18:19:10.338Z,0.40
2019-01-12T18:21:41.559Z,0.40
2019-01-12T18:24:11.410Z,0.40
2019-01-12T18:26:41.186Z,0.40
2019-01-12T18:29:10.859Z,0.30
2019-01-12T18:31:40.918Z,0.30
2019-01-12T18:34:10.536Z,0.30
2019-01-12T18:36:40.405Z,0.30
2019-01-12T18:39:10.598Z,0.30
2019-01-12T18:41:40.484Z,0.30
2019-01-12T18:44:10.554Z,0.30
2019-01-12T18:46:40.234Z,0.30
2019-01-12T18:49:10.329Z,0.30
2019-01-12T18:51:40.039Z,0.30
2019-01-12T18:54:10.374Z,0.30
2019-01-12T18:56:40.074Z,0.30
2019-01-12T18:59:10.253Z,0.30
2019-01-12T19:01:41.623Z,0.30
2019-01-12T19:04:11.537Z,0.20
2019-01-12T19:06:41.844Z,0.20
2019-01-12T19:09:11.502Z,0.30
2019-01-12T19:11:41.123Z,0.30
2019-01-12T19:14:10.779Z,0.30
2019-01-12T19:16:40.945Z,0.30
2019-01-12T19:19:11.022Z,0.30
2019-01-12T19:21:40.785Z,0.30
2019-01-12T19:24:10.490Z,0.40
2019-01-12T19:26:40.927Z,0.40
2019-01-12T19:29:10.565Z,0.40
2019-01-12T19:31:40.693Z,0.30
2019-01-12T19:34:10.408Z,0.30
2019-01-12T19:36:40.191Z,0.40
2019-01-12T19:39:10.268Z,0.40
2019-01-12T19:41:40.026Z,0.40
2019-01-12T19:44:09.689Z,0.40
2019-01-12T19:46:39.582Z,0.40
2019-01-12T19:49:09.343Z,0.40
2019-01-12T19:51:39.077Z,0.40
2019-01-12T19:54:08.836Z,0.40
2019-01-12T19:56:38.730Z,0.40
2019-01-12T19:59:13.681Z,0.40
2019-01-12T20:01:39.992Z,0.40
2019-01-12T20:04:09.758Z,0.40
2019-01-12T20:06:39.388Z,0.30
2019-01-12T20:09:09.891Z,0.30
2019-01-12T20:11:39.575Z,0.30
2019-01-12T20:14:09.445Z,0.30
2019-01-12T20:16:39.360Z,0.30
2019-01-12T20:19:09.129Z,0.30
2019-01-12T20:21:38.794Z,0.30
2019-01-12T20:24:08.421Z,0.30
2019-01-12T20:26:38.177Z,0.30
2019-01-12T20:29:20.864Z,0.30
2019-01-12T20:32:24.884Z,0.30
2019-01-12T20:35:14.133Z,0.30
2019-01-12T20:38:27.167Z,0.30
2019-01-12T20:41:08.013Z,0.30
2019-01-12T20:44:17.291Z,0.30
2019-01-12T20:47:10.070Z,0.30
2019-01-12T20:50:03.448Z,0.10
2019-01-12T20:53:01.494Z,0.20
2019-01-12T20:55:50.480Z,0.20
2019-01-12T20:59:06.817Z,0.20
2019-01-12T21:02:20.199Z,0.10
2019-01-12T21:05:23.726Z,0.20
2019-01-12T21:08:21.195Z,0.20
2019-01-12T21:11:07.913Z,0.10
2019-01-12T21:14:30.574Z,0.20
2019-01-12T21:17:09.933Z,0.10
2019-01-12T21:19:39.676Z,0.00
2019-01-12T21:22:09.416Z,0.00
2019-01-12T21:24:39.120Z,0.00
2019-01-12T21:27:09.357Z,-0.10
2019-01-12T21:29:39.082Z,-0.10
2019-01-12T21:32:08.823Z,-0.10
2019-01-12T21:34:38.513Z,-0.10
2019-01-12T21:37:08.305Z,-0.20
2019-01-12T21:39:37.977Z,-0.30
2019-01-12T21:42:07.650Z,-0.30
2019-01-12T21:44:37.343Z,-0.30
2019-01-12T21:47:08.408Z,-0.40
2019-01-12T21:49:38.120Z,-0.40
2019-01-12T21:52:07.993Z,-0.50
2019-01-12T21:54:37.869Z,-0.50
2019-01-12T21:57:07.619Z,-0.60
2019-01-12T21:59:42.460Z,-0.60
2019-01-12T22:02:11.412Z,-0.50
2019-01-12T22:04:41.236Z,-0.50
2019-01-12T22:07:10.886Z,-0.60
2019-01-12T22:09:40.589Z,-0.60
2019-01-12T22:12:10.913Z,-0.60
2019-01-12T22:14:41.474Z,-0.60
2019-01-12T22:17:11.250Z,-0.60
2019-01-12T22:19:41.455Z,-0.60
2019-01-12T22:22:11.165Z,-0.70
2019-01-12T22:24:40.796Z,-0.70
2019-01-12T22:27:10.670Z,-0.70
2019-01-12T22:29:40.287Z,-0.80
2019-01-12T22:32:10.406Z,-0.80
2019-01-12T22:34:42.744Z,-0.80
2019-01-12T22:37:12.408Z,-0.80
2019-01-12T22:39:42.046Z,-0.80
2019-01-12T22:42:13.219Z,-0.80
2019-01-12T22:44:44.084Z,-0.80
2019-01-12T22:47:13.711Z,-0.90
2019-01-12T22:49:43.386Z,-0.90
2019-01-12T22:52:13.412Z,-1.00
2019-01-12T22:54:43.095Z,-1.00
2019-01-12T22:57:12.756Z,-1.10
2019-01-12T22:59:42.424Z,-1.00
2019-01-12T23:02:12.309Z,-1.00
2019-01-12T23:04:42.715Z,-1.00
2019-01-12T23:07:12.485Z,-1.10
2019-01-12T23:09:42.161Z,-1.10
2019-01-12T23:12:12.277Z,-1.10
2019-01-12T23:14:41.890Z,-1.20
2019-01-12T23:17:11.946Z,-1.30
2019-01-12T23:19:41.973Z,-1.30
2019-01-12T23:22:11.660Z,-1.30
2019-01-12T23:24:41.849Z,-1.30
2019-01-12T23:27:11.495Z,-1.40
2019-01-12T23:29:41.222Z,-1.40
2019-01-12T23:32:10.915Z,-1.40
2019-01-12T23:34:40.541Z,-1.40
2019-01-12T23:37:10.256Z,-1.40
2019-01-12T23:39:39.934Z,-1.40
2019-01-12T23:42:09.716Z,-1.40
2019-01-12T23:44:39.518Z,-1.50
2019-01-12T23:47:09.169Z,-1.40
2019-01-12T23:49:38.965Z,-1.40
2019-01-12T23:52:08.976Z,-1.40
2019-01-12T23:54:38.911Z,-1.40
2019-01-12T23:57:08.595Z,-1.40
2019-01-12T23:59:38.293Z,-1.40
