createdAt,value
2022-10-04T00:10:00.972Z,99385.95
2022-10-04T00:20:31.634Z,99374.16
2022-10-04T00:30:40.386Z,99368.78
2022-10-04T00:40:54.347Z,99357.02
2022-10-04T00:51:06.180Z,99349.46
2022-10-04T01:01:12.621Z,99356.35
2022-10-04T01:11:22.046Z,99351.87
2022-10-04T01:21:32.393Z,99349.16
2022-10-04T01:31:40.461Z,99355.54
2022-10-04T01:41:54.059Z,99349.20
2022-10-04T01:52:05.638Z,99348.02
2022-10-04T02:02:21.242Z,99352.61
2022-10-04T02:12:28.035Z,99356.08
2022-10-04T02:22:34.001Z,99355.80
2022-10-04T02:32:59.833Z,99356.70
2022-10-04T02:43:10.238Z,99347.50
2022-10-04T02:53:23.514Z,99355.35
2022-10-04T03:03:30.932Z,99355.27
2022-10-04T03:13:37.372Z,99361.69
2022-10-04T03:23:44.324Z,99360.67
2022-10-04T03:33:50.526Z,99368.59
2022-10-04T03:44:01.421Z,99384.70
2022-10-04T03:54:11.969Z,99391.62
2022-10-04T04:04:24.593Z,99391.86
2022-10-04T04:14:31.210Z,99386.30
2022-10-04T04:24:39.119Z,99393.48
2022-10-04T04:34:54.318Z,99399.84
2022-10-04T04:45:02.746Z,99411.23
2022-10-04T04:55:16.956Z,99421.92
2022-10-04T05:05:28.214Z,99434.88
2022-10-04T05:15:37.497Z,99446.09
2022-10-04T05:25:43.773Z,99452.40
2022-10-04T05:36:04.162Z,99461.11
2022-10-04T05:46:28.190Z,99478.89
2022-10-04T05:56:56.079Z,99490.67
2022-10-04T06:07:07.565Z,99494.65
2022-10-04T06:17:30.999Z,99511.78
2022-10-04T06:27:42.260Z,99517.20
2022-10-04T06:38:19.046Z,99532.90
2022-10-04T06:48:43.758Z,99552.83
2022-10-04T06:59:11.113Z,99567.47
2022-10-04T07:09:24.328Z,99579.02
2022-10-04T07:19:36.197Z,99590.20
2022-10-04T07:29:46.440Z,99602.98
2022-10-04T07:39:58.040Z,99607.90
2022-10-04T07:50:20.395Z,99617.48
2022-10-04T08:00:32.382Z,99628.86
2022-10-04T08:10:47.441Z,99637.84
2022-10-04T08:20:58.182Z,99645.01
2022-10-04T08:31:21.516Z,99660.77
2022-10-04T08:42:05.885Z,99675.75
2022-10-04T08:52:41.180Z,99686.48
2022-10-04T09:03:05.436Z,99678.09
2022-10-04T09:13:25.075Z,99689.55
2022-10-04T09:24:12.870Z,99696.98
2022-10-04T09:34:41.918Z,99708.42
2022-10-04T09:45:13.136Z,99709.73
2022-10-04T09:55:42.318Z,99717.86
2022-10-04T10:06:10.101Z,99728.59
2022-10-04T10:16:46.441Z,99743.69
2022-10-04T10:27:16.360Z,99753.14
2022-10-04T10:37:40.970Z,99760.05
2022-10-04T10:48:01.821Z,99767.10
2022-10-04T10:58:34.172Z,99770.63
2022-10-04T11:09:27.258Z,99776.20
2022-10-04T11:20:24.370Z,99785.23
2022-10-04T11:30:40.666Z,99789.15
2022-10-04T11:41:03.994Z,99799.60
2022-10-04T11:51:38.240Z,99798.48
2022-10-04T12:01:59.891Z,99819.06
2022-10-04T12:12:38.935Z,99825.50
2022-10-04T12:23:02.600Z,99828.67
2022-10-04T12:33:15.834Z,99837.46
2022-10-04T12:43:30.896Z,99837.48
2022-10-04T12:53:49.088Z,99843.05
2022-10-04T13:04:20.130Z,99850.60
2022-10-04T13:14:49.192Z,99854.18
2022-10-04T13:25:11.303Z,99849.81
2022-10-04T13:35:25.202Z,99855.45
2022-10-04T13:45:42.582Z,99849.63
2022-10-04T13:56:13.153Z,99861.77
2022-10-04T14:06:46.724Z,99871.61
2022-10-04T14:17:24.893Z,99873.13
2022-10-04T14:27:59.751Z,99879.42
2022-10-04T14:38:26.979Z,99882.56
2022-10-04T14:49:00.709Z,99881.77
2022-10-04T14:59:25.818Z,99888.64
2022-10-04T15:09:55.220Z,99890.36
2022-10-04T15:20:20.049Z,99897.41
2022-10-04T15:30:39.571Z,99900.69
2022-10-04T15:41:03.138Z,99908.09
2022-10-04T15:51:19.650Z,99917.29
2022-10-04T16:01:50.049Z,99919.05
2022-10-04T16:12:22.301Z,99931.30
2022-10-04T16:22:32.425Z,99939.79
2022-10-04T16:32:45.692Z,99954.88
2022-10-04T16:42:56.497Z,99960.71
2022-10-04T16:53:21.048Z,99970.48
2022-10-04T17:03:33.372Z,99972.89
2022-10-04T17:13:56.642Z,99975.95
2022-10-04T17:24:23.563Z,99984.52
2022-10-04T17:34:41.810Z,99984.44
2022-10-04T17:45:12.135Z,99987.38
2022-10-04T17:55:21.264Z,99987.41
2022-10-04T18:05:31.024Z,99993.69
2022-10-04T18:15:42.634Z,99999.94
2022-10-04T18:25:49.173Z,100015.73
2022-10-04T18:36:04.520Z,100020.95
2022-10-04T18:46:21.137Z,100032.16
2022-10-04T18:56:33.764Z,100052.04
2022-10-04T19:06:47.019Z,100056.20
2022-10-04T19:17:00.002Z,100064.70
2022-10-04T19:27:14.042Z,100068.73
2022-10-04T19:37:26.652Z,100073.35
2022-10-04T19:47:44.130Z,100080.02
2022-10-04T19:57:58.658Z,100083.41
2022-10-04T20:08:10.372Z,100077.25
2022-10-04T20:19:10.768Z,100092.92
2022-10-04T20:29:56.153Z,100108.08
2022-10-04T20:40:02.175Z,100109.41
2022-10-04T20:50:15.402Z,100104.70
2022-10-04T21:00:24.228Z,100118.95
2022-10-04T21:10:31.325Z,100120.95
2022-10-04T21:20:48.088Z,100121.39
2022-10-04T21:30:53.734Z,100112.12
2022-10-04T21:40:59.451Z,100116.65
2022-10-04T21:51:05.300Z,100118.22
2022-10-04T22:01:11.159Z,100123.39
2022-10-04T22:11:17.020Z,100142.78
2022-10-04T22:21:23.043Z,100146.70
2022-10-04T22:31:30.711Z,100152.47
2022-10-04T22:41:38.334Z,100162.30
2022-10-04T22:51:45.994Z,100176.37
2022-10-04T23:01:50.232Z,100170.27
2022-10-04T23:11:55.946Z,100167.76
2022-10-04T23:22:01.669Z,100158.58
2022-10-04T23:32:13.275Z,100140.62
2022-10-04T23:42:22.070Z,100129.18
2022-10-04T23:52:35.748Z,100127.63
