createdAt,value
2023-04-09T00:12:25.975Z,19.51
2023-04-09T00:42:25.223Z,19.51
2023-04-09T00:57:25.833Z,16.8
2023-04-09T01:12:25.268Z,18.65
2023-04-09T01:42:25.356Z,17.52
2023-04-09T01:57:25.226Z,18.15
2023-04-09T02:12:25.778Z,19.05
2023-04-09T02:27:25.224Z,16.29
2023-04-09T02:42:25.288Z,14.96
2023-04-09T02:57:25.295Z,14
2023-04-09T03:12:25.591Z,14.23
2023-04-09T03:27:25.373Z,18.48
2023-04-09T03:42:25.911Z,14.85
2023-04-09T03:57:25.150Z,15.77
2023-04-09T04:12:25.964Z,16.37
2023-04-09T04:27:25.732Z,14.6
2023-04-09T04:57:25.504Z,18.58
2023-04-09T05:12:25.345Z,15.88
2023-04-09T05:27:25.414Z,15.04
2023-04-09T05:57:25.863Z,19.3
2023-04-09T06:12:25.418Z,19.56
2023-04-09T06:42:25.303Z,14.34
2023-04-09T06:57:25.158Z,13.09
2023-04-09T07:27:25.311Z,9.25
2023-04-09T07:42:25.440Z,8.47
2023-04-09T07:57:26.559Z,12.59
2023-04-09T08:12:25.370Z,5.03
2023-04-09T08:27:25.695Z,3.91
2023-04-09T08:42:25.638Z,5.12
2023-04-09T08:57:25.418Z,5.26
2023-04-09T09:12:26.027Z,3.69
2023-04-09T10:12:25.939Z,3.23
2023-04-09T10:27:25.959Z,3.82
2023-04-09T10:42:26.046Z,4.68
2023-04-09T10:57:25.803Z,4.04
2023-04-09T11:12:26.027Z,4.87
2023-04-09T11:27:25.757Z,5.21
2023-04-09T11:42:25.989Z,3.72
2023-04-09T11:57:25.827Z,3.58
2023-04-09T12:27:25.669Z,4.48
2023-04-09T12:42:30.924Z,4.82
2023-04-09T13:12:25.443Z,3.05
2023-04-09T13:27:25.673Z,2.73
2023-04-09T13:42:25.910Z,1.94
2023-04-09T14:12:26.133Z,1.94
2023-04-09T14:42:25.960Z,1.86
2023-04-09T14:57:25.947Z,1.52
2023-04-09T15:12:25.401Z,1.7
2023-04-09T15:27:25.927Z,1.88
2023-04-09T15:42:30.572Z,1.51
2023-04-09T15:57:25.278Z,2.76
2023-04-09T16:12:25.585Z,4.15
2023-04-09T16:27:25.684Z,2.33
2023-04-09T16:42:25.956Z,2.58
2023-04-09T17:12:26.115Z,4.28
2023-04-09T17:27:25.817Z,5.21
2023-04-09T17:42:25.510Z,5.91
2023-04-09T17:57:32.010Z,10.04
2023-04-09T18:12:25.527Z,4.94
2023-04-09T18:27:25.395Z,9.1
2023-04-09T18:42:25.446Z,14.33
2023-04-09T18:57:25.975Z,10.34
2023-04-09T19:12:25.371Z,12.9
2023-04-09T19:27:25.628Z,7.81
2023-04-09T19:57:25.779Z,7.18
2023-04-09T20:12:25.606Z,8.22
2023-04-09T20:42:25.418Z,10.97
2023-04-09T20:57:26.585Z,7.57
2023-04-09T21:12:25.415Z,9.98
2023-04-09T21:27:25.286Z,8.06
2023-04-09T21:42:25.619Z,8.98
2023-04-09T21:57:26.221Z,8.01
2023-04-09T22:12:25.759Z,6.41
2023-04-09T22:27:25.589Z,6.49
2023-04-09T22:42:25.246Z,7.57
2023-04-09T22:57:25.773Z,7.58
2023-04-09T23:12:25.990Z,5.31
2023-04-09T23:27:30.277Z,5.3
2023-04-09T23:57:25.701Z,4.93
