createdAt,value
2022-12-20T00:00:08.164Z,0
2022-12-20T00:01:09.563Z,0
2022-12-20T00:02:10.340Z,0
2022-12-20T00:03:11.087Z,0
2022-12-20T00:04:11.785Z,0
2022-12-20T00:05:12.390Z,0
2022-12-20T00:06:12.984Z,0
2022-12-20T00:07:13.586Z,0
2022-12-20T00:08:14.192Z,0
2022-12-20T00:09:14.843Z,0
2022-12-20T00:10:15.499Z,0
2022-12-20T00:11:16.115Z,0
2022-12-20T00:12:16.697Z,0
2022-12-20T00:13:18.102Z,0
2022-12-20T00:14:18.689Z,0
2022-12-20T00:15:19.294Z,0
2022-12-20T00:16:19.936Z,0
2022-12-20T00:17:20.569Z,0
2022-12-20T00:18:21.168Z,0
2022-12-20T00:19:21.770Z,0
2022-12-20T00:20:22.375Z,0
2022-12-20T00:21:23.023Z,0
2022-12-20T00:22:23.630Z,0
2022-12-20T00:23:24.227Z,0
2022-12-20T00:24:26.568Z,0
2022-12-20T00:25:26.486Z,0
2022-12-20T00:26:27.082Z,0
2022-12-20T00:27:27.736Z,0
2022-12-20T00:28:28.327Z,0
2022-12-20T00:29:28.991Z,0
2022-12-20T00:30:30.433Z,0
2022-12-20T00:31:31.291Z,0
2022-12-20T00:32:32.003Z,0
2022-12-20T00:33:32.605Z,0
2022-12-20T00:34:33.256Z,0
2022-12-20T00:35:33.857Z,0
2022-12-20T00:36:34.462Z,0
2022-12-20T00:37:35.892Z,0
2022-12-20T00:38:36.483Z,0
2022-12-20T00:39:37.088Z,0
2022-12-20T00:40:37.683Z,0
2022-12-20T00:41:38.284Z,0
2022-12-20T00:42:38.876Z,0
2022-12-20T00:43:39.475Z,0
2022-12-20T00:44:40.066Z,0
2022-12-20T00:45:40.670Z,0
2022-12-20T00:46:41.318Z,0
2022-12-20T00:47:41.942Z,0
2022-12-20T00:48:42.535Z,0
2022-12-20T00:49:43.137Z,0
2022-12-20T00:50:43.729Z,0
2022-12-20T00:51:44.329Z,0
2022-12-20T00:52:44.956Z,0
2022-12-20T00:53:45.534Z,0
2022-12-20T00:54:46.129Z,0
2022-12-20T00:55:46.728Z,0
2022-12-20T00:56:47.320Z,0
2022-12-20T00:57:47.921Z,0
2022-12-20T00:58:48.516Z,0
2022-12-20T00:59:49.131Z,0
2022-12-20T01:00:55.859Z,0
2022-12-20T01:01:50.627Z,0
2022-12-20T01:02:51.395Z,0
2022-12-20T01:03:52.424Z,0
2022-12-20T01:04:53.113Z,0
2022-12-20T01:05:53.724Z,0
2022-12-20T01:06:54.399Z,0
2022-12-20T01:07:55.039Z,0
2022-12-20T01:08:55.629Z,0
2022-12-20T01:09:56.251Z,0
2022-12-20T01:10:56.842Z,0
2022-12-20T01:11:57.501Z,0
2022-12-20T01:12:58.098Z,0
2022-12-20T01:13:58.704Z,0
2022-12-20T01:14:59.306Z,0
2022-12-20T01:15:59.928Z,0
2022-12-20T01:17:00.695Z,0
2022-12-20T01:18:01.297Z,0
2022-12-20T01:19:01.908Z,0
2022-12-20T01:20:02.562Z,0
2022-12-20T01:21:03.168Z,0
2022-12-20T01:22:03.757Z,0
2022-12-20T01:23:04.357Z,0
2022-12-20T01:24:04.974Z,0
2022-12-20T01:25:05.557Z,0
2022-12-20T01:26:06.965Z,0
2022-12-20T01:27:07.572Z,0
2022-12-20T01:28:08.169Z,0
2022-12-20T01:29:08.768Z,0
2022-12-20T01:30:09.377Z,0
2022-12-20T01:31:09.986Z,0
2022-12-20T01:32:10.652Z,0
2022-12-20T01:33:11.281Z,0
2022-12-20T01:34:11.883Z,0
2022-12-20T01:35:12.555Z,0
2022-12-20T01:36:13.168Z,0
2022-12-20T01:37:13.767Z,0
2022-12-20T01:38:14.381Z,0
2022-12-20T01:39:14.985Z,0
2022-12-20T01:40:15.639Z,0
2022-12-20T01:41:16.237Z,0
2022-12-20T01:42:16.843Z,0
2022-12-20T01:43:17.455Z,0
2022-12-20T01:44:18.108Z,0
2022-12-20T01:45:18.767Z,0
2022-12-20T01:46:19.405Z,0
2022-12-20T01:47:20.863Z,0
2022-12-20T01:48:21.471Z,0
2022-12-20T01:49:22.072Z,0
2022-12-20T01:50:22.679Z,0
2022-12-20T01:51:23.278Z,0
2022-12-20T01:52:23.885Z,0
2022-12-20T01:53:24.484Z,0
2022-12-20T01:54:25.099Z,0
2022-12-20T01:55:25.685Z,0
2022-12-20T01:56:26.293Z,0
2022-12-20T01:57:26.894Z,0
2022-12-20T01:58:27.498Z,0
2022-12-20T01:59:28.095Z,0
2022-12-20T02:00:28.705Z,0
2022-12-20T02:01:29.404Z,0
2022-12-20T02:02:30.392Z,0
2022-12-20T02:03:31.109Z,0
2022-12-20T02:04:31.723Z,0
2022-12-20T02:05:32.320Z,0
2022-12-20T02:06:32.930Z,0
2022-12-20T02:07:33.525Z,0
2022-12-20T02:08:34.131Z,0
2022-12-20T02:09:34.729Z,0
2022-12-20T02:10:35.345Z,0
2022-12-20T02:11:35.927Z,0
2022-12-20T02:12:36.535Z,0
2022-12-20T02:13:37.148Z,0
2022-12-20T02:14:37.751Z,0
2022-12-20T02:15:38.350Z,0
2022-12-20T02:16:39.000Z,0
2022-12-20T02:17:39.615Z,0
2022-12-20T02:18:40.248Z,0
2022-12-20T02:19:40.839Z,0
2022-12-20T02:20:41.442Z,0
2022-12-20T02:21:42.061Z,0
2022-12-20T02:22:42.661Z,0
2022-12-20T02:23:43.260Z,0
2022-12-20T02:24:43.878Z,0
2022-12-20T02:25:44.540Z,0
2022-12-20T02:26:45.153Z,0
2022-12-20T02:27:45.759Z,0
2022-12-20T02:28:46.359Z,0
2022-12-20T02:29:47.757Z,0
2022-12-20T02:30:48.365Z,0
2022-12-20T02:31:49.031Z,0
2022-12-20T02:32:49.669Z,0
2022-12-20T02:33:50.260Z,0
2022-12-20T02:34:50.878Z,0
2022-12-20T02:35:51.465Z,0
2022-12-20T02:36:52.876Z,0
2022-12-20T02:37:53.471Z,0
2022-12-20T02:38:54.140Z,0
2022-12-20T02:39:54.758Z,0
2022-12-20T02:40:55.364Z,0
2022-12-20T02:41:55.962Z,0
2022-12-20T02:42:56.570Z,0
2022-12-20T02:43:57.172Z,0
2022-12-20T02:44:57.826Z,0
2022-12-20T02:45:58.565Z,0
2022-12-20T02:46:59.477Z,0
2022-12-20T02:48:00.276Z,0
2022-12-20T02:49:00.931Z,0
2022-12-20T02:50:01.529Z,0
2022-12-20T02:51:02.138Z,0
2022-12-20T02:52:02.750Z,0
2022-12-20T02:53:03.355Z,0
2022-12-20T02:54:03.955Z,0
2022-12-20T02:55:04.581Z,0
2022-12-20T02:56:05.174Z,0
2022-12-20T02:57:05.795Z,0
2022-12-20T02:58:06.383Z,0
2022-12-20T02:59:06.989Z,0
2022-12-20T03:00:07.584Z,0
2022-12-20T03:01:08.235Z,0
2022-12-20T03:02:09.102Z,0
2022-12-20T03:03:10.050Z,0
2022-12-20T03:04:10.768Z,0
2022-12-20T03:05:12.345Z,0
2022-12-20T03:06:12.945Z,0
2022-12-20T03:07:13.568Z,0
2022-12-20T03:08:14.171Z,0
2022-12-20T03:09:14.778Z,0
2022-12-20T03:10:15.435Z,0
2022-12-20T03:11:16.035Z,0
2022-12-20T03:12:16.634Z,0
2022-12-20T03:13:17.254Z,0
2022-12-20T03:14:17.901Z,0
2022-12-20T03:15:18.520Z,0
2022-12-20T03:16:19.154Z,0
2022-12-20T03:17:19.827Z,0
2022-12-20T03:18:20.502Z,0
2022-12-20T03:19:21.113Z,0
2022-12-20T03:20:21.712Z,0
2022-12-20T03:21:22.396Z,0
2022-12-20T03:22:22.983Z,0
2022-12-20T03:23:23.592Z,0
2022-12-20T03:24:24.190Z,0
2022-12-20T03:25:24.866Z,0
2022-12-20T03:26:25.471Z,0
2022-12-20T03:27:26.116Z,0
2022-12-20T03:28:26.715Z,0
2022-12-20T03:29:27.325Z,0
2022-12-20T03:30:27.923Z,0
2022-12-20T03:31:28.607Z,0
2022-12-20T03:32:29.233Z,0
2022-12-20T03:33:29.828Z,0
2022-12-20T03:34:30.444Z,0
2022-12-20T03:35:31.036Z,0
2022-12-20T03:36:31.709Z,0
2022-12-20T03:37:32.312Z,0
2022-12-20T03:38:32.916Z,0
2022-12-20T03:39:33.516Z,0
2022-12-20T03:40:34.132Z,0
2022-12-20T03:41:35.645Z,0
2022-12-20T03:42:37.246Z,0
2022-12-20T03:43:37.852Z,0
2022-12-20T03:44:38.503Z,0
2022-12-20T03:45:39.151Z,0
2022-12-20T03:46:39.857Z,0
2022-12-20T03:47:40.531Z,0
2022-12-20T03:48:41.182Z,0
2022-12-20T03:49:41.780Z,0
2022-12-20T03:50:42.389Z,0
2022-12-20T03:51:42.989Z,0
2022-12-20T03:52:43.597Z,0
2022-12-20T03:53:44.245Z,0
2022-12-20T03:54:44.852Z,0
2022-12-20T03:55:45.849Z,0
2022-12-20T03:56:46.504Z,0
2022-12-20T03:57:47.103Z,0
2022-12-20T03:58:47.724Z,0
2022-12-20T03:59:48.380Z,0
2022-12-20T04:00:49.028Z,0
2022-12-20T04:01:49.807Z,0
2022-12-20T04:02:50.906Z,0
2022-12-20T04:03:51.734Z,0
2022-12-20T04:04:52.373Z,0
2022-12-20T04:05:52.979Z,0
2022-12-20T04:06:53.660Z,0
2022-12-20T04:07:54.261Z,0
2022-12-20T04:08:54.849Z,0
2022-12-20T04:09:55.449Z,0
2022-12-20T04:10:56.118Z,0
2022-12-20T04:11:56.713Z,0
2022-12-20T04:12:57.386Z,0
2022-12-20T04:13:57.976Z,0
2022-12-20T04:14:58.639Z,0
2022-12-20T04:16:00.927Z,0
2022-12-20T04:17:00.847Z,0
2022-12-20T04:18:01.444Z,0
2022-12-20T04:19:02.051Z,0
2022-12-20T04:20:02.723Z,0
2022-12-20T04:21:03.339Z,0
2022-12-20T04:22:06.073Z,0
2022-12-20T04:23:05.530Z,0
2022-12-20T04:24:06.128Z,0
2022-12-20T04:25:06.738Z,0
2022-12-20T04:26:07.338Z,0
2022-12-20T04:27:07.953Z,0
2022-12-20T04:28:08.545Z,0
2022-12-20T04:29:09.153Z,0
2022-12-20T04:30:09.756Z,0
2022-12-20T04:31:10.404Z,0
2022-12-20T04:32:11.037Z,0
2022-12-20T04:33:11.634Z,0
2022-12-20T04:34:12.253Z,0
2022-12-20T04:35:12.840Z,0
2022-12-20T04:36:13.427Z,0
2022-12-20T04:37:14.032Z,0
2022-12-20T04:38:14.626Z,0
2022-12-20T04:39:15.380Z,0
2022-12-20T04:40:15.975Z,0
2022-12-20T04:41:16.578Z,0
2022-12-20T04:42:17.173Z,0
2022-12-20T04:43:18.569Z,0
2022-12-20T04:44:19.164Z,0
2022-12-20T04:45:22.801Z,0
2022-12-20T04:46:23.470Z,0
2022-12-20T04:47:24.103Z,0
2022-12-20T04:49:26.293Z,0
2022-12-20T04:50:26.888Z,0
2022-12-20T04:51:27.509Z,0
2022-12-20T04:52:28.124Z,0
2022-12-20T04:53:28.707Z,0
2022-12-20T04:54:29.447Z,0
2022-12-20T04:55:30.104Z,0
2022-12-20T04:56:30.690Z,0
2022-12-20T04:57:31.296Z,0
2022-12-20T04:58:31.895Z,0
2022-12-20T04:59:32.499Z,0
2022-12-20T05:00:33.088Z,0
2022-12-20T05:01:33.826Z,0
2022-12-20T05:02:34.690Z,0
2022-12-20T05:03:35.277Z,0
2022-12-20T05:04:37.777Z,0
2022-12-20T05:05:37.560Z,0
2022-12-20T05:06:38.217Z,0
2022-12-20T05:07:38.811Z,0
2022-12-20T05:08:39.393Z,0
2022-12-20T05:09:40.066Z,0
2022-12-20T05:10:40.659Z,0
2022-12-20T05:11:41.261Z,0
2022-12-20T05:12:41.850Z,0
2022-12-20T05:13:42.488Z,0
2022-12-20T05:14:43.080Z,0
2022-12-20T05:15:43.707Z,0
2022-12-20T05:16:44.405Z,0
2022-12-20T05:17:44.963Z,0
2022-12-20T05:18:49.274Z,0
2022-12-20T05:19:47.149Z,0
2022-12-20T05:20:47.749Z,0
2022-12-20T05:21:48.347Z,0
2022-12-20T05:22:48.940Z,0
2022-12-20T05:23:49.539Z,0
2022-12-20T05:24:50.137Z,0
2022-12-20T05:25:50.733Z,0
2022-12-20T05:26:51.346Z,0
2022-12-20T05:27:51.927Z,0
2022-12-20T05:28:52.522Z,0
2022-12-20T05:29:53.121Z,0
2022-12-20T05:30:53.733Z,0
2022-12-20T05:31:54.342Z,0
2022-12-20T05:32:54.975Z,0
2022-12-20T05:33:55.597Z,0
2022-12-20T05:34:56.184Z,0
2022-12-20T05:35:56.784Z,0
2022-12-20T05:36:57.386Z,0
2022-12-20T05:37:57.998Z,0
2022-12-20T05:39:03.951Z,0
2022-12-20T05:40:00.236Z,0
2022-12-20T05:41:00.829Z,0
2022-12-20T05:42:01.434Z,0
2022-12-20T05:43:02.080Z,0
2022-12-20T05:44:02.680Z,0
2022-12-20T05:45:03.275Z,0
2022-12-20T05:46:03.887Z,0
2022-12-20T05:47:04.549Z,0
2022-12-20T05:48:05.168Z,0
2022-12-20T05:49:05.753Z,0
2022-12-20T05:50:06.408Z,0
2022-12-20T05:51:06.992Z,0
2022-12-20T05:52:07.666Z,0
2022-12-20T05:53:11.849Z,0
2022-12-20T05:54:08.913Z,0
2022-12-20T05:55:09.515Z,0
2022-12-20T05:56:10.106Z,0
2022-12-20T05:57:10.707Z,0
2022-12-20T05:58:11.365Z,0
2022-12-20T05:59:12.026Z,0
2022-12-20T06:00:13.528Z,0
2022-12-20T06:01:14.174Z,0
2022-12-20T06:02:14.999Z,0
2022-12-20T06:03:15.902Z,0
2022-12-20T06:04:16.744Z,0
2022-12-20T06:05:17.356Z,0
2022-12-20T06:06:17.955Z,0
2022-12-20T06:07:18.711Z,0
2022-12-20T06:08:20.210Z,0
2022-12-20T06:09:20.862Z,0
2022-12-20T06:10:21.457Z,0
2022-12-20T06:11:29.462Z,0
2022-12-20T06:12:23.645Z,0
2022-12-20T06:13:24.238Z,0
2022-12-20T06:14:24.839Z,0
2022-12-20T06:15:25.462Z,0
2022-12-20T06:16:26.083Z,0
2022-12-20T06:17:26.704Z,0
2022-12-20T06:18:27.315Z,0
2022-12-20T06:19:27.898Z,0
2022-12-20T06:20:28.514Z,0
2022-12-20T06:21:29.175Z,0
2022-12-20T06:22:29.826Z,0
2022-12-20T06:23:30.422Z,0
2022-12-20T06:24:31.811Z,0
2022-12-20T06:25:32.408Z,0
2022-12-20T06:26:33.009Z,0
2022-12-20T06:27:33.599Z,0
2022-12-20T06:28:34.206Z,0
2022-12-20T06:29:34.797Z,0
2022-12-20T06:30:36.252Z,0
2022-12-20T06:31:36.885Z,0
2022-12-20T06:32:37.784Z,0
2022-12-20T06:33:38.426Z,0
2022-12-20T06:34:39.027Z,0
2022-12-20T06:35:39.621Z,0
2022-12-20T06:36:40.234Z,0
2022-12-20T06:37:40.883Z,0
2022-12-20T06:38:41.548Z,0
2022-12-20T06:39:42.192Z,0
2022-12-20T06:40:42.803Z,0
2022-12-20T06:41:43.393Z,0
2022-12-20T06:42:44.847Z,0
2022-12-20T06:43:45.444Z,0
2022-12-20T06:44:46.048Z,0
2022-12-20T06:45:46.670Z,0
2022-12-20T06:46:47.271Z,0
2022-12-20T06:47:47.892Z,0
2022-12-20T06:48:48.488Z,0
2022-12-20T06:49:49.081Z,0
2022-12-20T06:50:55.466Z,0
2022-12-20T06:51:50.490Z,0
2022-12-20T06:52:51.099Z,0
2022-12-20T06:53:51.686Z,0
2022-12-20T06:54:52.288Z,0
2022-12-20T06:55:52.888Z,0
2022-12-20T06:56:53.547Z,0
2022-12-20T06:57:54.139Z,0
2022-12-20T06:58:54.739Z,0
2022-12-20T06:59:55.362Z,0
2022-12-20T07:00:55.997Z,0
2022-12-20T07:01:57.628Z,0
2022-12-20T07:02:58.389Z,0
2022-12-20T07:03:58.944Z,0
2022-12-20T07:04:59.552Z,0
2022-12-20T07:06:00.144Z,0
2022-12-20T07:07:00.755Z,0
2022-12-20T07:08:01.350Z,0
2022-12-20T07:09:01.944Z,0
2022-12-20T07:10:02.539Z,0
2022-12-20T07:11:03.137Z,0
2022-12-20T07:12:03.732Z,0
2022-12-20T07:13:04.346Z,0
2022-12-20T07:14:04.935Z,0
2022-12-20T07:15:05.535Z,0
2022-12-20T07:16:06.152Z,0
2022-12-20T07:17:06.973Z,0
2022-12-20T07:18:07.604Z,0
2022-12-20T07:19:09.062Z,0
2022-12-20T07:20:13.652Z,0
2022-12-20T07:21:10.433Z,0
2022-12-20T07:22:11.041Z,0
2022-12-20T07:23:11.641Z,0
2022-12-20T07:24:12.236Z,0
2022-12-20T07:25:12.837Z,0
2022-12-20T07:26:13.441Z,0
2022-12-20T07:27:14.044Z,0
2022-12-20T07:28:14.623Z,0
2022-12-20T07:29:16.230Z,0
2022-12-20T07:30:16.816Z,0
2022-12-20T07:31:17.517Z,0
2022-12-20T07:32:18.221Z,0
2022-12-20T07:33:18.929Z,0
2022-12-20T07:34:20.329Z,0
2022-12-20T07:35:20.923Z,0
2022-12-20T07:36:21.517Z,0
2022-12-20T07:37:22.120Z,0
2022-12-20T07:38:22.745Z,0
2022-12-20T07:39:23.391Z,0
2022-12-20T07:40:24.044Z,0
2022-12-20T07:41:25.336Z,0
2022-12-20T07:42:32.012Z,0
2022-12-20T07:43:27.578Z,0
2022-12-20T07:44:28.321Z,0
2022-12-20T07:45:29.802Z,0
2022-12-20T07:46:30.509Z,0
2022-12-20T07:47:31.087Z,0
2022-12-20T07:48:31.679Z,0
2022-12-20T07:49:32.276Z,0
2022-12-20T07:50:32.876Z,0
2022-12-20T07:51:34.399Z,0
2022-12-20T07:52:35.017Z,0
2022-12-20T07:53:35.603Z,0
2022-12-20T07:54:36.251Z,0
2022-12-20T07:55:36.855Z,0
2022-12-20T07:56:41.454Z,4
2022-12-20T07:57:38.156Z,4
2022-12-20T07:58:38.779Z,4
2022-12-20T07:59:39.367Z,4
2022-12-20T08:00:39.969Z,4
2022-12-20T08:01:40.715Z,0
2022-12-20T08:02:41.672Z,0
2022-12-20T08:03:42.417Z,0
2022-12-20T08:04:43.009Z,0
2022-12-20T08:05:43.601Z,0
2022-12-20T08:06:44.208Z,0
2022-12-20T08:07:44.894Z,0
2022-12-20T08:08:45.500Z,0
2022-12-20T08:09:46.097Z,0
2022-12-20T08:10:46.722Z,0
2022-12-20T08:11:47.325Z,0
2022-12-20T08:12:47.969Z,0
2022-12-20T08:13:52.681Z,0
2022-12-20T08:14:50.148Z,0
2022-12-20T08:15:50.741Z,0
2022-12-20T08:16:51.400Z,0
2022-12-20T08:17:52.007Z,0
2022-12-20T08:18:52.610Z,0
2022-12-20T08:19:53.206Z,0
2022-12-20T08:20:53.853Z,0
2022-12-20T08:21:54.518Z,0
2022-12-20T08:22:55.132Z,0
2022-12-20T08:23:55.722Z,0
2022-12-20T08:24:56.326Z,0
2022-12-20T08:25:56.918Z,0
2022-12-20T08:26:57.522Z,0
2022-12-20T08:27:58.111Z,0
2022-12-20T08:28:58.716Z,0
2022-12-20T08:29:59.314Z,0
2022-12-20T08:30:59.938Z,0
2022-12-20T08:32:00.534Z,0
2022-12-20T08:33:01.128Z,0
2022-12-20T08:34:01.739Z,0
2022-12-20T08:35:02.321Z,0
2022-12-20T08:36:03.450Z,0
2022-12-20T08:37:07.797Z,0
2022-12-20T08:38:05.782Z,0
2022-12-20T08:39:06.384Z,0
2022-12-20T08:40:07.025Z,0
2022-12-20T08:41:07.640Z,0
2022-12-20T08:42:08.261Z,0
2022-12-20T08:43:10.463Z,0
2022-12-20T08:44:09.681Z,0
2022-12-20T08:45:10.283Z,0
2022-12-20T08:46:10.915Z,0
2022-12-20T08:47:11.563Z,0
2022-12-20T08:48:12.146Z,0
2022-12-20T08:49:12.809Z,0
2022-12-20T08:50:13.467Z,0
2022-12-20T08:51:14.157Z,0
2022-12-20T08:52:14.785Z,0
2022-12-20T08:53:15.388Z,0
2022-12-20T08:54:15.990Z,0
2022-12-20T08:55:17.519Z,0
2022-12-20T08:56:18.105Z,0
2022-12-20T08:57:18.711Z,0
2022-12-20T08:58:19.302Z,4
2022-12-20T08:59:19.900Z,4
2022-12-20T09:00:21.348Z,0
2022-12-20T09:01:22.088Z,4
2022-12-20T09:02:22.748Z,4
2022-12-20T09:03:23.521Z,4
2022-12-20T09:04:24.139Z,4
2022-12-20T09:05:24.755Z,4
2022-12-20T09:06:25.343Z,4
2022-12-20T09:07:26.020Z,4
2022-12-20T09:08:26.595Z,4
2022-12-20T09:09:27.198Z,4
2022-12-20T09:10:27.787Z,4
2022-12-20T09:11:28.398Z,4
2022-12-20T09:12:28.992Z,4
2022-12-20T09:13:29.598Z,4
2022-12-20T09:14:30.199Z,0
2022-12-20T09:15:30.808Z,4
2022-12-20T09:16:31.384Z,4
2022-12-20T09:17:31.988Z,8
2022-12-20T09:18:32.577Z,4
2022-12-20T09:19:33.241Z,4
2022-12-20T09:20:33.904Z,8
2022-12-20T09:21:34.522Z,8
2022-12-20T09:22:35.168Z,8
2022-12-20T09:23:35.830Z,4
2022-12-20T09:24:36.425Z,8
2022-12-20T09:25:37.040Z,8
2022-12-20T09:26:37.620Z,8
2022-12-20T09:27:38.221Z,8
2022-12-20T09:28:38.817Z,4
2022-12-20T09:29:39.478Z,8
2022-12-20T09:30:40.160Z,8
2022-12-20T09:31:40.824Z,8
2022-12-20T09:32:41.435Z,12
2022-12-20T09:33:42.068Z,8
2022-12-20T09:34:42.645Z,8
2022-12-20T09:35:43.245Z,12
2022-12-20T09:36:43.853Z,12
2022-12-20T09:37:44.518Z,8
2022-12-20T09:38:45.182Z,8
2022-12-20T09:39:45.787Z,8
2022-12-20T09:40:46.381Z,16
2022-12-20T09:41:46.988Z,12
2022-12-20T09:42:47.599Z,12
2022-12-20T09:43:48.199Z,12
2022-12-20T09:44:48.786Z,12
2022-12-20T09:45:49.445Z,12
2022-12-20T09:46:50.106Z,12
2022-12-20T09:47:50.718Z,8
2022-12-20T09:48:51.312Z,8
2022-12-20T09:49:51.915Z,8
2022-12-20T09:50:52.761Z,12
2022-12-20T09:51:54.219Z,12
2022-12-20T09:52:54.805Z,12
2022-12-20T09:53:55.455Z,12
2022-12-20T09:54:56.047Z,8
2022-12-20T09:55:56.786Z,8
2022-12-20T09:56:57.374Z,8
2022-12-20T09:57:57.982Z,12
2022-12-20T09:58:58.583Z,12
2022-12-20T09:59:59.182Z,16
2022-12-20T10:00:59.770Z,12
2022-12-20T10:02:19.231Z,12
2022-12-20T10:03:09.591Z,12
2022-12-20T10:04:02.811Z,16
2022-12-20T10:05:03.443Z,16
2022-12-20T10:06:05.126Z,16
2022-12-20T10:07:05.828Z,20
2022-12-20T10:08:06.429Z,16
2022-12-20T10:09:07.019Z,12
2022-12-20T10:10:07.621Z,12
2022-12-20T10:11:08.220Z,12
2022-12-20T10:12:08.819Z,12
2022-12-20T10:13:10.263Z,20
2022-12-20T10:14:10.864Z,16
2022-12-20T10:15:11.475Z,12
2022-12-20T10:16:12.089Z,12
2022-12-20T10:17:12.721Z,12
2022-12-20T10:18:13.305Z,12
2022-12-20T10:19:13.899Z,12
2022-12-20T10:20:14.503Z,16
2022-12-20T10:21:15.106Z,12
2022-12-20T10:22:15.712Z,12
2022-12-20T10:23:16.304Z,8
2022-12-20T10:24:16.907Z,12
2022-12-20T10:25:17.515Z,12
2022-12-20T10:26:18.110Z,8
2022-12-20T10:27:18.776Z,12
2022-12-20T10:28:19.370Z,12
2022-12-20T10:29:19.970Z,12
2022-12-20T10:30:20.642Z,24
2022-12-20T10:31:21.321Z,20
2022-12-20T10:32:21.886Z,16
2022-12-20T10:33:23.291Z,20
2022-12-20T10:34:23.884Z,20
2022-12-20T10:35:24.479Z,24
2022-12-20T10:36:25.076Z,24
2022-12-20T10:37:25.670Z,24
2022-12-20T10:38:26.763Z,24
2022-12-20T10:39:27.353Z,24
2022-12-20T10:40:53.301Z,24
2022-12-20T10:41:28.621Z,20
2022-12-20T10:42:29.218Z,20
2022-12-20T10:43:29.812Z,20
2022-12-20T10:44:30.413Z,20
2022-12-20T10:45:35.849Z,20
2022-12-20T10:46:32.685Z,16
2022-12-20T10:47:33.312Z,16
2022-12-20T10:48:33.906Z,20
2022-12-20T10:49:34.497Z,20
2022-12-20T10:50:35.122Z,20
2022-12-20T10:51:35.723Z,20
2022-12-20T10:52:36.311Z,20
2022-12-20T10:53:36.903Z,20
2022-12-20T10:54:37.748Z,20
2022-12-20T10:55:38.398Z,20
2022-12-20T10:56:38.997Z,20
2022-12-20T10:57:39.584Z,20
2022-12-20T10:58:40.401Z,20
2022-12-20T10:59:41.006Z,20
2022-12-20T11:00:41.732Z,12
2022-12-20T11:01:42.485Z,12
2022-12-20T11:02:43.996Z,16
2022-12-20T11:03:44.886Z,12
2022-12-20T11:04:45.595Z,12
2022-12-20T11:05:46.186Z,12
2022-12-20T11:06:46.789Z,12
2022-12-20T11:08:08.462Z,16
2022-12-20T11:08:53.975Z,16
2022-12-20T11:09:50.645Z,16
2022-12-20T11:10:51.282Z,16
2022-12-20T11:11:51.875Z,20
2022-12-20T11:12:52.479Z,24
2022-12-20T11:13:53.075Z,16
2022-12-20T11:14:53.728Z,16
2022-12-20T11:15:54.377Z,12
2022-12-20T11:16:54.976Z,20
2022-12-20T11:17:55.570Z,20
2022-12-20T11:18:56.216Z,20
2022-12-20T11:19:56.847Z,20
2022-12-20T11:20:57.436Z,24
2022-12-20T11:21:58.049Z,16
2022-12-20T11:22:58.687Z,12
2022-12-20T11:23:59.282Z,16
2022-12-20T11:24:59.897Z,16
2022-12-20T11:26:00.474Z,16
2022-12-20T11:27:01.079Z,12
2022-12-20T11:28:01.697Z,16
2022-12-20T11:29:02.296Z,16
2022-12-20T11:30:02.884Z,12
2022-12-20T11:31:03.510Z,12
2022-12-20T11:32:04.095Z,12
2022-12-20T11:33:04.699Z,8
2022-12-20T11:34:05.383Z,12
2022-12-20T11:35:05.985Z,12
2022-12-20T11:36:06.567Z,8
2022-12-20T11:37:07.172Z,8
2022-12-20T11:38:09.924Z,12
2022-12-20T11:39:09.361Z,8
2022-12-20T11:40:09.953Z,8
2022-12-20T11:41:10.553Z,4
2022-12-20T11:42:11.142Z,8
2022-12-20T11:43:11.745Z,8
2022-12-20T11:44:27.965Z,4
2022-12-20T11:45:13.956Z,4
2022-12-20T11:46:14.634Z,8
2022-12-20T11:47:16.176Z,4
2022-12-20T11:48:16.798Z,4
2022-12-20T11:49:17.401Z,4
2022-12-20T11:50:18.024Z,4
2022-12-20T11:51:22.908Z,4
2022-12-20T11:52:20.208Z,4
2022-12-20T11:53:20.793Z,4
2022-12-20T11:54:21.384Z,0
2022-12-20T11:55:21.985Z,0
2022-12-20T11:56:22.583Z,4
2022-12-20T11:57:23.186Z,4
2022-12-20T11:58:23.776Z,4
2022-12-20T11:59:25.522Z,4
2022-12-20T12:00:26.123Z,4
2022-12-20T12:01:27.587Z,0
2022-12-20T12:02:28.377Z,0
2022-12-20T12:03:29.798Z,0
2022-12-20T12:04:30.389Z,0
2022-12-20T12:05:32.003Z,0
2022-12-20T12:06:32.719Z,4
2022-12-20T12:07:33.313Z,4
2022-12-20T12:08:33.970Z,4
2022-12-20T12:09:34.614Z,4
2022-12-20T12:10:35.216Z,4
2022-12-20T12:12:37.407Z,0
2022-12-20T12:13:37.995Z,4
2022-12-20T12:14:38.601Z,4
2022-12-20T12:15:39.229Z,4
2022-12-20T12:16:39.893Z,4
2022-12-20T12:17:40.508Z,0
2022-12-20T12:18:41.160Z,4
2022-12-20T12:19:41.771Z,4
2022-12-20T12:20:42.363Z,4
2022-12-20T12:21:42.956Z,4
2022-12-20T12:22:43.557Z,4
2022-12-20T12:23:44.172Z,4
2022-12-20T12:24:44.819Z,4
2022-12-20T12:25:45.413Z,4
2022-12-20T12:26:46.012Z,4
2022-12-20T12:27:46.607Z,4
2022-12-20T12:28:47.211Z,8
2022-12-20T12:29:47.804Z,8
2022-12-20T12:30:49.225Z,4
2022-12-20T12:31:49.911Z,4
2022-12-20T12:32:50.675Z,4
2022-12-20T12:33:51.268Z,4
2022-12-20T12:34:51.867Z,8
2022-12-20T12:35:52.511Z,8
2022-12-20T12:36:53.121Z,8
2022-12-20T12:37:54.635Z,4
2022-12-20T12:39:01.750Z,4
2022-12-20T12:39:56.820Z,8
2022-12-20T12:40:57.421Z,8
2022-12-20T12:41:58.013Z,8
2022-12-20T12:42:58.731Z,8
2022-12-20T12:43:59.326Z,8
2022-12-20T12:44:59.931Z,8
2022-12-20T12:46:00.592Z,8
2022-12-20T12:47:01.228Z,8
2022-12-20T12:48:01.822Z,8
2022-12-20T12:49:02.419Z,8
2022-12-20T12:50:03.014Z,8
2022-12-20T12:51:03.632Z,12
2022-12-20T12:52:04.236Z,20
2022-12-20T12:53:04.832Z,16
2022-12-20T12:54:05.423Z,12
2022-12-20T12:55:06.024Z,16
2022-12-20T12:56:34.670Z,12
2022-12-20T12:57:08.084Z,16
2022-12-20T12:58:08.682Z,12
2022-12-20T12:59:09.282Z,8
2022-12-20T13:00:09.876Z,12
2022-12-20T13:01:10.588Z,12
2022-12-20T13:02:11.503Z,12
2022-12-20T13:03:12.430Z,16
2022-12-20T13:04:12.899Z,16
2022-12-20T13:05:13.505Z,20
2022-12-20T13:06:14.096Z,12
2022-12-20T13:07:14.701Z,12
2022-12-20T13:08:15.294Z,12
2022-12-20T13:09:15.899Z,16
2022-12-20T13:10:16.492Z,16
2022-12-20T13:11:17.158Z,16
2022-12-20T13:12:17.755Z,12
2022-12-20T13:13:18.354Z,8
2022-12-20T13:14:18.946Z,8
2022-12-20T13:15:19.563Z,8
2022-12-20T13:16:20.198Z,8
2022-12-20T13:17:26.104Z,8
2022-12-20T13:18:23.197Z,12
2022-12-20T13:19:23.856Z,12
2022-12-20T13:20:24.452Z,12
2022-12-20T13:21:25.051Z,8
2022-12-20T13:22:25.664Z,8
2022-12-20T13:23:26.258Z,12
2022-12-20T13:24:26.853Z,12
2022-12-20T13:25:28.338Z,12
2022-12-20T13:26:28.993Z,16
2022-12-20T13:27:29.592Z,16
2022-12-20T13:28:30.189Z,12
2022-12-20T13:29:30.861Z,16
2022-12-20T13:30:31.533Z,12
2022-12-20T13:31:32.230Z,12
2022-12-20T13:32:32.849Z,12
2022-12-20T13:33:33.501Z,12
2022-12-20T13:34:34.145Z,12
2022-12-20T13:35:34.750Z,12
2022-12-20T13:36:35.371Z,16
2022-12-20T13:37:36.008Z,16
2022-12-20T13:38:36.743Z,16
2022-12-20T13:39:37.341Z,16
2022-12-20T13:40:37.937Z,16
2022-12-20T13:41:38.603Z,12
2022-12-20T13:42:39.347Z,12
2022-12-20T13:43:39.950Z,12
2022-12-20T13:44:40.551Z,12
2022-12-20T13:45:41.273Z,12
2022-12-20T13:46:41.909Z,12
2022-12-20T13:47:42.558Z,12
2022-12-20T13:48:43.154Z,16
2022-12-20T13:49:44.638Z,12
2022-12-20T13:50:45.233Z,16
2022-12-20T13:51:45.836Z,12
2022-12-20T13:52:46.430Z,20
2022-12-20T13:53:47.036Z,24
2022-12-20T13:54:47.629Z,20
2022-12-20T13:55:48.250Z,20
2022-12-20T13:56:48.843Z,20
2022-12-20T13:57:49.464Z,28
2022-12-20T13:58:50.136Z,24
2022-12-20T13:59:50.788Z,20
2022-12-20T14:00:51.524Z,24
2022-12-20T14:01:52.474Z,24
2022-12-20T14:02:53.024Z,20
2022-12-20T14:03:53.821Z,16
2022-12-20T14:04:54.619Z,16
2022-12-20T14:05:55.224Z,12
2022-12-20T14:06:55.821Z,12
2022-12-20T14:07:56.437Z,4
2022-12-20T14:08:57.089Z,8
2022-12-20T14:09:57.690Z,8
2022-12-20T14:10:58.282Z,8
2022-12-20T14:11:58.878Z,8
2022-12-20T14:12:59.498Z,12
2022-12-20T14:14:00.148Z,8
2022-12-20T14:15:00.738Z,8
2022-12-20T14:16:01.409Z,8
2022-12-20T14:17:02.107Z,4
2022-12-20T14:18:02.716Z,8
2022-12-20T14:19:03.383Z,4
2022-12-20T14:20:04.045Z,4
2022-12-20T14:21:04.638Z,4
2022-12-20T14:22:05.238Z,4
2022-12-20T14:23:06.537Z,8
2022-12-20T14:24:07.474Z,4
2022-12-20T14:25:08.060Z,4
2022-12-20T14:26:08.656Z,4
2022-12-20T14:27:09.247Z,8
2022-12-20T14:28:09.850Z,8
2022-12-20T14:29:10.444Z,8
2022-12-20T14:30:11.050Z,8
2022-12-20T14:31:11.661Z,8
2022-12-20T14:32:12.289Z,8
2022-12-20T14:33:12.884Z,8
2022-12-20T14:34:13.483Z,8
2022-12-20T14:35:14.131Z,12
2022-12-20T14:36:14.739Z,8
2022-12-20T14:37:15.327Z,8
2022-12-20T14:38:15.929Z,4
2022-12-20T14:39:16.522Z,4
2022-12-20T14:40:17.124Z,8
2022-12-20T14:41:17.716Z,8
2022-12-20T14:42:18.385Z,8
2022-12-20T14:43:19.029Z,16
2022-12-20T14:44:19.732Z,16
2022-12-20T14:45:20.375Z,12
2022-12-20T14:46:21.105Z,12
2022-12-20T14:47:21.802Z,16
2022-12-20T14:48:22.405Z,12
2022-12-20T14:49:23.009Z,32
2022-12-20T14:50:23.604Z,12
2022-12-20T14:51:25.048Z,8
2022-12-20T14:52:25.647Z,8