createdAt,value
2019-02-24T00:01:36.662Z,17.47
2019-02-24T00:04:05.079Z,19.43
2019-02-24T00:06:33.465Z,18.83
2019-02-24T00:09:01.851Z,18.10
2019-02-24T00:11:30.258Z,17.97
2019-02-24T00:13:58.648Z,17.30
2019-02-24T00:16:27.038Z,19.40
2019-02-24T00:18:55.468Z,17.40
2019-02-24T00:21:24.223Z,18.37
2019-02-24T00:23:52.908Z,17.53
2019-02-24T00:26:21.312Z,17.93
2019-02-24T00:28:49.707Z,18.17
2019-02-24T00:31:18.116Z,17.30
2019-02-24T00:33:46.731Z,17.63
2019-02-24T00:36:15.132Z,18.83
2019-02-24T00:38:44.622Z,17.63
2019-02-24T00:41:13.025Z,17.87
2019-02-24T00:43:41.417Z,18.40
2019-02-24T00:46:10.059Z,18.30
2019-02-24T00:48:38.464Z,16.87
2019-02-24T00:51:06.933Z,16.67
2019-02-24T00:53:35.323Z,18.00
2019-02-24T00:56:03.786Z,17.93
2019-02-24T00:58:32.467Z,17.43
2019-02-24T01:01:00.855Z,16.07
2019-02-24T01:03:29.535Z,18.33
2019-02-24T01:05:57.957Z,16.27
2019-02-24T01:08:26.343Z,16.13
2019-02-24T01:10:54.974Z,16.53
2019-02-24T01:13:23.373Z,15.93
2019-02-24T01:15:51.759Z,18.03
2019-02-24T01:18:20.135Z,17.57
2019-02-24T01:20:48.541Z,16.83
2019-02-24T01:23:16.993Z,17.20
2019-02-24T01:25:45.401Z,16.90
2019-02-24T01:28:13.783Z,16.63
2019-02-24T01:30:42.193Z,17.40
2019-02-24T01:33:10.899Z,16.43
2019-02-24T01:35:39.588Z,16.40
2019-02-24T01:38:07.995Z,16.87
2019-02-24T01:40:36.461Z,15.93
2019-02-24T01:43:04.976Z,16.57
2019-02-24T01:45:33.440Z,16.97
2019-02-24T01:48:02.015Z,15.90
2019-02-24T01:50:30.681Z,16.87
2019-02-24T01:52:59.091Z,17.10
2019-02-24T01:55:27.478Z,16.60
2019-02-24T01:57:55.884Z,15.03
2019-02-24T02:00:24.291Z,16.13
2019-02-24T02:02:52.983Z,15.30
2019-02-24T02:05:21.669Z,16.10
2019-02-24T02:07:50.075Z,16.30
2019-02-24T02:10:18.546Z,15.97
2019-02-24T02:12:46.943Z,15.57
2019-02-24T02:15:15.355Z,15.97
2019-02-24T02:17:43.760Z,15.83
2019-02-24T02:20:12.148Z,15.53
2019-02-24T02:22:40.558Z,14.97
2019-02-24T02:25:09.589Z,15.90
2019-02-24T02:27:38.023Z,16.07
2019-02-24T02:30:09.876Z,15.37
2019-02-24T02:32:38.259Z,16.00
2019-02-24T02:35:08.081Z,16.07
2019-02-24T02:37:36.742Z,14.80
2019-02-24T02:40:07.271Z,15.37
2019-02-24T02:42:35.655Z,16.00
2019-02-24T02:45:05.526Z,14.40
2019-02-24T02:47:33.922Z,16.63
2019-02-24T02:50:02.320Z,15.00
2019-02-24T02:52:30.725Z,15.87
2019-02-24T02:54:59.110Z,14.80
2019-02-24T02:57:27.492Z,15.90
2019-02-24T02:59:56.252Z,17.80
2019-02-24T03:02:24.920Z,14.17
2019-02-24T03:04:53.407Z,14.97
2019-02-24T03:07:29.193Z,15.67
2019-02-24T03:09:57.587Z,13.87
2019-02-24T03:12:25.982Z,15.07
2019-02-24T03:14:54.377Z,14.30
2019-02-24T03:17:22.776Z,16.37
2019-02-24T03:19:51.166Z,15.53
2019-02-24T03:22:19.564Z,15.70
2019-02-24T03:24:47.962Z,15.90
2019-02-24T03:27:16.815Z,15.17
2019-02-24T03:29:45.203Z,14.27
2019-02-24T03:32:13.610Z,13.57
2019-02-24T03:34:42.004Z,14.70
2019-02-24T03:37:10.482Z,14.37
2019-02-24T03:39:38.879Z,14.97
2019-02-24T03:42:07.261Z,16.33
2019-02-24T03:44:35.976Z,16.37
2019-02-24T03:47:04.356Z,15.67
2019-02-24T03:49:32.743Z,14.70
2019-02-24T03:52:01.134Z,14.67
2019-02-24T03:54:29.527Z,15.20
2019-02-24T03:56:57.936Z,14.47
2019-02-24T03:59:26.328Z,15.43
2019-02-24T04:01:55.043Z,15.50
2019-02-24T04:04:23.738Z,14.00
2019-02-24T04:06:52.183Z,15.10
2019-02-24T04:09:20.585Z,14.50
2019-02-24T04:11:48.994Z,14.73
2019-02-24T04:14:17.378Z,15.13
2019-02-24T04:16:45.910Z,15.47
2019-02-24T04:19:14.321Z,14.20
2019-02-24T04:21:42.808Z,17.37
2019-02-24T04:24:11.471Z,14.83
2019-02-24T04:26:39.876Z,13.33
2019-02-24T04:29:08.262Z,13.83
2019-02-24T04:31:37.123Z,14.17
2019-02-24T04:34:05.527Z,14.80
2019-02-24T04:36:33.954Z,14.57
2019-02-24T04:39:02.482Z,14.33
2019-02-24T04:41:30.881Z,14.63
2019-02-24T04:43:59.455Z,13.53
2019-02-24T04:46:27.840Z,14.07
2019-02-24T04:48:56.425Z,14.87
2019-02-24T04:51:24.816Z,14.10
2019-02-24T04:53:53.224Z,14.40
2019-02-24T04:56:21.660Z,13.47
2019-02-24T04:58:50.043Z,13.20
2019-02-24T05:01:18.528Z,13.50
2019-02-24T05:03:47.091Z,13.53
2019-02-24T05:06:15.762Z,13.37
2019-02-24T05:08:44.166Z,14.53
2019-02-24T05:11:12.552Z,14.90
2019-02-24T05:13:41.070Z,14.40
2019-02-24T05:16:09.508Z,14.03
2019-02-24T05:18:38.058Z,13.40
2019-02-24T05:21:06.448Z,13.03
2019-02-24T05:23:34.853Z,14.17
2019-02-24T05:26:03.248Z,14.00
2019-02-24T05:28:31.648Z,14.57
2019-02-24T05:31:00.038Z,12.93
2019-02-24T05:33:28.659Z,13.80
2019-02-24T05:35:57.062Z,13.13
2019-02-24T05:38:25.711Z,14.63
2019-02-24T05:40:54.102Z,14.73
2019-02-24T05:43:22.487Z,15.67
2019-02-24T05:45:50.907Z,15.60
2019-02-24T05:48:19.297Z,14.73
2019-02-24T05:50:47.678Z,13.13
2019-02-24T05:53:16.133Z,15.03
2019-02-24T05:55:44.794Z,13.57
2019-02-24T05:58:13.266Z,12.80
2019-02-24T06:00:41.674Z,12.47
2019-02-24T06:03:10.140Z,13.40
2019-02-24T06:05:38.532Z,14.60
2019-02-24T06:08:07.184Z,13.63
2019-02-24T06:10:35.576Z,14.80
2019-02-24T06:13:03.967Z,12.33
2019-02-24T06:15:32.554Z,13.10
2019-02-24T06:18:00.935Z,12.93
2019-02-24T06:20:29.315Z,12.67
2019-02-24T06:22:57.720Z,12.33
2019-02-24T06:25:26.101Z,13.20
2019-02-24T06:27:54.490Z,12.30
2019-02-24T06:30:22.885Z,12.33
2019-02-24T06:32:51.286Z,12.33
2019-02-24T06:35:19.677Z,12.50
2019-02-24T06:37:48.345Z,12.33
2019-02-24T06:40:16.744Z,11.77
2019-02-24T06:42:45.145Z,11.63
2019-02-24T06:45:13.536Z,11.10
2019-02-24T06:47:42.264Z,10.97
2019-02-24T06:50:11.143Z,11.23
2019-02-24T06:52:39.556Z,11.23
2019-02-24T06:55:10.749Z,12.00
2019-02-24T06:57:39.129Z,10.70
2019-02-24T07:00:14.093Z,11.20
2019-02-24T07:02:40.878Z,11.77
2019-02-24T07:05:10.028Z,11.23
2019-02-24T07:07:38.413Z,12.50
2019-02-24T07:10:07.644Z,12.03
2019-02-24T07:12:36.037Z,11.50
2019-02-24T07:15:08.501Z,10.40
2019-02-24T07:17:36.902Z,11.60
2019-02-24T07:20:07.206Z,11.80
2019-02-24T07:22:35.594Z,11.67
2019-02-24T07:25:04.816Z,11.50
2019-02-24T07:27:33.216Z,10.60
2019-02-24T07:30:01.697Z,10.70
2019-02-24T07:32:30.205Z,11.37
2019-02-24T07:34:58.619Z,11.43
2019-02-24T07:37:26.999Z,10.80
2019-02-24T07:39:55.387Z,10.83
2019-02-24T07:42:23.782Z,10.60
2019-02-24T07:44:52.173Z,11.07
2019-02-24T07:47:20.567Z,11.10
2019-02-24T07:49:49.171Z,11.40
2019-02-24T07:52:17.554Z,10.90
2019-02-24T07:54:45.945Z,11.83
2019-02-24T07:57:14.347Z,11.47
2019-02-24T07:59:42.736Z,11.60
2019-02-24T08:02:11.470Z,11.20
2019-02-24T08:04:39.862Z,11.80
2019-02-24T08:07:08.343Z,11.70
2019-02-24T08:09:36.727Z,11.97
2019-02-24T08:12:05.385Z,11.03
2019-02-24T08:14:33.765Z,12.27
2019-02-24T08:17:02.548Z,10.60
2019-02-24T08:19:30.940Z,11.83
2019-02-24T08:21:59.337Z,11.33
2019-02-24T08:24:29.138Z,11.67
2019-02-24T08:26:57.616Z,11.50
2019-02-24T08:29:26.163Z,10.47
2019-02-24T08:31:54.582Z,10.30
2019-02-24T08:34:23.249Z,10.63
2019-02-24T08:36:51.655Z,10.90
2019-02-24T08:39:20.126Z,10.83
2019-02-24T08:41:48.925Z,10.43
2019-02-24T08:44:17.585Z,9.53
2019-02-24T08:46:45.969Z,10.60
2019-02-24T08:49:14.537Z,11.97
2019-02-24T08:51:42.908Z,9.90
2019-02-24T08:54:11.350Z,10.53
2019-02-24T08:56:39.815Z,10.23
2019-02-24T08:59:08.306Z,9.23
2019-02-24T09:01:36.680Z,9.17
2019-02-24T09:04:05.333Z,10.30
2019-02-24T09:06:33.709Z,9.73
2019-02-24T09:09:02.507Z,10.77
2019-02-24T09:11:30.909Z,9.80
2019-02-24T09:13:59.287Z,9.33
2019-02-24T09:16:27.670Z,9.93
2019-02-24T09:18:56.069Z,8.67
2019-02-24T09:21:24.443Z,9.23
2019-02-24T09:23:52.874Z,10.50
2019-02-24T09:26:21.685Z,10.53
2019-02-24T09:28:50.967Z,10.63
2019-02-24T09:31:19.533Z,9.40
2019-02-24T09:33:48.021Z,9.70
2019-02-24T09:36:16.845Z,9.87
2019-02-24T09:38:45.356Z,9.57
2019-02-24T09:41:13.749Z,8.43
2019-02-24T09:43:42.110Z,9.47
2019-02-24T09:46:11.156Z,9.10
2019-02-24T09:48:39.555Z,8.87
2019-02-24T09:51:07.929Z,9.07
2019-02-24T09:53:36.326Z,9.80
2019-02-24T09:56:04.719Z,8.10
2019-02-24T09:58:33.180Z,8.80
2019-02-24T10:01:10.150Z,9.00
2019-02-24T10:03:31.883Z,8.80
2019-02-24T10:06:00.260Z,9.17
2019-02-24T10:08:28.643Z,9.53
2019-02-24T10:10:57.103Z,10.10
2019-02-24T10:13:25.477Z,9.27
2019-02-24T10:15:53.857Z,8.57
2019-02-24T10:18:22.250Z,9.97
2019-02-24T10:20:50.728Z,9.40
2019-02-24T10:23:19.140Z,9.23
2019-02-24T10:25:47.523Z,10.07
2019-02-24T10:28:15.911Z,9.93
2019-02-24T10:30:44.768Z,9.97
2019-02-24T10:33:13.156Z,9.27
2019-02-24T10:35:41.907Z,9.70
2019-02-24T10:38:10.296Z,10.23
2019-02-24T10:40:38.692Z,10.20
2019-02-24T10:43:07.089Z,9.63
2019-02-24T10:45:35.473Z,11.50
2019-02-24T10:48:13.467Z,10.90
2019-02-24T10:50:34.178Z,9.80
2019-02-24T10:53:02.621Z,10.60
2019-02-24T10:55:31.008Z,10.40
2019-02-24T10:57:59.504Z,9.57
2019-02-24T11:00:27.888Z,10.67
2019-02-24T11:02:56.293Z,10.77
2019-02-24T11:05:24.679Z,10.53
2019-02-24T11:07:53.171Z,11.47
2019-02-24T11:10:22.392Z,10.20
2019-02-24T11:12:50.775Z,10.43
2019-02-24T11:15:19.270Z,10.20
2019-02-24T11:17:47.731Z,10.40
2019-02-24T11:20:17.786Z,11.27
2019-02-24T11:22:46.161Z,9.80
2019-02-24T11:25:14.588Z,10.53
2019-02-24T11:27:43.089Z,10.60
2019-02-24T11:30:13.527Z,10.40
2019-02-24T11:32:41.933Z,10.10
2019-02-24T11:35:11.566Z,10.97
2019-02-24T11:37:39.964Z,10.70
2019-02-24T11:40:14.239Z,10.63
2019-02-24T11:42:42.588Z,10.57
2019-02-24T11:45:11.240Z,10.67
2019-02-24T11:47:39.645Z,10.20
2019-02-24T11:50:12.131Z,10.07
2019-02-24T11:52:41.211Z,10.40
2019-02-24T11:55:11.023Z,10.70
2019-02-24T11:57:39.459Z,9.67
2019-02-24T12:00:11.189Z,9.90
2019-02-24T12:02:41.642Z,10.17
2019-02-24T12:05:09.841Z,9.90
2019-02-24T12:07:38.261Z,10.23
2019-02-24T12:10:13.278Z,9.40
2019-02-24T12:12:41.656Z,9.20
2019-02-24T12:15:14.923Z,11.30
2019-02-24T12:17:43.459Z,10.23
2019-02-24T12:20:14.280Z,9.40
2019-02-24T12:22:42.671Z,9.57
2019-02-24T12:25:12.070Z,11.73
2019-02-24T12:27:40.547Z,10.40
2019-02-24T12:30:17.209Z,9.70
2019-02-24T12:32:45.607Z,9.93
2019-02-24T12:35:14.506Z,10.50
2019-02-24T12:37:42.901Z,10.20
2019-02-24T12:40:13.393Z,9.40
2019-02-24T12:42:42.074Z,10.00
2019-02-24T12:45:12.101Z,9.73
2019-02-24T12:47:40.678Z,10.20
2019-02-24T12:50:11.483Z,9.83
2019-02-24T12:52:39.900Z,9.90
2019-02-24T12:55:09.498Z,9.97
2019-02-24T12:57:38.184Z,10.10
2019-02-24T13:00:24.814Z,10.10
2019-02-24T13:02:53.249Z,9.57
2019-02-24T13:05:21.886Z,10.43
2019-02-24T13:07:50.424Z,10.43
2019-02-24T13:10:20.155Z,10.30
2019-02-24T13:12:48.584Z,10.67
2019-02-24T13:15:17.504Z,10.80
2019-02-24T13:17:46.347Z,10.50
2019-02-24T13:20:14.868Z,10.60
2019-02-24T13:22:44.734Z,10.37
2019-02-24T13:25:13.868Z,10.60
2019-02-24T13:27:42.327Z,9.40
2019-02-24T13:30:12.917Z,10.93
2019-02-24T13:32:41.392Z,11.00
2019-02-24T13:35:10.215Z,11.47
2019-02-24T13:37:38.608Z,11.20
2019-02-24T13:40:14.823Z,10.97
2019-02-24T13:42:43.307Z,11.20
2019-02-24T13:45:19.644Z,11.50
2019-02-24T13:47:48.170Z,10.97
2019-02-24T13:50:17.614Z,12.00
2019-02-24T13:52:46.079Z,10.57
2019-02-24T13:55:15.427Z,10.70
2019-02-24T13:57:44.138Z,10.63
2019-02-24T14:00:15.418Z,10.90
2019-02-24T14:02:43.786Z,9.80
2019-02-24T14:05:12.576Z,11.30
2019-02-24T14:07:41.297Z,11.30
2019-02-24T14:10:12.508Z,11.00
2019-02-24T14:12:42.429Z,10.33
2019-02-24T14:15:12.653Z,10.53
2019-02-24T14:17:41.306Z,9.83
2019-02-24T14:20:14.398Z,10.70
2019-02-24T14:22:42.786Z,10.07
2019-02-24T14:25:12.327Z,10.00
2019-02-24T14:27:41.000Z,10.40
2019-02-24T14:30:14.823Z,10.13
2019-02-24T14:32:44.225Z,10.47
2019-02-24T14:35:17.886Z,9.43
2019-02-24T14:37:46.360Z,9.60
2019-02-24T14:40:14.821Z,10.00
2019-02-24T14:42:43.246Z,10.10
2019-02-24T14:45:21.155Z,9.97
2019-02-24T14:47:49.538Z,10.07
2019-02-24T14:50:18.385Z,10.70
2019-02-24T14:52:46.777Z,11.50
2019-02-24T14:55:16.212Z,11.33
2019-02-24T14:57:45.134Z,11.27
2019-02-24T15:00:18.481Z,11.20
2019-02-24T15:02:46.987Z,10.20
2019-02-24T15:05:16.874Z,10.50
2019-02-24T15:07:45.451Z,11.53
2019-02-24T15:10:19.797Z,10.60
2019-02-24T15:12:48.646Z,11.07
2019-02-24T15:15:26.386Z,10.70
2019-02-24T15:17:52.971Z,10.63
2019-02-24T15:20:22.521Z,9.83
2019-02-24T15:22:51.431Z,10.80
2019-02-24T15:25:20.267Z,10.43
2019-02-24T15:27:48.810Z,10.30
2019-02-24T15:30:28.980Z,9.40
2019-02-24T15:32:57.369Z,10.53
2019-02-24T15:35:25.842Z,10.23
2019-02-24T15:37:54.701Z,10.10
2019-02-24T15:40:24.720Z,10.43
2019-02-24T15:42:53.117Z,10.70
2019-02-24T15:45:21.759Z,10.90
2019-02-24T15:47:50.279Z,10.60
2019-02-24T15:50:19.463Z,10.63
2019-02-24T15:52:48.394Z,12.00
2019-02-24T15:55:17.833Z,11.47
2019-02-24T15:57:46.220Z,10.67
2019-02-24T16:00:22.514Z,9.90
2019-02-24T16:03:00.587Z,10.47
2019-02-24T16:05:21.446Z,10.17
2019-02-24T16:07:50.165Z,10.57
2019-02-24T16:10:20.965Z,9.20
2019-02-24T16:12:50.304Z,10.33
2019-02-24T16:15:21.254Z,8.70
2019-02-24T16:17:49.634Z,9.30
2019-02-24T16:20:23.970Z,10.07
2019-02-24T16:22:52.461Z,10.47
2019-02-24T16:25:21.880Z,10.87
2019-02-24T16:27:52.684Z,9.90
2019-02-24T16:30:21.191Z,9.30
2019-02-24T16:32:49.604Z,9.23
2019-02-24T16:35:18.510Z,9.03
2019-02-24T16:37:46.980Z,9.10
2019-02-24T16:40:23.776Z,8.43
2019-02-24T16:42:52.290Z,8.60
2019-02-24T16:45:20.778Z,9.10
2019-02-24T16:47:49.330Z,9.17
2019-02-24T16:50:19.130Z,9.10
2019-02-24T16:52:48.866Z,9.80
2019-02-24T16:55:18.193Z,8.90
2019-02-24T16:57:47.448Z,9.10
2019-02-24T17:00:18.736Z,9.60
2019-02-24T17:02:47.217Z,10.40
2019-02-24T17:05:15.851Z,9.90
2019-02-24T17:07:44.636Z,10.20
2019-02-24T17:10:28.004Z,9.27
2019-02-24T17:12:57.325Z,10.00
2019-02-24T17:15:25.842Z,10.77
2019-02-24T17:17:54.294Z,9.77
2019-02-24T17:20:30.301Z,9.13
2019-02-24T17:22:58.721Z,8.03
2019-02-24T17:25:27.194Z,9.23
2019-02-24T17:27:55.819Z,9.43
2019-02-24T17:30:24.196Z,9.30
2019-02-24T17:32:52.661Z,10.20
2019-02-24T17:35:21.424Z,11.07
2019-02-24T17:37:49.870Z,9.83
2019-02-24T17:40:23.011Z,9.27
2019-02-24T17:42:51.479Z,9.60
2019-02-24T17:45:20.027Z,9.63
2019-02-24T17:47:48.406Z,9.67
2019-02-24T17:50:17.808Z,9.50
2019-02-24T17:52:46.236Z,9.57
2019-02-24T17:55:19.238Z,9.60
2019-02-24T17:57:48.152Z,11.93
2019-02-24T18:00:28.564Z,11.30
2019-02-24T18:02:57.161Z,11.90
2019-02-24T18:05:25.557Z,10.50
2019-02-24T18:07:56.143Z,9.77
2019-02-24T18:10:24.629Z,9.80
2019-02-24T18:12:53.224Z,9.47
2019-02-24T18:15:21.783Z,9.80
2019-02-24T18:17:50.572Z,9.87
2019-02-24T18:20:20.716Z,10.23
2019-02-24T18:22:49.293Z,10.80
2019-02-24T18:25:17.687Z,10.47
2019-02-24T18:27:46.250Z,11.03
2019-02-24T18:30:20.764Z,10.77
2019-02-24T18:32:49.161Z,11.00
2019-02-24T18:35:17.620Z,11.30
2019-02-24T18:37:46.313Z,14.07
2019-02-24T18:40:16.224Z,12.33
2019-02-24T18:42:44.771Z,13.00
2019-02-24T18:45:14.496Z,12.60
2019-02-24T18:47:42.887Z,13.10
2019-02-24T18:50:19.196Z,12.00
2019-02-24T18:52:47.768Z,12.53
2019-02-24T18:55:16.452Z,12.60
2019-02-24T18:57:44.908Z,12.20
2019-02-24T19:00:22.161Z,13.60
2019-02-24T19:02:50.886Z,12.57
2019-02-24T19:05:19.269Z,12.10
2019-02-24T19:07:47.665Z,12.00
2019-02-24T19:10:23.964Z,12.37
2019-02-24T19:12:52.362Z,10.80
2019-02-24T19:15:22.808Z,12.23
2019-02-24T19:17:51.194Z,12.03
2019-02-24T19:20:21.944Z,11.97
2019-02-24T19:22:50.616Z,10.73
2019-02-24T19:25:19.548Z,10.93
2019-02-24T19:27:48.147Z,12.40
2019-02-24T19:30:18.993Z,10.97
2019-02-24T19:32:47.496Z,10.70
2019-02-24T19:35:17.130Z,11.07
2019-02-24T19:37:45.934Z,10.53
2019-02-24T19:40:23.722Z,10.03
2019-02-24T19:42:52.111Z,9.97
2019-02-24T19:45:25.732Z,10.70
2019-02-24T19:47:54.594Z,10.13
2019-02-24T19:50:24.077Z,10.37
2019-02-24T19:52:52.483Z,9.77
2019-02-24T19:55:20.957Z,11.23
2019-02-24T19:57:49.376Z,11.50
2019-02-24T20:00:22.929Z,10.53
2019-02-24T20:02:51.391Z,10.53
2019-02-24T20:05:20.609Z,10.27
2019-02-24T20:07:49.336Z,9.60
2019-02-24T20:10:25.059Z,10.50
2019-02-24T20:12:53.495Z,11.20
2019-02-24T20:15:21.888Z,11.47
2019-02-24T20:17:50.471Z,11.10
2019-02-24T20:20:19.044Z,10.90
2019-02-24T20:22:47.432Z,11.70
2019-02-24T20:25:20.830Z,11.20
2019-02-24T20:27:49.383Z,11.67
2019-02-24T20:30:32.216Z,11.93
2019-02-24T20:33:02.706Z,11.60
2019-02-24T20:35:33.143Z,11.23
2019-02-24T20:38:01.543Z,10.80
2019-02-24T20:40:30.097Z,9.70
2019-02-24T20:42:58.593Z,10.07
2019-02-24T20:45:29.091Z,11.37
2019-02-24T20:47:57.188Z,16.33
2019-02-24T20:50:28.241Z,15.73
2019-02-24T20:52:57.146Z,12.83
2019-02-24T20:55:25.535Z,14.27
2019-02-24T20:57:54.372Z,11.63
2019-02-24T21:00:25.744Z,11.37
2019-02-24T21:02:54.209Z,14.43
2019-02-24T21:05:22.661Z,14.93
2019-02-24T21:07:51.122Z,19.10
2019-02-24T21:10:19.774Z,14.57
2019-02-24T21:12:48.273Z,16.97
2019-02-24T21:15:17.835Z,16.27
2019-02-24T21:17:46.209Z,12.80
2019-02-24T21:20:29.549Z,12.80
2019-02-24T21:22:57.924Z,12.80
2019-02-24T21:25:26.313Z,13.47
2019-02-24T21:27:54.711Z,11.90
2019-02-24T21:30:23.282Z,11.83
2019-02-24T21:32:51.913Z,11.87
2019-02-24T21:35:20.316Z,10.87
2019-02-24T21:37:48.971Z,11.23
2019-02-24T21:40:19.026Z,12.07
2019-02-24T21:42:47.480Z,13.53
2019-02-24T21:45:18.830Z,13.03
2019-02-24T21:47:47.230Z,12.43
2019-02-24T21:50:16.863Z,11.03
2019-02-24T21:52:45.418Z,11.47
2019-02-24T21:55:13.955Z,12.37
2019-02-24T21:57:42.583Z,11.83
2019-02-24T22:00:22.034Z,11.83
2019-02-24T22:02:50.435Z,11.40
2019-02-24T22:05:18.986Z,11.40
2019-02-24T22:07:47.687Z,12.20
2019-02-24T22:10:16.856Z,10.80
2019-02-24T22:12:45.593Z,11.50
2019-02-24T22:15:27.780Z,11.60
2019-02-24T22:17:56.158Z,10.70
2019-02-24T22:20:24.567Z,11.00
2019-02-24T22:22:53.318Z,11.20
2019-02-24T22:25:21.736Z,11.40
2019-02-24T22:27:50.115Z,10.50
2019-02-24T22:30:23.367Z,11.23
2019-02-24T22:32:52.256Z,10.17
2019-02-24T22:35:20.634Z,10.30
2019-02-24T22:37:49.099Z,11.13
2019-02-24T22:40:17.767Z,11.17
2019-02-24T22:42:46.625Z,10.10
2019-02-24T22:45:17.215Z,10.43
2019-02-24T22:47:45.718Z,11.23
2019-02-24T22:50:14.737Z,10.43
2019-02-24T22:52:43.204Z,14.00
2019-02-24T22:55:13.889Z,11.50
2019-02-24T22:57:42.605Z,10.93
2019-02-24T23:00:54.200Z,11.67
2019-02-24T23:03:25.599Z,12.10
2019-02-24T23:05:54.435Z,15.17
2019-02-24T23:08:22.833Z,17.80
2019-02-24T23:10:51.818Z,14.40
2019-02-24T23:13:20.630Z,17.63
2019-02-24T23:15:49.359Z,16.20
2019-02-24T23:18:17.765Z,13.93
2019-02-24T23:20:46.161Z,12.93
2019-02-24T23:23:14.827Z,12.50
2019-02-24T23:25:43.216Z,12.40
2019-02-24T23:28:11.617Z,11.93
2019-02-24T23:30:40.053Z,11.70
2019-02-24T23:33:08.458Z,11.57
2019-02-24T23:35:37.137Z,11.03
2019-02-24T23:38:05.922Z,11.57
2019-02-24T23:40:34.376Z,11.20
2019-02-24T23:43:02.814Z,11.37
2019-02-24T23:45:31.482Z,12.40
2019-02-24T23:48:00.160Z,11.67
2019-02-24T23:50:28.572Z,11.10
2019-02-24T23:52:56.961Z,11.80
2019-02-24T23:55:25.349Z,10.93
2019-02-24T23:57:54.080Z,11.17
