createdAt,value
2019-03-04T00:01:34.279Z,99.90
2019-03-04T00:04:02.663Z,99.90
2019-03-04T00:06:31.053Z,99.90
2019-03-04T00:08:59.481Z,99.90
2019-03-04T00:11:27.993Z,99.90
2019-03-04T00:13:56.394Z,99.90
2019-03-04T00:16:24.789Z,99.90
2019-03-04T00:18:53.168Z,99.90
2019-03-04T00:21:21.587Z,99.90
2019-03-04T00:23:49.974Z,99.90
2019-03-04T00:26:18.612Z,99.90
2019-03-04T00:28:47.048Z,99.90
2019-03-04T00:31:15.458Z,99.90
2019-03-04T00:33:43.857Z,99.90
2019-03-04T00:36:12.269Z,99.90
2019-03-04T00:38:40.664Z,99.90
2019-03-04T00:41:09.057Z,99.90
2019-03-04T00:43:37.470Z,99.90
2019-03-04T00:46:06.648Z,99.90
2019-03-04T00:48:35.305Z,99.90
2019-03-04T00:51:03.703Z,99.90
2019-03-04T00:53:32.112Z,99.90
2019-03-04T00:56:00.498Z,99.90
2019-03-04T00:58:28.892Z,99.90
2019-03-04T01:00:57.306Z,99.90
2019-03-04T01:03:25.705Z,99.90
2019-03-04T01:05:54.116Z,99.90
2019-03-04T01:08:22.525Z,99.90
2019-03-04T01:10:50.922Z,99.90
2019-03-04T01:13:19.321Z,99.90
2019-03-04T01:15:47.721Z,99.90
2019-03-04T01:18:16.111Z,99.90
2019-03-04T01:20:44.513Z,99.90
2019-03-04T01:23:12.912Z,99.90
2019-03-04T01:25:41.557Z,99.90
2019-03-04T01:28:09.989Z,99.90
2019-03-04T01:30:38.375Z,99.90
2019-03-04T01:33:06.769Z,99.90
2019-03-04T01:35:35.164Z,99.90
2019-03-04T01:38:03.547Z,99.90
2019-03-04T01:40:31.949Z,99.90
2019-03-04T01:43:00.337Z,99.90
2019-03-04T01:45:28.742Z,99.90
2019-03-04T01:47:57.224Z,99.90
2019-03-04T01:50:25.627Z,99.90
2019-03-04T01:52:54.040Z,99.90
2019-03-04T01:55:22.449Z,99.90
2019-03-04T01:57:50.854Z,99.90
2019-03-04T02:00:21.592Z,99.90
2019-03-04T02:02:49.980Z,99.90
2019-03-04T02:05:18.816Z,99.90
2019-03-04T02:07:47.298Z,99.90
2019-03-04T02:10:18.688Z,99.90
2019-03-04T02:12:49.118Z,99.90
2019-03-04T02:15:20.553Z,99.90
2019-03-04T02:17:49.271Z,99.90
2019-03-04T02:20:20.061Z,99.90
2019-03-04T02:22:48.525Z,99.90
2019-03-04T02:25:19.955Z,99.90
2019-03-04T02:27:54.331Z,99.90
2019-03-04T02:30:26.160Z,99.90
2019-03-04T02:32:54.542Z,99.90
2019-03-04T02:35:22.945Z,99.90
2019-03-04T02:37:51.341Z,99.90
2019-03-04T02:40:19.804Z,99.90
2019-03-04T02:42:48.207Z,99.90
2019-03-04T02:45:18.771Z,99.90
2019-03-04T02:47:48.076Z,99.90
2019-03-04T02:50:17.290Z,99.90
2019-03-04T02:52:45.687Z,99.90
2019-03-04T02:55:16.605Z,99.90
2019-03-04T02:57:45.069Z,99.90
2019-03-04T03:00:18.532Z,99.90
2019-03-04T03:02:47.033Z,99.90
2019-03-04T03:05:15.569Z,99.90
2019-03-04T03:07:44.043Z,99.90
2019-03-04T03:10:14.929Z,99.90
2019-03-04T03:12:43.394Z,99.90
2019-03-04T03:15:15.004Z,99.90
2019-03-04T03:17:44.426Z,99.90
2019-03-04T03:20:15.054Z,99.90
2019-03-04T03:22:43.514Z,99.90
2019-03-04T03:25:14.241Z,99.90
2019-03-04T03:27:42.646Z,99.90
2019-03-04T03:30:14.346Z,99.90
2019-03-04T03:32:42.740Z,99.90
2019-03-04T03:35:11.213Z,99.90
2019-03-04T03:37:39.605Z,99.90
2019-03-04T03:40:13.999Z,99.90
2019-03-04T03:42:42.469Z,99.90
2019-03-04T03:45:11.902Z,99.90
2019-03-04T03:47:40.377Z,99.90
2019-03-04T03:50:16.496Z,99.90
2019-03-04T03:52:46.650Z,99.90
2019-03-04T03:55:16.693Z,99.90
2019-03-04T03:57:45.131Z,99.90
2019-03-04T04:00:22.394Z,99.90
2019-03-04T04:02:50.781Z,99.90
2019-03-04T04:05:19.251Z,99.90
2019-03-04T04:07:47.714Z,99.90
2019-03-04T04:10:20.875Z,99.90
2019-03-04T04:12:49.282Z,99.90
2019-03-04T04:15:19.514Z,99.90
2019-03-04T04:17:48.139Z,99.90
2019-03-04T04:20:16.525Z,99.90
2019-03-04T04:22:44.921Z,99.90
2019-03-04T04:25:14.917Z,99.90
2019-03-04T04:27:43.373Z,99.90
2019-03-04T04:30:26.918Z,99.90
2019-03-04T04:32:55.317Z,99.90
2019-03-04T04:35:23.709Z,99.90
2019-03-04T04:37:52.115Z,99.90
2019-03-04T04:40:20.516Z,99.90
2019-03-04T04:42:48.912Z,99.90
2019-03-04T04:45:17.305Z,99.90
2019-03-04T04:47:45.690Z,99.90
2019-03-04T04:50:17.334Z,99.90
2019-03-04T04:52:45.733Z,99.90
2019-03-04T04:55:14.200Z,99.90
2019-03-04T04:57:42.594Z,99.90
2019-03-04T05:00:13.607Z,99.90
2019-03-04T05:02:42.023Z,99.90
2019-03-04T05:05:10.482Z,99.90
2019-03-04T05:07:38.954Z,99.90
2019-03-04T05:10:18.604Z,99.90
2019-03-04T05:12:47.017Z,99.90
2019-03-04T05:15:17.806Z,99.90
2019-03-04T05:17:46.763Z,99.90
2019-03-04T05:20:26.176Z,99.90
2019-03-04T05:22:54.580Z,99.90
2019-03-04T05:25:22.981Z,99.90
2019-03-04T05:27:51.385Z,99.90
2019-03-04T05:30:21.311Z,99.90
2019-03-04T05:32:49.709Z,99.90
2019-03-04T05:35:18.175Z,99.90
2019-03-04T05:37:46.591Z,99.90
2019-03-04T05:40:18.109Z,99.90
2019-03-04T05:42:46.632Z,99.90
2019-03-04T05:45:18.032Z,99.90
2019-03-04T05:47:46.486Z,99.90
2019-03-04T05:50:26.192Z,99.90
2019-03-04T05:52:54.581Z,99.90
2019-03-04T05:55:22.966Z,99.90
2019-03-04T05:57:51.370Z,99.90
2019-03-04T06:00:23.016Z,99.90
2019-03-04T06:02:54.543Z,99.90
2019-03-04T06:05:22.917Z,99.90
2019-03-04T06:08:04.879Z,99.90
2019-03-04T06:10:33.266Z,99.90
2019-03-04T06:13:01.681Z,99.90
2019-03-04T06:15:30.074Z,99.90
2019-03-04T06:17:58.473Z,99.90
2019-03-04T06:20:26.868Z,99.90
2019-03-04T06:22:55.288Z,99.90
2019-03-04T06:25:26.790Z,99.90
2019-03-04T06:27:55.166Z,99.90
2019-03-04T06:30:26.642Z,99.90
2019-03-04T06:32:55.026Z,99.90
2019-03-04T06:35:23.441Z,99.90
2019-03-04T06:37:51.844Z,99.90
2019-03-04T06:40:22.184Z,99.90
2019-03-04T06:42:50.591Z,99.90
2019-03-04T06:45:21.111Z,99.90
2019-03-04T06:47:49.511Z,99.90
2019-03-04T06:50:43.373Z,99.90
2019-03-04T06:53:11.822Z,99.90
2019-03-04T06:55:49.455Z,99.90
2019-03-04T06:58:17.854Z,99.90
2019-03-04T07:00:49.247Z,99.90
2019-03-04T07:03:19.868Z,99.90
2019-03-04T07:05:50.666Z,99.90
2019-03-04T07:08:40.173Z,99.90
2019-03-04T07:11:08.581Z,99.90
2019-03-04T07:13:37.074Z,99.90
2019-03-04T07:16:05.457Z,99.90
2019-03-04T07:18:33.858Z,99.90
2019-03-04T07:21:02.259Z,99.90
2019-03-04T07:23:30.737Z,99.90
2019-03-04T07:25:59.132Z,99.90
2019-03-04T07:28:27.537Z,99.90
2019-03-04T07:30:55.932Z,99.90
2019-03-04T07:33:24.346Z,99.90
2019-03-04T07:35:52.731Z,99.90
2019-03-04T07:38:24.194Z,99.90
2019-03-04T07:40:52.608Z,99.90
2019-03-04T07:43:20.993Z,99.90
2019-03-04T07:45:49.387Z,99.90
2019-03-04T07:48:17.792Z,99.90
2019-03-04T07:50:46.936Z,99.90
2019-03-04T07:53:15.347Z,99.90
2019-03-04T07:55:43.753Z,99.90
2019-03-04T07:58:12.162Z,99.90
2019-03-04T08:00:40.554Z,99.90
2019-03-04T08:03:08.972Z,99.90
2019-03-04T08:05:38.448Z,99.90
2019-03-04T08:08:09.604Z,99.90
2019-03-04T08:11:14.673Z,99.90
2019-03-04T08:14:07.257Z,99.90
2019-03-04T08:16:36.334Z,99.90
2019-03-04T08:19:04.829Z,99.90
2019-03-04T08:21:33.234Z,99.90
2019-03-04T08:24:01.641Z,99.90
2019-03-04T08:26:30.096Z,99.90
2019-03-04T08:28:58.800Z,99.90
2019-03-04T08:31:27.766Z,99.90
2019-03-04T08:33:56.160Z,99.90
2019-03-04T08:36:24.554Z,99.90
2019-03-04T08:38:52.957Z,99.90
2019-03-04T08:41:21.332Z,99.90
2019-03-04T08:43:49.735Z,99.90
2019-03-04T08:46:18.137Z,99.90
2019-03-04T08:48:46.525Z,99.90
2019-03-04T08:51:14.922Z,99.90
2019-03-04T08:53:43.318Z,99.90
2019-03-04T08:56:12.482Z,99.90
2019-03-04T08:58:41.589Z,99.90
2019-03-04T09:01:10.201Z,99.90
2019-03-04T09:03:38.630Z,99.90
2019-03-04T09:06:07.059Z,99.90
2019-03-04T09:08:36.526Z,99.90
2019-03-04T09:11:04.933Z,99.90
2019-03-04T09:13:33.329Z,99.90
2019-03-04T09:16:01.729Z,99.90
2019-03-04T09:18:32.005Z,99.90
2019-03-04T09:21:00.246Z,99.90
2019-03-04T09:23:28.645Z,99.90
2019-03-04T09:26:03.436Z,99.90
2019-03-04T09:28:31.826Z,99.90
2019-03-04T09:31:00.230Z,99.90
2019-03-04T09:33:28.621Z,99.90
2019-03-04T09:35:57.029Z,99.90
2019-03-04T09:38:25.421Z,99.90
2019-03-04T09:40:53.811Z,99.90
2019-03-04T09:43:22.315Z,99.90
2019-03-04T09:45:50.729Z,99.90
2019-03-04T09:48:19.131Z,99.90
2019-03-04T09:50:47.530Z,99.90
2019-03-04T09:53:15.925Z,99.90
2019-03-04T09:55:44.310Z,99.90
2019-03-04T09:58:12.717Z,99.90
2019-03-04T10:00:44.191Z,99.90
2019-03-04T10:03:30.669Z,99.90
2019-03-04T10:06:32.493Z,99.90
2019-03-04T10:09:26.589Z,99.90
2019-03-04T10:12:09.541Z,99.90
2019-03-04T10:15:07.545Z,99.90
2019-03-04T10:18:04.238Z,99.90
2019-03-04T10:21:09.073Z,99.90
2019-03-04T10:23:52.254Z,99.90
2019-03-04T10:26:38.184Z,99.90
2019-03-04T10:29:29.285Z,99.90
2019-03-04T10:32:09.607Z,99.90
2019-03-04T10:34:57.542Z,99.90
2019-03-04T10:37:57.693Z,99.90
2019-03-04T10:40:44.749Z,99.90
2019-03-04T10:43:32.681Z,99.90
2019-03-04T10:46:47.322Z,99.90
2019-03-04T10:49:15.732Z,99.90
2019-03-04T10:51:44.113Z,99.90
2019-03-04T10:54:12.513Z,99.90
2019-03-04T10:56:42.413Z,99.90
2019-03-04T10:59:11.422Z,99.90
2019-03-04T11:01:39.885Z,99.90
2019-03-04T11:04:08.282Z,99.90
2019-03-04T11:06:36.684Z,99.90
2019-03-04T11:09:08.280Z,99.90
2019-03-04T11:11:38.533Z,99.90
2019-03-04T11:14:07.006Z,99.90
2019-03-04T11:16:35.467Z,99.90
2019-03-04T11:19:03.996Z,99.90
2019-03-04T11:21:32.384Z,99.90
2019-03-04T11:24:00.785Z,99.90
2019-03-04T11:26:29.258Z,99.90
2019-03-04T11:28:57.723Z,99.90
2019-03-04T11:31:26.109Z,99.90
2019-03-04T11:33:54.508Z,99.90
2019-03-04T11:36:22.888Z,99.90
2019-03-04T11:38:54.352Z,99.90
2019-03-04T11:41:24.221Z,99.90
2019-03-04T11:43:52.676Z,99.90
2019-03-04T11:46:22.725Z,99.90
2019-03-04T11:48:51.171Z,99.90
2019-03-04T11:51:19.655Z,99.90
2019-03-04T11:53:48.039Z,99.90
2019-03-04T11:56:16.539Z,99.90
2019-03-04T11:59:04.296Z,99.90
2019-03-04T12:01:37.077Z,99.90
2019-03-04T12:04:05.480Z,99.90
2019-03-04T12:06:33.870Z,99.90
2019-03-04T12:09:04.013Z,99.90
2019-03-04T12:11:38.241Z,99.90
2019-03-04T12:14:03.354Z,99.90
2019-03-04T12:16:31.774Z,99.90
2019-03-04T12:19:00.169Z,99.90
2019-03-04T12:21:28.575Z,99.90
2019-03-04T12:23:56.961Z,99.90
2019-03-04T12:26:25.367Z,99.90
2019-03-04T12:28:53.764Z,99.90
2019-03-04T12:31:23.858Z,99.90
2019-03-04T12:33:52.242Z,99.90
2019-03-04T12:36:20.713Z,99.90
2019-03-04T12:38:49.180Z,99.90
2019-03-04T12:41:17.645Z,99.90
2019-03-04T12:43:46.047Z,99.90
2019-03-04T12:46:14.439Z,99.90
2019-03-04T12:48:42.847Z,99.90
2019-03-04T12:51:11.311Z,99.90
2019-03-04T12:53:39.783Z,99.90
2019-03-04T12:56:08.180Z,99.90
2019-03-04T12:58:36.589Z,99.90
2019-03-04T13:01:05.034Z,99.90
2019-03-04T13:03:33.489Z,99.90
2019-03-04T13:06:01.976Z,99.90
2019-03-04T13:08:30.429Z,99.90
2019-03-04T13:10:59.080Z,99.90
2019-03-04T13:13:27.476Z,99.90
2019-03-04T13:15:55.933Z,99.90
2019-03-04T13:18:24.401Z,99.90
2019-03-04T13:20:52.877Z,99.90
2019-03-04T13:23:21.345Z,99.90
2019-03-04T13:25:49.741Z,99.90
2019-03-04T13:28:18.146Z,99.90
2019-03-04T13:30:46.647Z,99.90
2019-03-04T13:33:34.369Z,99.90
2019-03-04T13:36:02.912Z,99.90
2019-03-04T13:38:31.381Z,99.90
2019-03-04T13:40:59.776Z,99.90
2019-03-04T13:43:28.157Z,99.90
2019-03-04T13:45:56.637Z,99.90
2019-03-04T13:48:25.021Z,99.90
2019-03-04T13:50:53.501Z,99.90
2019-03-04T13:53:21.971Z,99.90
2019-03-04T13:55:51.200Z,99.90
2019-03-04T13:58:19.600Z,99.90
2019-03-04T14:00:47.991Z,99.90
2019-03-04T14:03:16.399Z,99.90
2019-03-04T14:05:44.854Z,99.90
2019-03-04T14:08:13.312Z,99.90
2019-03-04T14:10:47.482Z,99.90
2019-03-04T14:13:15.871Z,99.90
2019-03-04T14:15:47.338Z,99.90
2019-03-04T14:18:15.729Z,99.90
2019-03-04T14:20:44.137Z,99.90
2019-03-04T14:23:12.542Z,99.90
2019-03-04T14:25:40.933Z,99.90
2019-03-04T14:28:09.337Z,99.90
2019-03-04T14:30:37.732Z,98.30
2019-03-04T14:33:06.281Z,97.70
2019-03-04T14:35:34.664Z,98.40
2019-03-04T14:38:03.132Z,96.80
2019-03-04T14:40:31.549Z,97.40
2019-03-04T14:42:59.935Z,98.50
2019-03-04T14:45:29.422Z,99.60
2019-03-04T14:47:57.805Z,98.50
2019-03-04T14:50:28.341Z,98.90
2019-03-04T14:52:56.320Z,98.80
2019-03-04T14:55:30.302Z,96.80
2019-03-04T14:57:58.696Z,96.90
2019-03-04T15:00:40.186Z,96.30
2019-03-04T15:03:19.101Z,97.90
2019-03-04T15:05:38.776Z,94.60
2019-03-04T15:08:07.269Z,97.40
2019-03-04T15:10:35.737Z,96.80
2019-03-04T15:13:04.197Z,93.10
2019-03-04T15:15:36.393Z,98.20
2019-03-04T15:18:04.943Z,92.90
2019-03-04T15:20:34.597Z,91.50
2019-03-04T15:23:02.977Z,92.60
2019-03-04T15:25:34.404Z,86.40
2019-03-04T15:28:11.595Z,90.60
2019-03-04T15:30:41.429Z,89.20
2019-03-04T15:33:17.428Z,91.10
2019-03-04T15:35:40.105Z,91.80
2019-03-04T15:38:08.509Z,91.10
2019-03-04T15:40:36.910Z,90.50
2019-03-04T15:43:05.309Z,92.90
2019-03-04T15:45:33.767Z,92.30
2019-03-04T15:48:02.227Z,92.50
2019-03-04T15:50:30.613Z,93.10
2019-03-04T15:52:59.023Z,94.00
2019-03-04T15:55:27.412Z,94.60
2019-03-04T15:57:55.890Z,95.70
2019-03-04T16:00:24.313Z,95.20
2019-03-04T16:02:52.754Z,96.10
2019-03-04T16:05:21.277Z,97.30
2019-03-04T16:07:49.673Z,97.90
2019-03-04T16:10:21.366Z,97.90
2019-03-04T16:12:49.831Z,98.70
2019-03-04T16:15:20.834Z,98.40
2019-03-04T16:17:49.317Z,98.30
2019-03-04T16:20:20.345Z,98.90
2019-03-04T16:22:50.895Z,98.90
2019-03-04T16:25:19.451Z,99.70
2019-03-04T16:27:47.834Z,99.90
2019-03-04T16:30:23.973Z,99.90
2019-03-04T16:32:52.358Z,99.90
2019-03-04T16:35:20.842Z,99.90
2019-03-04T16:37:49.234Z,99.90
2019-03-04T16:40:20.708Z,99.90
2019-03-04T16:42:49.115Z,99.90
2019-03-04T16:45:20.074Z,99.90
2019-03-04T16:47:48.630Z,99.90
2019-03-04T16:50:25.981Z,99.90
2019-03-04T16:52:57.501Z,99.90
2019-03-04T16:55:25.909Z,99.90
2019-03-04T16:57:54.293Z,99.90
2019-03-04T17:00:24.417Z,99.90
2019-03-04T17:02:52.813Z,99.90
2019-03-04T17:05:21.208Z,99.90
2019-03-04T17:07:50.930Z,99.90
2019-03-04T17:10:22.130Z,99.90
2019-03-04T17:12:50.590Z,99.90
2019-03-04T17:15:21.737Z,99.90
2019-03-04T17:17:50.301Z,99.90
2019-03-04T17:20:19.458Z,99.90
2019-03-04T17:22:48.042Z,99.90
2019-03-04T17:25:26.057Z,99.90
2019-03-04T17:27:54.449Z,99.90
2019-03-04T17:30:25.030Z,99.90
2019-03-04T17:32:53.560Z,99.90
2019-03-04T17:35:23.989Z,99.90
2019-03-04T17:37:52.458Z,99.90
2019-03-04T17:40:26.405Z,99.90
2019-03-04T17:42:54.797Z,99.90
2019-03-04T17:45:25.831Z,99.90
2019-03-04T17:47:54.341Z,99.90
2019-03-04T17:50:34.518Z,99.90
2019-03-04T17:53:05.313Z,99.90
2019-03-04T17:55:33.713Z,99.90
2019-03-04T17:58:02.098Z,99.90
2019-03-04T18:00:30.623Z,99.90
2019-03-04T18:02:59.013Z,99.90
2019-03-04T18:05:27.424Z,99.90
2019-03-04T18:07:55.813Z,99.90
2019-03-04T18:10:24.276Z,99.90
2019-03-04T18:12:55.465Z,99.90
2019-03-04T18:15:41.825Z,99.90
2019-03-04T18:18:10.217Z,99.90
2019-03-04T18:20:38.630Z,99.90
2019-03-04T18:23:07.041Z,99.90
2019-03-04T18:25:53.770Z,99.90
2019-03-04T18:28:42.211Z,99.90
2019-03-04T18:31:22.791Z,99.90
2019-03-04T18:34:00.189Z,99.90
2019-03-04T18:36:58.680Z,99.90
2019-03-04T18:39:41.733Z,99.90
2019-03-04T18:42:29.730Z,99.90
2019-03-04T18:45:20.712Z,99.90
2019-03-04T18:48:03.499Z,99.90
2019-03-04T18:50:31.957Z,99.90
2019-03-04T18:53:00.354Z,99.90
2019-03-04T18:55:28.815Z,99.90
2019-03-04T18:57:57.297Z,99.90
2019-03-04T19:00:28.186Z,99.90
2019-03-04T19:02:56.597Z,99.90
2019-03-04T19:05:25.053Z,99.90
2019-03-04T19:07:53.574Z,99.90
2019-03-04T19:10:22.085Z,99.90
2019-03-04T19:12:50.549Z,99.90
2019-03-04T19:15:18.937Z,99.90
2019-03-04T19:17:47.365Z,99.90
2019-03-04T19:20:21.304Z,99.90
2019-03-04T19:22:49.691Z,99.90
2019-03-04T19:25:18.078Z,99.90
2019-03-04T19:27:46.485Z,99.90
2019-03-04T19:30:17.937Z,99.90
2019-03-04T19:32:46.417Z,99.90
2019-03-04T19:35:15.486Z,99.90
2019-03-04T19:37:43.949Z,99.90
2019-03-04T19:40:15.425Z,99.90
2019-03-04T19:42:43.824Z,99.90
2019-03-04T19:45:19.758Z,99.90
2019-03-04T19:47:48.381Z,99.90
2019-03-04T19:50:16.773Z,99.90
2019-03-04T19:52:45.190Z,99.90
2019-03-04T19:55:17.942Z,99.90
2019-03-04T19:57:46.677Z,99.90
2019-03-04T20:00:24.584Z,99.90
2019-03-04T20:02:52.477Z,99.90
2019-03-04T20:05:24.237Z,99.90
2019-03-04T20:07:52.697Z,99.90
2019-03-04T20:10:21.201Z,99.90
2019-03-04T20:12:49.642Z,99.90
2019-03-04T20:15:26.747Z,99.90
2019-03-04T20:17:56.580Z,99.90
2019-03-04T20:20:25.228Z,99.90
2019-03-04T20:22:53.628Z,99.90
2019-03-04T20:25:24.256Z,99.90
2019-03-04T20:27:52.663Z,99.90
2019-03-04T20:30:25.609Z,99.90
2019-03-04T20:32:54.433Z,99.90
2019-03-04T20:35:22.901Z,99.90
2019-03-04T20:38:00.097Z,99.90
2019-03-04T20:40:28.504Z,99.90
2019-03-04T20:42:56.889Z,99.90
2019-03-04T20:45:25.286Z,99.90
2019-03-04T20:47:53.708Z,99.90
2019-03-04T20:50:25.980Z,99.90
2019-03-04T20:52:54.452Z,99.90
2019-03-04T20:55:23.917Z,99.90
2019-03-04T20:57:52.374Z,99.90
2019-03-04T21:00:33.261Z,99.90
2019-03-04T21:03:02.706Z,99.90
2019-03-04T21:05:31.264Z,99.90
2019-03-04T21:07:59.689Z,99.90
2019-03-04T21:10:28.168Z,99.90
2019-03-04T21:12:58.350Z,99.90
2019-03-04T21:15:27.356Z,99.90
2019-03-04T21:17:55.829Z,99.90
2019-03-04T21:20:24.222Z,99.90
2019-03-04T21:22:52.698Z,99.90
2019-03-04T21:25:41.972Z,99.90
2019-03-04T21:28:16.219Z,99.90
2019-03-04T21:30:53.517Z,99.90
2019-03-04T21:33:25.301Z,99.90
2019-03-04T21:36:05.395Z,99.90
2019-03-04T21:38:33.856Z,99.90
2019-03-04T21:41:08.073Z,99.90
2019-03-04T21:43:42.469Z,99.90
2019-03-04T21:46:31.079Z,99.90
2019-03-04T21:49:02.310Z,99.90
2019-03-04T21:51:38.181Z,99.90
2019-03-04T21:54:04.637Z,99.90
2019-03-04T21:56:39.027Z,99.90
2019-03-04T21:59:08.596Z,99.90
2019-03-04T22:01:45.290Z,99.90
2019-03-04T22:04:13.673Z,99.90
2019-03-04T22:06:42.741Z,99.90
2019-03-04T22:09:11.209Z,99.90
2019-03-04T22:11:39.592Z,99.90
2019-03-04T22:14:08.001Z,99.90
2019-03-04T22:16:36.445Z,99.90
2019-03-04T22:19:05.129Z,99.90
2019-03-04T22:21:33.588Z,99.90
2019-03-04T22:24:02.182Z,99.90
2019-03-04T22:26:30.580Z,99.90
2019-03-04T22:28:59.003Z,99.90
2019-03-04T22:31:27.398Z,99.90
2019-03-04T22:33:55.802Z,99.90
2019-03-04T22:36:24.278Z,99.90
2019-03-04T22:38:52.661Z,99.90
2019-03-04T22:41:21.081Z,99.90
2019-03-04T22:43:49.490Z,99.90
2019-03-04T22:46:17.921Z,99.90
2019-03-04T22:48:46.329Z,99.90
2019-03-04T22:51:14.717Z,99.90
2019-03-04T22:53:43.101Z,99.90
2019-03-04T22:56:11.569Z,99.90
2019-03-04T22:58:40.022Z,99.90
2019-03-04T23:01:33.266Z,99.90
2019-03-04T23:04:06.492Z,99.90
2019-03-04T23:06:40.802Z,99.90
2019-03-04T23:09:12.643Z,99.90
2019-03-04T23:11:44.525Z,99.90
2019-03-04T23:14:21.781Z,99.90
2019-03-04T23:16:50.181Z,99.90
2019-03-04T23:19:18.577Z,99.90
2019-03-04T23:21:46.968Z,99.90
2019-03-04T23:24:15.356Z,99.90
2019-03-04T23:26:43.752Z,99.90
2019-03-04T23:29:12.144Z,99.90
2019-03-04T23:31:40.544Z,99.90
2019-03-04T23:34:08.942Z,99.90
2019-03-04T23:36:37.333Z,99.90
2019-03-04T23:39:08.620Z,99.90
2019-03-04T23:41:37.022Z,99.90
2019-03-04T23:44:05.560Z,99.90
2019-03-04T23:46:33.956Z,99.90
2019-03-04T23:49:02.716Z,99.90
2019-03-04T23:51:31.178Z,99.90
2019-03-04T23:53:59.580Z,99.90
2019-03-04T23:56:27.969Z,99.90
2019-03-04T23:58:56.370Z,99.90
