createdAt,value
2022-09-09T00:04:28.309Z,122.45
2022-09-09T00:29:36.554Z,125.53
2022-09-09T00:54:46.063Z,124.25
2022-09-09T01:19:57.628Z,123.80
2022-09-09T01:45:02.296Z,121.18
2022-09-09T02:10:10.610Z,121.85
2022-09-09T02:35:17.330Z,122.47
2022-09-09T03:00:26.454Z,120.82
2022-09-09T03:25:33.054Z,121.53
2022-09-09T03:50:37.597Z,122.35
2022-09-09T04:15:42.492Z,126.97
2022-09-09T04:40:48.602Z,121.57
2022-09-09T05:05:54.273Z,125.85
2022-09-09T05:30:59.361Z,129.65
2022-09-09T05:56:08.241Z,134.90
2022-09-09T06:21:17.492Z,137.98
2022-09-09T06:46:23.723Z,142.88
2022-09-09T07:11:30.604Z,137.98
2022-09-09T07:36:36.490Z,139.25
2022-09-09T08:01:41.969Z,134.80
2022-09-09T08:26:48.336Z,133.38
2022-09-09T08:51:52.811Z,131.57
2022-09-09T09:16:58.986Z,136.35
2022-09-09T09:42:12.344Z,136.48
2022-09-09T10:07:24.432Z,130.65
2022-09-09T10:32:36.015Z,132.80
2022-09-09T10:57:42.260Z,135.48
2022-09-09T11:22:48.805Z,128.80
2022-09-09T11:47:57.350Z,133.00
2022-09-09T12:13:17.021Z,133.65
2022-09-09T12:38:24.922Z,138.30
2022-09-09T13:03:29.350Z,134.80
2022-09-09T13:28:34.630Z,134.45
2022-09-09T13:53:39.115Z,133.68
2022-09-09T14:18:44.987Z,134.05
2022-09-09T14:43:49.011Z,132.95
2022-09-09T15:08:54.199Z,135.43
2022-09-09T15:34:01.679Z,130.70
2022-09-09T15:59:06.052Z,134.98
2022-09-09T16:24:10.857Z,128.00
2022-09-09T16:49:16.755Z,132.23
2022-09-09T17:14:21.807Z,131.35
2022-09-09T17:39:25.823Z,128.05
2022-09-09T18:04:30.007Z,127.40
2022-09-09T18:29:34.344Z,126.30
2022-09-09T18:54:38.378Z,128.02
2022-09-09T19:19:43.646Z,139.73
2022-09-09T19:44:47.670Z,126.30
2022-09-09T20:09:54.752Z,125.97
2022-09-09T20:34:59.074Z,127.20
2022-09-09T21:00:03.160Z,135.47
2022-09-09T21:25:08.071Z,126.47
2022-09-09T21:50:12.475Z,124.15
2022-09-09T22:15:16.827Z,121.45
2022-09-09T22:40:20.837Z,120.85
2022-09-09T23:05:27.461Z,121.30
2022-09-09T23:30:31.427Z,120.13
2022-09-09T23:55:35.706Z,123.60
