createdAt,value
2022-12-06T00:00:12.146Z,0.00
2022-12-06T00:05:08.879Z,0.00
2022-12-06T00:10:08.890Z,0.00
2022-12-06T00:15:08.868Z,0.00
2022-12-06T00:20:08.729Z,0.00
2022-12-06T00:25:08.640Z,0.00
2022-12-06T00:30:08.884Z,0.00
2022-12-06T00:35:08.468Z,0.00
2022-12-06T00:40:08.536Z,0.00
2022-12-06T00:45:08.528Z,0.00
2022-12-06T00:50:08.457Z,0.00
2022-12-06T00:55:08.276Z,0.00
2022-12-06T01:05:53.514Z,0.00
2022-12-06T01:10:53.223Z,0.00
2022-12-06T01:15:53.244Z,0.00
2022-12-06T01:20:52.979Z,0.00
2022-12-06T01:41:10.810Z,0.00
2022-12-06T01:46:10.748Z,0.00
2022-12-06T01:51:10.496Z,0.00
2022-12-06T01:56:10.439Z,0.00
2022-12-06T02:01:10.413Z,0.00
2022-12-06T02:06:10.270Z,0.00
2022-12-06T02:11:10.355Z,0.00
2022-12-06T02:16:10.346Z,0.00
2022-12-06T02:21:10.161Z,0.00
2022-12-06T02:26:10.169Z,0.00
2022-12-06T02:31:13.232Z,0.00
2022-12-06T02:36:10.053Z,0.00
2022-12-06T02:41:09.900Z,0.00
2022-12-06T02:46:10.026Z,0.00
2022-12-06T02:58:51.701Z,0.00
2022-12-06T03:03:51.335Z,0.00
2022-12-06T03:08:51.510Z,0.00
2022-12-06T03:26:47.319Z,0.00
2022-12-06T03:31:47.295Z,0.00
2022-12-06T03:36:47.221Z,0.00
2022-12-06T03:41:47.239Z,0.00
2022-12-06T03:46:47.146Z,0.00
2022-12-06T03:56:57.044Z,0.00
2022-12-06T04:01:56.672Z,0.00
2022-12-06T04:06:56.807Z,0.00
2022-12-06T04:11:56.503Z,0.00
2022-12-06T04:16:56.571Z,0.00
2022-12-06T04:21:56.472Z,0.00
2022-12-06T04:26:56.676Z,0.00
2022-12-06T04:31:56.344Z,0.00
2022-12-06T04:36:56.213Z,0.00
2022-12-06T04:41:56.162Z,0.00
2022-12-06T04:46:59.197Z,0.00
2022-12-06T04:51:56.156Z,0.00
2022-12-06T05:13:17.940Z,0.00
2022-12-06T05:18:17.585Z,0.00
2022-12-06T05:23:17.680Z,0.00
2022-12-06T07:03:53.021Z,5.62
2022-12-06T07:14:49.015Z,11.25
2022-12-06T07:52:03.856Z,33.75
2022-12-06T07:57:03.757Z,39.38
2022-12-06T08:06:13.713Z,56.25
2022-12-06T08:24:12.719Z,78.75
2022-12-06T08:29:20.547Z,73.12
2022-12-06T08:44:23.425Z,45.00
2022-12-06T08:49:23.237Z,67.50
2022-12-06T09:49:14.753Z,78.75
2022-12-06T09:54:13.895Z,67.50
2022-12-06T09:59:15.186Z,73.12
2022-12-06T10:04:14.080Z,61.88
2022-12-06T10:09:13.843Z,56.25
2022-12-06T10:14:13.945Z,56.25
2022-12-06T11:23:24.567Z,84.38
2022-12-06T11:28:24.173Z,78.75
2022-12-06T11:33:24.298Z,78.75
2022-12-06T11:38:24.105Z,78.75
2022-12-06T11:47:32.421Z,101.25
2022-12-06T11:52:32.016Z,123.75
2022-12-06T11:57:33.551Z,129.38
2022-12-06T12:08:00.838Z,140.62
2022-12-06T12:16:07.433Z,146.25
2022-12-06T12:21:06.896Z,151.88
2022-12-06T12:30:09.051Z,129.38
2022-12-06T12:35:08.750Z,123.75
2022-12-06T12:40:10.808Z,106.88
2022-12-06T12:45:08.480Z,101.25
2022-12-06T12:50:08.530Z,112.50
2022-12-06T14:12:35.476Z,39.38
2022-12-06T14:18:00.832Z,39.38
2022-12-06T14:47:08.211Z,11.25
2022-12-06T14:52:08.021Z,5.62
2022-12-06T15:04:56.359Z,0.00
2022-12-06T15:33:17.330Z,0.00
2022-12-06T15:38:17.294Z,0.00
2022-12-06T16:50:27.763Z,0.00
2022-12-06T17:21:20.486Z,0.00
2022-12-06T17:26:19.765Z,0.00
2022-12-06T17:31:19.576Z,0.00
2022-12-06T19:45:36.836Z,0.00
2022-12-06T19:50:34.733Z,0.00
2022-12-06T22:29:43.765Z,0.00
2022-12-06T22:34:44.035Z,0.00
2022-12-06T22:39:43.583Z,0.00
2022-12-06T22:44:43.609Z,0.00
2022-12-06T22:49:43.552Z,0.00
2022-12-06T22:54:43.451Z,0.00
2022-12-06T22:59:43.396Z,0.00
2022-12-06T23:04:43.247Z,0.00
2022-12-06T23:09:43.358Z,0.00
2022-12-06T23:14:43.107Z,0.00
2022-12-06T23:19:46.194Z,0.00
2022-12-06T23:24:43.100Z,0.00
2022-12-06T23:29:42.960Z,0.00
2022-12-06T23:34:42.867Z,0.00
2022-12-06T23:39:43.448Z,0.00
2022-12-06T23:44:42.711Z,0.00
2022-12-06T23:49:42.890Z,0.00
2022-12-06T23:54:42.648Z,0.00
2022-12-06T23:59:42.451Z,0.00
