createdAt,value
2023-05-10T06:42:06.787Z,1.95
2023-05-10T06:44:34.620Z,2.00
2023-05-10T06:47:02.216Z,2.05
2023-05-10T06:49:29.828Z,2.20
2023-05-10T06:51:57.719Z,1.98
2023-05-10T06:54:25.481Z,2.30
2023-05-10T06:56:53.152Z,1.77
2023-05-10T06:59:22.663Z,2.63
2023-05-10T07:01:50.535Z,6.63
2023-05-10T07:04:18.854Z,2.38
2023-05-10T07:06:47.492Z,2.10
2023-05-10T07:09:15.088Z,2.55
2023-05-10T07:11:42.862Z,2.22
2023-05-10T07:14:10.673Z,2.30
2023-05-10T07:16:38.563Z,2.33
2023-05-10T07:19:06.484Z,2.25
2023-05-10T07:21:34.042Z,2.03
2023-05-10T07:24:02.156Z,2.05
2023-05-10T07:26:30.144Z,2.17
2023-05-10T07:28:57.657Z,2.00
2023-05-10T07:31:25.354Z,1.95
2023-05-10T07:33:52.960Z,1.52
2023-05-10T07:36:20.837Z,2.45
2023-05-10T07:38:48.484Z,2.33
2023-05-10T07:41:16.295Z,2.10
2023-05-10T07:43:43.938Z,2.17
2023-05-10T07:46:12.148Z,2.15
2023-05-10T07:48:39.761Z,1.95
2023-05-10T07:51:10.270Z,1.25
2023-05-10T07:53:39.234Z,1.50
2023-05-10T07:56:31.225Z,1.40
2023-05-10T07:58:59.860Z,1.75
2023-05-10T08:01:31.163Z,1.92
2023-05-10T08:03:58.874Z,2.05
2023-05-10T08:06:28.216Z,1.92
2023-05-10T08:08:55.833Z,1.50
2023-05-10T08:11:23.914Z,1.70
2023-05-10T08:13:52.388Z,1.55
2023-05-10T08:16:20.101Z,1.65
2023-05-10T08:18:48.585Z,1.95
2023-05-10T08:21:16.766Z,1.65
2023-05-10T08:23:47.739Z,1.60
2023-05-10T08:26:15.450Z,1.58
2023-05-10T08:28:43.111Z,1.38
2023-05-10T08:31:10.770Z,1.60
2023-05-10T08:33:38.363Z,1.92
2023-05-10T08:36:06.302Z,1.73
2023-05-10T08:38:33.820Z,1.75
2023-05-10T08:41:03.645Z,1.50
2023-05-10T08:43:31.415Z,1.30
2023-05-10T08:46:04.256Z,4.10
2023-05-10T08:48:35.428Z,1.70
2023-05-10T08:51:04.877Z,1.88
2023-05-10T08:53:36.453Z,1.80
2023-05-10T08:56:05.010Z,1.60
2023-05-10T08:58:33.059Z,1.90
2023-05-10T09:01:02.050Z,1.67
2023-05-10T09:03:31.204Z,1.60
2023-05-10T09:05:59.610Z,1.60
2023-05-10T09:08:28.042Z,1.60
2023-05-10T09:10:56.370Z,1.63
2023-05-10T09:13:25.425Z,1.95
2023-05-10T09:15:54.298Z,2.70
2023-05-10T09:18:22.143Z,2.00
2023-05-10T09:20:50.181Z,1.50
2023-05-10T09:23:18.728Z,1.83
2023-05-10T09:25:46.852Z,1.73
2023-05-10T09:28:14.550Z,1.80
2023-05-10T09:30:44.023Z,1.67
2023-05-10T09:33:11.636Z,1.75
2023-05-10T09:35:41.239Z,1.95
2023-05-10T09:38:09.103Z,1.55
2023-05-10T09:40:36.719Z,2.47
2023-05-10T09:43:14.699Z,1.83
2023-05-10T09:45:42.546Z,1.63
2023-05-10T09:48:10.076Z,1.70
2023-05-10T09:50:37.765Z,1.85
2023-05-10T09:53:05.407Z,1.50
2023-05-10T09:55:40.471Z,2.45
2023-05-10T09:58:11.361Z,2.05
2023-05-10T10:00:44.160Z,1.70
2023-05-10T10:03:16.795Z,1.77
2023-05-10T10:05:45.701Z,2.10
2023-05-10T10:08:14.087Z,1.80
2023-05-10T10:10:42.468Z,1.90
2023-05-10T10:13:10.237Z,2.20
2023-05-10T10:15:38.266Z,2.30
2023-05-10T10:18:06.657Z,2.55
2023-05-10T10:20:34.316Z,2.00
2023-05-10T10:23:02.093Z,2.00
2023-05-10T10:25:30.001Z,2.13
2023-05-10T10:28:11.326Z,2.08
2023-05-10T10:30:47.013Z,1.90
2023-05-10T10:33:42.190Z,2.47
2023-05-10T10:36:09.991Z,1.95
2023-05-10T10:38:49.690Z,2.05
2023-05-10T10:41:35.539Z,1.85
2023-05-10T10:44:21.992Z,1.85
2023-05-10T10:47:07.193Z,1.60
2023-05-10T10:49:44.705Z,1.50
2023-05-10T10:52:15.430Z,1.60
2023-05-10T10:54:51.521Z,1.95
2023-05-10T10:57:22.716Z,1.95
2023-05-10T10:59:50.560Z,1.70
2023-05-10T11:02:50.002Z,1.90
2023-05-10T11:05:29.770Z,1.63
2023-05-10T11:07:59.492Z,1.90
2023-05-10T11:10:28.598Z,2.00
2023-05-10T11:13:09.599Z,1.60
2023-05-10T11:15:39.261Z,2.25
2023-05-10T11:18:21.240Z,2.05
2023-05-10T11:21:04.354Z,1.95
2023-05-10T11:23:33.979Z,1.70
2023-05-10T11:26:05.923Z,2.00
2023-05-10T11:28:33.622Z,2.65
2023-05-10T11:31:01.361Z,2.25
2023-05-10T11:33:29.298Z,2.20
2023-05-10T11:35:56.989Z,2.08
2023-05-10T11:38:24.443Z,1.67
2023-05-10T11:40:54.420Z,1.98
2023-05-10T11:43:24.989Z,1.40
2023-05-10T11:45:52.660Z,2.22
2023-05-10T11:48:23.541Z,1.85
2023-05-10T11:50:51.610Z,1.92
2023-05-10T11:53:21.602Z,1.70
2023-05-10T11:55:49.717Z,1.90
2023-05-10T11:58:19.135Z,2.20
2023-05-10T12:00:47.688Z,1.60
2023-05-10T12:03:15.491Z,1.70
2023-05-10T12:05:43.299Z,1.70
2023-05-10T12:08:21.398Z,1.42
2023-05-10T12:10:49.029Z,1.75
2023-05-10T12:13:16.815Z,1.55
2023-05-10T12:15:44.812Z,1.77
2023-05-10T12:18:16.386Z,2.00
2023-05-10T12:20:44.066Z,1.90
2023-05-10T12:23:14.359Z,1.70
2023-05-10T12:25:41.943Z,1.70
2023-05-10T12:28:10.729Z,2.10
2023-05-10T12:30:39.827Z,2.47
2023-05-10T12:33:13.095Z,2.20
2023-05-10T12:35:49.033Z,1.80
2023-05-10T12:38:49.130Z,1.70
2023-05-10T12:41:18.824Z,1.77
2023-05-10T12:43:47.561Z,1.70
2023-05-10T12:46:19.644Z,1.60
2023-05-10T12:48:53.229Z,1.90
2023-05-10T12:51:25.142Z,1.63
2023-05-10T12:53:52.898Z,2.00
2023-05-10T12:56:21.161Z,1.65
2023-05-10T12:58:49.332Z,1.50
2023-05-10T13:01:17.002Z,1.83
2023-05-10T13:03:44.926Z,1.85
2023-05-10T13:06:14.469Z,1.90
2023-05-10T13:08:42.046Z,2.70
2023-05-10T13:11:09.643Z,3.10
2023-05-10T13:13:37.156Z,1.90
2023-05-10T13:16:05.000Z,2.50
2023-05-10T13:18:32.573Z,1.95
2023-05-10T13:21:00.369Z,1.85
2023-05-10T13:23:27.913Z,2.20
2023-05-10T13:25:55.728Z,1.58
2023-05-10T13:28:23.248Z,2.38
2023-05-10T13:30:50.985Z,1.85
2023-05-10T13:33:18.542Z,2.05
2023-05-10T13:35:46.331Z,2.72
2023-05-10T13:38:14.913Z,2.10
2023-05-10T13:40:42.479Z,1.85
2023-05-10T13:43:10.131Z,1.98
2023-05-10T13:45:37.912Z,2.05
2023-05-10T13:48:05.703Z,1.90
2023-05-10T13:50:33.342Z,1.75
2023-05-10T13:53:01.320Z,2.10
2023-05-10T13:55:29.790Z,1.55
2023-05-10T13:57:57.495Z,1.75
2023-05-10T14:00:25.103Z,1.60
2023-05-10T14:02:52.823Z,1.77
2023-05-10T14:05:25.533Z,2.00
2023-05-10T14:07:54.797Z,1.73
2023-05-10T14:10:22.586Z,1.50
2023-05-10T14:12:51.059Z,1.92
2023-05-10T14:15:19.309Z,1.60
2023-05-10T14:17:47.214Z,2.00
2023-05-10T14:20:14.735Z,2.03
2023-05-10T14:22:42.493Z,1.80
2023-05-10T14:25:10.321Z,2.08
2023-05-10T14:27:38.154Z,1.77
2023-05-10T14:30:06.360Z,1.98
2023-05-10T14:32:35.052Z,1.40
2023-05-10T14:35:02.628Z,1.70
2023-05-10T14:37:32.168Z,1.92
2023-05-10T14:39:59.823Z,2.05
2023-05-10T14:42:27.283Z,1.92
2023-05-10T14:44:54.871Z,1.77
2023-05-10T14:47:22.375Z,2.05
2023-05-10T14:49:50.040Z,2.10
2023-05-10T14:52:17.947Z,1.75
2023-05-10T14:54:45.474Z,1.70
2023-05-10T14:57:13.128Z,2.17
2023-05-10T14:59:40.698Z,2.00
2023-05-10T15:02:09.414Z,1.77
2023-05-10T15:04:38.071Z,1.80
2023-05-10T15:07:06.835Z,2.00
2023-05-10T15:09:34.362Z,2.10
2023-05-10T15:12:02.046Z,2.10
2023-05-10T15:14:29.929Z,2.20
2023-05-10T15:16:57.454Z,2.00
2023-05-10T15:19:25.029Z,1.90
2023-05-10T15:21:52.590Z,1.83
2023-05-10T15:24:20.313Z,1.85
2023-05-10T15:26:48.201Z,1.83
2023-05-10T15:29:20.757Z,3.17
2023-05-10T15:31:49.675Z,1.83
2023-05-10T15:34:18.395Z,2.10
2023-05-10T15:36:46.425Z,1.52
2023-05-10T15:39:14.765Z,1.88
2023-05-10T15:41:42.749Z,1.88
2023-05-10T15:44:10.235Z,1.80
2023-05-10T15:46:38.990Z,2.10
2023-05-10T15:49:07.610Z,2.10
2023-05-10T15:51:36.629Z,2.03
2023-05-10T15:54:08.223Z,2.78
2023-05-10T15:56:36.551Z,2.33
2023-05-10T15:59:04.178Z,2.53
2023-05-10T16:01:32.855Z,2.17
2023-05-10T16:04:01.236Z,2.10
2023-05-10T16:06:28.945Z,2.30
2023-05-10T16:08:56.523Z,2.78
2023-05-10T16:11:24.410Z,2.08
2023-05-10T16:13:52.868Z,2.00
2023-05-10T16:16:20.506Z,1.73
2023-05-10T16:18:49.005Z,2.15
2023-05-10T16:21:16.932Z,1.90
2023-05-10T16:23:46.755Z,2.30
2023-05-10T16:26:14.417Z,2.40
2023-05-10T16:28:41.978Z,2.10
2023-05-10T16:31:09.663Z,3.00
2023-05-10T16:33:37.499Z,2.28
2023-05-10T16:36:06.207Z,2.88
2023-05-10T16:38:33.858Z,3.22
2023-05-10T16:41:04.563Z,3.20
2023-05-10T16:43:32.916Z,2.70
2023-05-10T16:46:00.918Z,3.20
2023-05-10T16:48:28.623Z,2.78
2023-05-10T16:50:56.274Z,5.07
2023-05-10T16:53:23.811Z,3.28
2023-05-10T16:55:51.605Z,4.25
2023-05-10T16:58:19.311Z,4.28
2023-05-10T17:00:47.112Z,4.70
2023-05-10T17:03:15.023Z,3.20
2023-05-10T17:05:43.310Z,3.78
2023-05-10T17:08:11.012Z,2.85
2023-05-10T17:10:41.649Z,3.22
2023-05-10T17:13:10.397Z,3.30
2023-05-10T17:15:39.672Z,2.38
2023-05-10T17:18:07.920Z,2.30
2023-05-10T17:20:35.995Z,2.42
2023-05-10T17:23:03.853Z,2.47
2023-05-10T17:25:31.568Z,4.03
2023-05-10T17:27:59.142Z,4.13
2023-05-10T17:30:28.831Z,6.60
2023-05-10T17:32:56.451Z,6.47
2023-05-10T17:35:24.222Z,12.10
2023-05-10T17:37:52.013Z,10.75
2023-05-10T17:40:19.857Z,14.27
2023-05-10T17:42:49.103Z,12.98
2023-05-10T17:45:17.653Z,14.50
2023-05-10T17:47:45.755Z,18.77
2023-05-10T17:50:13.401Z,20.05
2023-05-10T17:52:40.936Z,22.02
2023-05-10T17:55:09.136Z,19.80
2023-05-10T17:57:38.892Z,20.00
2023-05-10T18:00:08.882Z,20.45
2023-05-10T18:02:37.027Z,13.60
2023-05-10T18:05:05.602Z,12.18
2023-05-10T18:07:33.541Z,8.10
2023-05-10T18:10:01.272Z,8.65
2023-05-10T18:12:29.674Z,9.20
2023-05-10T18:14:57.800Z,9.73
2023-05-10T18:17:26.337Z,8.60
2023-05-10T18:19:53.988Z,7.43
2023-05-10T18:22:21.758Z,6.28
2023-05-10T18:24:49.323Z,6.80
2023-05-10T18:27:17.274Z,7.93
2023-05-10T18:29:45.228Z,7.60
2023-05-10T18:32:12.875Z,5.72
2023-05-10T18:34:40.729Z,2.40
2023-05-10T18:37:09.693Z,3.92
2023-05-10T18:39:37.763Z,2.95
2023-05-10T18:42:06.065Z,2.70
2023-05-10T18:44:34.004Z,2.92
2023-05-10T18:47:01.608Z,2.10
2023-05-10T18:49:29.501Z,3.05
2023-05-10T18:51:57.282Z,3.70
2023-05-10T18:54:25.307Z,3.20
2023-05-10T18:56:52.980Z,2.80
2023-05-10T18:59:20.670Z,2.70
2023-05-10T19:01:50.878Z,2.67
2023-05-10T19:04:19.037Z,2.60
2023-05-10T19:06:46.783Z,3.08
2023-05-10T19:09:14.464Z,3.00
2023-05-10T19:11:43.439Z,3.00
2023-05-10T19:14:11.233Z,2.72
2023-05-10T19:16:40.515Z,2.50
2023-05-10T19:19:09.061Z,2.60
2023-05-10T19:21:38.080Z,3.08
2023-05-10T19:24:06.602Z,3.13
2023-05-10T19:26:34.361Z,2.50
2023-05-10T19:29:02.193Z,2.50
2023-05-10T19:31:30.153Z,2.72
2023-05-10T19:34:00.628Z,3.20
2023-05-10T19:36:28.906Z,3.10
2023-05-10T19:38:56.928Z,3.33
2023-05-10T19:41:24.691Z,2.75
2023-05-10T19:43:52.357Z,3.20
2023-05-10T19:46:20.415Z,2.75
2023-05-10T19:48:50.118Z,4.13
2023-05-10T19:51:18.577Z,3.35
2023-05-10T19:53:47.074Z,2.88
2023-05-10T19:56:14.948Z,3.63
2023-05-10T19:58:42.775Z,3.60
2023-05-10T20:01:10.717Z,3.28
2023-05-10T20:03:38.694Z,3.10
2023-05-10T20:06:06.430Z,3.85
2023-05-10T20:08:34.087Z,3.92
2023-05-10T20:11:03.882Z,4.57
2023-05-10T20:13:31.924Z,3.50
2023-05-10T20:16:00.072Z,3.67
2023-05-10T20:18:27.910Z,4.05
2023-05-10T20:20:57.972Z,4.72
2023-05-10T20:23:26.044Z,4.38
2023-05-10T20:25:54.894Z,3.92
2023-05-10T20:28:24.060Z,4.13
2023-05-10T20:30:54.400Z,4.45
2023-05-10T20:33:22.950Z,4.22
2023-05-10T20:35:51.436Z,4.95
2023-05-10T20:38:19.445Z,4.95
2023-05-10T20:40:47.433Z,4.35
2023-05-10T20:43:15.170Z,5.32
2023-05-10T20:45:42.894Z,4.75
2023-05-10T20:48:10.499Z,5.43
2023-05-10T20:50:38.227Z,5.05
2023-05-10T20:53:06.188Z,5.30
2023-05-10T20:55:33.881Z,4.70
2023-05-10T20:58:04.140Z,4.85
2023-05-10T21:00:32.623Z,4.85
2023-05-10T21:03:00.242Z,5.40
2023-05-10T21:05:27.992Z,5.53
2023-05-10T21:07:55.679Z,5.18
2023-05-10T21:10:23.331Z,4.18
2023-05-10T21:12:51.070Z,4.57
2023-05-10T21:15:18.735Z,4.82
2023-05-10T21:17:46.344Z,4.82
2023-05-10T21:20:13.959Z,5.38
2023-05-10T21:22:41.607Z,4.68
2023-05-10T21:25:09.805Z,4.30
2023-05-10T21:27:37.560Z,4.43
2023-05-10T21:30:06.459Z,4.03
2023-05-10T21:32:34.349Z,3.88
2023-05-10T21:35:02.217Z,4.82
2023-05-10T21:37:31.949Z,4.47
2023-05-10T21:39:59.545Z,4.78
2023-05-10T21:42:27.277Z,4.97
2023-05-10T21:44:54.942Z,4.65
2023-05-10T21:47:22.668Z,5.05
2023-05-10T21:49:50.670Z,4.38
2023-05-10T21:52:18.450Z,9.63
2023-05-10T21:54:46.152Z,5.55
2023-05-10T21:57:13.703Z,7.93
2023-05-10T21:59:41.278Z,6.57
2023-05-10T22:02:09.097Z,6.28
2023-05-10T22:04:36.690Z,6.10
2023-05-10T22:07:04.388Z,7.53
2023-05-10T22:09:32.052Z,8.00
2023-05-10T22:11:59.675Z,8.07
2023-05-10T22:14:27.177Z,7.28
2023-05-10T22:16:54.975Z,6.95
2023-05-10T22:19:22.560Z,6.72
2023-05-10T22:21:50.152Z,7.40
2023-05-10T22:24:17.776Z,7.20
2023-05-10T22:26:45.517Z,6.93
2023-05-10T22:29:13.208Z,6.70
2023-05-10T22:31:41.246Z,7.10
2023-05-10T22:34:08.973Z,6.63
2023-05-10T22:36:37.375Z,6.43
2023-05-10T22:39:05.134Z,6.90
2023-05-10T22:41:36.019Z,5.97
2023-05-10T22:44:05.136Z,6.50
2023-05-10T22:46:33.121Z,7.35
2023-05-10T22:49:00.805Z,6.78
2023-05-10T22:51:28.649Z,7.15
2023-05-10T22:53:56.227Z,6.97
2023-05-10T22:56:23.813Z,6.28
2023-05-10T22:58:51.460Z,6.78
2023-05-10T23:01:19.175Z,7.25
2023-05-10T23:03:46.673Z,6.97
2023-05-10T23:06:14.467Z,7.47
2023-05-10T23:08:41.936Z,6.50
2023-05-10T23:11:09.625Z,6.72
2023-05-10T23:13:37.237Z,7.20
2023-05-10T23:16:06.616Z,8.35
2023-05-10T23:18:34.293Z,6.55
2023-05-10T23:21:01.998Z,7.10
2023-05-10T23:23:29.653Z,7.25
2023-05-10T23:25:57.262Z,9.75
2023-05-10T23:28:24.901Z,8.98
2023-05-10T23:30:56.775Z,8.30
2023-05-10T23:33:25.216Z,9.27
2023-05-10T23:35:54.212Z,9.80
2023-05-10T23:38:21.973Z,9.18
2023-05-10T23:40:50.874Z,8.85
2023-05-10T23:43:19.863Z,8.82
2023-05-10T23:45:55.220Z,9.98
2023-05-10T23:48:23.311Z,9.60
2023-05-10T23:50:51.312Z,9.57
2023-05-10T23:53:19.109Z,8.38
2023-05-10T23:55:46.898Z,8.88
2023-05-10T23:58:14.543Z,7.60
