createdAt,value
2018-08-24T00:00:13.796Z,64.50
2018-08-24T00:02:42.573Z,68.77
2018-08-24T00:05:11.332Z,61.57
2018-08-24T00:07:40.056Z,62.40
2018-08-24T00:10:09.131Z,66.40
2018-08-24T00:12:37.923Z,62.97
2018-08-24T00:15:06.782Z,69.23
2018-08-24T00:17:35.585Z,64.90
2018-08-24T00:20:04.327Z,63.57
2018-08-24T00:22:35.105Z,64.20
2018-08-24T00:25:04.012Z,64.57
2018-08-24T00:27:32.741Z,62.77
2018-08-24T00:30:01.532Z,66.07
2018-08-24T00:32:30.260Z,58.27
2018-08-24T00:34:59.014Z,56.53
2018-08-24T00:37:27.740Z,58.70
2018-08-24T00:39:56.430Z,61.50
2018-08-24T00:42:25.152Z,59.53
2018-08-24T00:44:53.922Z,64.53
2018-08-24T00:47:22.626Z,56.17
2018-08-24T00:49:51.375Z,55.80
2018-08-24T00:52:20.441Z,52.83
2018-08-24T00:54:49.203Z,55.30
2018-08-24T00:57:18.021Z,54.10
2018-08-24T00:59:46.820Z,56.63
2018-08-24T01:02:15.978Z,54.77
2018-08-24T01:04:44.755Z,54.93
2018-08-24T01:07:14.565Z,51.23
2018-08-24T01:09:44.284Z,53.50
2018-08-24T01:12:15.153Z,54.63
2018-08-24T01:14:45.028Z,51.67
2018-08-24T01:17:19.124Z,54.60
2018-08-24T01:19:48.243Z,50.70
2018-08-24T01:22:17.205Z,55.53
2018-08-24T01:24:45.947Z,56.47
2018-08-24T01:27:14.739Z,50.90
2018-08-24T01:29:44.514Z,51.40
2018-08-24T01:32:14.526Z,54.57
2018-08-24T01:34:43.294Z,53.00
2018-08-24T01:37:12.028Z,51.50
2018-08-24T01:39:40.764Z,54.20
2018-08-24T01:42:09.436Z,54.87
2018-08-24T01:44:38.154Z,54.37
2018-08-24T01:47:06.830Z,55.73
2018-08-24T01:49:36.687Z,54.07
2018-08-24T01:52:05.349Z,53.83
2018-08-24T01:54:34.076Z,52.63
2018-08-24T01:57:02.780Z,53.30
2018-08-24T01:59:31.489Z,53.03
2018-08-24T02:02:00.182Z,54.60
2018-08-24T02:04:28.948Z,54.07
2018-08-24T02:06:57.644Z,56.30
2018-08-24T02:09:26.365Z,55.10
2018-08-24T02:11:55.110Z,55.73
2018-08-24T02:14:29.195Z,54.87
2018-08-24T02:16:57.928Z,57.43
2018-08-24T02:19:31.934Z,54.63
2018-08-24T02:22:05.895Z,57.70
2018-08-24T02:24:34.617Z,58.93
2018-08-24T02:27:03.306Z,58.27
2018-08-24T02:29:32.036Z,55.27
2018-08-24T02:32:00.726Z,55.97
2018-08-24T02:34:29.403Z,60.70
2018-08-24T02:36:58.123Z,58.40
2018-08-24T02:39:26.805Z,61.40
2018-08-24T02:41:55.465Z,58.67
2018-08-24T02:44:24.139Z,57.63
2018-08-24T02:46:52.847Z,55.10
2018-08-24T02:49:21.558Z,54.53
2018-08-24T02:51:50.250Z,56.67
2018-08-24T02:54:18.970Z,59.10
2018-08-24T02:56:48.629Z,56.93
2018-08-24T02:59:17.343Z,58.67
2018-08-24T03:01:46.087Z,56.80
2018-08-24T03:04:14.839Z,57.10
2018-08-24T03:06:44.591Z,56.13
2018-08-24T03:09:13.303Z,61.43
2018-08-24T03:11:42.066Z,58.07
2018-08-24T03:14:10.734Z,58.33
2018-08-24T03:16:39.420Z,57.80
2018-08-24T03:19:08.103Z,59.17
2018-08-24T03:21:36.864Z,54.73
2018-08-24T03:24:05.538Z,56.73
2018-08-24T03:26:34.244Z,55.20
2018-08-24T03:29:02.975Z,63.37
2018-08-24T03:31:31.638Z,56.00
2018-08-24T03:34:00.315Z,59.70
2018-08-24T03:36:29.008Z,53.10
2018-08-24T03:38:57.701Z,60.30
2018-08-24T03:41:26.422Z,58.47
2018-08-24T03:43:55.155Z,57.87
2018-08-24T03:46:23.964Z,64.20
2018-08-24T03:48:52.673Z,58.13
2018-08-24T03:51:21.415Z,66.37
2018-08-24T03:53:50.068Z,60.90
2018-08-24T03:56:18.800Z,58.97
2018-08-24T03:58:47.511Z,62.13
2018-08-24T04:01:16.340Z,58.07
2018-08-24T04:03:45.041Z,57.20
2018-08-24T04:06:13.780Z,57.30
2018-08-24T04:08:42.511Z,56.27
2018-08-24T04:11:11.218Z,54.53
2018-08-24T04:13:39.933Z,54.33
2018-08-24T04:16:08.635Z,51.80
2018-08-24T04:18:37.375Z,52.47
2018-08-24T04:21:06.112Z,53.70
2018-08-24T04:23:34.810Z,52.47
2018-08-24T04:26:03.546Z,50.93
2018-08-24T04:28:32.225Z,52.27
2018-08-24T04:31:00.950Z,50.80
2018-08-24T04:33:29.694Z,49.33
2018-08-24T04:35:58.358Z,50.83
2018-08-24T04:38:27.088Z,50.13
2018-08-24T04:40:56.282Z,47.20
2018-08-24T04:43:24.994Z,47.60
2018-08-24T04:45:53.676Z,45.50
2018-08-24T04:48:22.766Z,45.97
2018-08-24T04:50:51.552Z,45.57
2018-08-24T04:53:20.277Z,46.70
2018-08-24T04:55:49.008Z,45.40
2018-08-24T04:58:17.779Z,47.97
2018-08-24T05:00:46.451Z,45.37
2018-08-24T05:03:15.147Z,47.47
2018-08-24T05:05:43.915Z,47.77
2018-08-24T05:08:12.517Z,49.83
2018-08-24T05:10:41.234Z,48.83
2018-08-24T05:13:09.917Z,44.53
2018-08-24T05:15:39.176Z,44.17
2018-08-24T05:18:07.879Z,42.07
2018-08-24T05:20:37.173Z,42.37
2018-08-24T05:23:05.921Z,42.30
2018-08-24T05:25:34.611Z,41.50
2018-08-24T05:28:03.385Z,44.53
2018-08-24T05:30:32.010Z,41.13
2018-08-24T05:33:00.729Z,42.73
2018-08-24T05:35:29.499Z,42.63
2018-08-24T05:37:58.194Z,41.73
2018-08-24T05:40:26.968Z,41.97
2018-08-24T05:42:55.670Z,42.50
2018-08-24T05:45:24.556Z,39.07
2018-08-24T05:47:53.276Z,40.93
2018-08-24T05:50:21.943Z,40.23
2018-08-24T05:52:50.935Z,38.50
2018-08-24T05:55:19.623Z,39.33
2018-08-24T05:57:48.343Z,37.07
2018-08-24T06:00:17.397Z,37.30
2018-08-24T06:02:46.592Z,37.67
2018-08-24T06:05:15.311Z,38.87
2018-08-24T06:07:44.021Z,38.20
2018-08-24T06:10:12.711Z,36.97
2018-08-24T06:12:41.507Z,35.37
2018-08-24T06:15:10.488Z,36.67
2018-08-24T06:17:44.636Z,36.97
2018-08-24T06:20:13.523Z,34.63
2018-08-24T06:22:42.240Z,31.13
2018-08-24T06:25:11.512Z,29.10
2018-08-24T06:27:40.237Z,22.60
2018-08-24T06:30:09.284Z,10.90
2018-08-24T06:32:38.216Z,5.80
2018-08-24T06:35:07.102Z,4.80
2018-08-24T06:37:35.776Z,5.43
2018-08-24T06:40:04.649Z,5.37
2018-08-24T06:42:33.429Z,3.23
2018-08-24T06:45:02.256Z,4.80
2018-08-24T06:47:31.049Z,3.63
2018-08-24T06:49:59.764Z,3.63
2018-08-24T06:52:28.441Z,2.40
2018-08-24T06:54:57.149Z,2.67
2018-08-24T06:57:26.034Z,3.37
2018-08-24T06:59:54.791Z,3.93
2018-08-24T07:02:23.461Z,4.10
2018-08-24T07:04:52.159Z,4.50
2018-08-24T07:07:20.944Z,2.80
2018-08-24T07:09:49.634Z,2.37
2018-08-24T07:12:18.288Z,3.57
2018-08-24T07:14:46.951Z,4.57
2018-08-24T07:17:19.998Z,3.77
2018-08-24T07:19:48.778Z,5.33
2018-08-24T07:22:17.550Z,4.80
2018-08-24T07:24:46.217Z,3.83
2018-08-24T07:27:14.897Z,7.60
2018-08-24T07:29:43.576Z,5.67
2018-08-24T07:32:12.305Z,4.67
2018-08-24T07:34:40.964Z,5.20
2018-08-24T07:37:09.717Z,3.90
2018-08-24T07:39:38.443Z,4.20
2018-08-24T07:42:07.190Z,4.17
2018-08-24T07:44:55.293Z,3.70
2018-08-24T07:47:24.731Z,10.63
2018-08-24T07:49:54.023Z,5.43
2018-08-24T07:52:22.676Z,3.80
2018-08-24T07:54:51.405Z,5.13
2018-08-24T07:57:20.086Z,4.30
2018-08-24T07:59:49.128Z,4.77
2018-08-24T08:02:17.841Z,3.10
2018-08-24T08:04:47.074Z,9.23
2018-08-24T08:07:15.764Z,3.73
2018-08-24T08:09:44.428Z,5.30
2018-08-24T08:12:13.063Z,9.00
2018-08-24T08:14:46.051Z,2.73
2018-08-24T08:17:15.193Z,5.33
2018-08-24T08:19:43.840Z,9.73
2018-08-24T08:22:12.540Z,4.67
2018-08-24T08:24:41.213Z,6.87
2018-08-24T08:27:09.879Z,5.10
2018-08-24T08:29:44.135Z,5.20
2018-08-24T08:32:12.856Z,6.87
2018-08-24T08:34:46.986Z,5.43
2018-08-24T08:37:15.735Z,3.47
2018-08-24T08:39:44.460Z,3.13
2018-08-24T08:42:13.184Z,6.30
2018-08-24T08:44:41.931Z,4.57
2018-08-24T08:47:10.658Z,6.93
2018-08-24T08:49:39.348Z,6.20
2018-08-24T08:52:08.225Z,4.37
2018-08-24T08:54:36.883Z,4.47
2018-08-24T08:57:05.593Z,4.07
2018-08-24T08:59:34.743Z,11.73
2018-08-24T09:02:03.652Z,7.33
2018-08-24T09:04:32.341Z,5.50
2018-08-24T09:07:00.998Z,8.10
2018-08-24T09:09:29.649Z,7.97
2018-08-24T09:11:58.318Z,7.07
2018-08-24T09:14:27.050Z,4.00
2018-08-24T09:16:55.693Z,7.20
2018-08-24T09:19:29.744Z,5.63
2018-08-24T09:22:03.694Z,8.10
2018-08-24T09:24:37.748Z,7.17
2018-08-24T09:27:12.312Z,7.77
2018-08-24T09:29:41.032Z,6.17
2018-08-24T09:32:09.720Z,8.30
2018-08-24T09:34:38.425Z,8.07
2018-08-24T09:37:12.412Z,6.73
2018-08-24T09:39:42.066Z,10.23
2018-08-24T09:42:10.731Z,5.60
2018-08-24T09:44:39.405Z,8.40
2018-08-24T09:47:14.308Z,5.37
2018-08-24T09:49:43.021Z,6.93
2018-08-24T09:52:17.161Z,5.80
2018-08-24T09:54:45.832Z,5.33
2018-08-24T09:57:14.810Z,7.60
2018-08-24T09:59:43.524Z,4.60
2018-08-24T10:02:17.473Z,9.73
2018-08-24T10:04:51.514Z,6.50
2018-08-24T10:07:28.258Z,8.97
2018-08-24T10:09:57.841Z,10.27
2018-08-24T10:12:26.524Z,10.67
2018-08-24T10:14:55.247Z,8.97
2018-08-24T10:17:26.598Z,5.77
2018-08-24T10:19:55.315Z,9.83
2018-08-24T10:22:24.017Z,6.80
2018-08-24T10:24:52.790Z,6.73
2018-08-24T10:27:21.528Z,5.10
2018-08-24T10:29:50.270Z,4.50
2018-08-24T10:32:18.910Z,8.60
2018-08-24T10:34:48.178Z,5.93
2018-08-24T10:37:16.932Z,5.53
2018-08-24T10:39:45.661Z,6.77
2018-08-24T10:42:14.323Z,5.20
2018-08-24T10:44:43.061Z,5.40
2018-08-24T10:47:12.167Z,5.53
2018-08-24T10:49:41.163Z,11.97
2018-08-24T10:52:09.865Z,7.87
2018-08-24T10:54:38.560Z,6.60
2018-08-24T10:57:07.278Z,4.83
2018-08-24T10:59:35.927Z,6.30
2018-08-24T11:02:05.086Z,7.27
2018-08-24T11:04:34.299Z,7.97
2018-08-24T11:07:02.988Z,8.00
2018-08-24T11:09:31.984Z,9.90
2018-08-24T11:12:00.703Z,7.13
2018-08-24T11:14:29.358Z,4.53
2018-08-24T11:16:58.124Z,8.03
2018-08-24T11:19:26.821Z,8.93
2018-08-24T11:21:55.522Z,6.10
2018-08-24T11:24:24.889Z,8.30
2018-08-24T11:26:53.603Z,6.60
2018-08-24T11:29:22.446Z,8.00
2018-08-24T11:31:51.160Z,8.70
2018-08-24T11:34:19.896Z,15.57
2018-08-24T11:36:48.633Z,10.30
2018-08-24T11:39:17.753Z,36.60
2018-08-24T11:41:46.520Z,13.97
2018-08-24T11:44:15.196Z,8.03
2018-08-24T11:46:43.873Z,10.47
2018-08-24T11:49:12.612Z,6.33
2018-08-24T11:51:41.381Z,8.03
2018-08-24T11:54:10.243Z,6.53
2018-08-24T11:56:38.896Z,4.90
2018-08-24T11:59:07.997Z,5.10
2018-08-24T12:01:36.684Z,4.97
2018-08-24T12:04:05.445Z,9.13
2018-08-24T12:06:34.516Z,5.57
2018-08-24T12:09:04.732Z,5.47
2018-08-24T12:11:33.403Z,8.77
2018-08-24T12:14:02.285Z,6.20
2018-08-24T12:16:30.900Z,7.97
2018-08-24T12:19:00.461Z,10.30
2018-08-24T12:24:29.193Z,7.27
2018-08-24T12:26:57.823Z,6.40
2018-08-24T12:29:27.040Z,7.20
2018-08-24T12:31:55.808Z,6.87
2018-08-24T12:34:24.604Z,10.57
2018-08-24T12:36:53.997Z,11.47
2018-08-24T12:39:22.716Z,8.77
2018-08-24T12:41:51.516Z,11.20
2018-08-24T12:44:20.177Z,9.57
2018-08-24T12:46:49.444Z,7.90
2018-08-24T12:49:18.618Z,10.67
2018-08-24T12:51:47.280Z,15.50
2018-08-24T12:54:16.081Z,11.23
2018-08-24T12:56:49.687Z,12.73
2018-08-24T12:59:18.767Z,10.50
2018-08-24T13:01:49.082Z,9.33
2018-08-24T13:04:18.747Z,8.57
2018-08-24T13:06:49.819Z,8.50
2018-08-24T13:09:21.143Z,9.47
2018-08-24T13:11:51.261Z,8.47
2018-08-24T13:14:20.378Z,9.23
2018-08-24T13:16:49.060Z,14.40
2018-08-24T13:19:17.772Z,8.97
2018-08-24T13:21:46.481Z,9.00
2018-08-24T13:24:17.114Z,9.60
2018-08-24T13:26:45.759Z,8.67
2018-08-24T13:29:14.528Z,12.17
2018-08-24T13:31:43.782Z,9.50
2018-08-24T13:34:12.434Z,8.13
2018-08-24T13:36:41.108Z,8.83
2018-08-24T13:39:09.968Z,8.70
2018-08-24T13:41:38.836Z,10.73
2018-08-24T13:44:07.540Z,12.47
2018-08-24T13:46:36.673Z,6.50
2018-08-24T13:49:05.427Z,6.90
2018-08-24T13:51:34.187Z,6.10
2018-08-24T13:54:02.956Z,6.47
2018-08-24T13:56:31.662Z,7.53
2018-08-24T13:59:00.327Z,8.30
2018-08-24T14:01:29.609Z,6.43
2018-08-24T14:03:58.925Z,5.03
2018-08-24T14:06:28.105Z,9.80
2018-08-24T14:08:56.820Z,9.13
2018-08-24T14:11:26.086Z,11.00
2018-08-24T14:13:54.986Z,9.17
2018-08-24T14:16:23.867Z,31.57
2018-08-24T14:18:52.663Z,6.37
2018-08-24T14:21:21.350Z,10.87
2018-08-24T14:23:50.063Z,8.33
2018-08-24T14:26:18.740Z,6.97
2018-08-24T14:28:47.382Z,7.30
2018-08-24T14:31:16.467Z,8.13
2018-08-24T14:33:45.145Z,6.83
2018-08-24T14:36:14.501Z,6.07
2018-08-24T14:38:43.160Z,6.13
2018-08-24T14:41:11.841Z,4.50
2018-08-24T14:43:40.520Z,10.70
2018-08-24T14:46:09.184Z,5.93
2018-08-24T14:48:37.933Z,7.10
2018-08-24T14:51:07.754Z,7.13
2018-08-24T14:53:36.466Z,7.10
2018-08-24T14:56:05.496Z,7.53
2018-08-24T14:58:34.279Z,5.77
2018-08-24T15:01:02.981Z,6.03
2018-08-24T15:03:31.800Z,4.23
2018-08-24T15:06:00.633Z,5.63
2018-08-24T15:08:30.227Z,9.13
2018-08-24T15:10:58.904Z,12.53
2018-08-24T15:13:28.336Z,7.27
2018-08-24T15:15:56.992Z,8.73
2018-08-24T15:18:25.914Z,7.00
2018-08-24T15:20:54.577Z,9.20
2018-08-24T15:23:23.306Z,10.67
2018-08-24T15:25:52.177Z,9.27
2018-08-24T15:28:20.898Z,8.23
2018-08-24T15:30:49.640Z,17.60
2018-08-24T15:33:19.115Z,14.57
2018-08-24T15:35:48.406Z,12.50
2018-08-24T15:38:17.272Z,5.53
2018-08-24T15:40:46.489Z,9.27
2018-08-24T15:43:15.250Z,9.50
2018-08-24T15:45:44.076Z,5.80
2018-08-24T15:48:12.895Z,6.10
2018-08-24T15:50:42.276Z,6.40
2018-08-24T15:53:11.244Z,9.00
2018-08-24T15:55:39.979Z,5.93
2018-08-24T15:58:10.507Z,8.87
2018-08-24T16:00:39.822Z,10.40
2018-08-24T16:03:11.372Z,7.40
2018-08-24T16:05:39.984Z,7.80
2018-08-24T16:08:08.803Z,6.50
2018-08-24T16:10:39.315Z,10.80
2018-08-24T16:13:08.412Z,7.23
2018-08-24T16:15:37.181Z,4.87
2018-08-24T16:18:11.494Z,5.83
2018-08-24T16:20:40.156Z,5.87
2018-08-24T16:23:09.473Z,28.40
2018-08-24T16:25:38.197Z,4.87
2018-08-24T16:28:07.975Z,5.20
2018-08-24T16:30:36.664Z,6.13
2018-08-24T16:33:06.178Z,3.67
2018-08-24T16:35:35.009Z,5.10
2018-08-24T16:38:03.682Z,6.00
2018-08-24T16:40:32.365Z,3.90
2018-08-24T16:43:01.276Z,4.30
2018-08-24T16:45:30.007Z,5.43
2018-08-24T16:47:58.703Z,11.37
2018-08-24T16:50:27.457Z,4.03
2018-08-24T16:52:56.199Z,4.90
2018-08-24T16:55:25.844Z,9.63
2018-08-24T16:57:56.069Z,7.30
2018-08-24T17:00:24.849Z,7.43
2018-08-24T17:02:53.655Z,5.30
2018-08-24T17:05:23.498Z,4.93
2018-08-24T17:07:52.785Z,4.63
2018-08-24T17:10:21.676Z,4.07
2018-08-24T17:12:50.570Z,5.03
2018-08-24T17:15:19.426Z,3.67
2018-08-24T17:17:48.168Z,5.17
2018-08-24T17:20:16.853Z,6.27
2018-08-24T17:22:45.480Z,3.40
2018-08-24T17:25:14.341Z,3.70
2018-08-24T17:27:43.005Z,3.63
2018-08-24T17:30:11.637Z,3.60
2018-08-24T17:32:40.289Z,4.37
2018-08-24T17:35:11.910Z,7.07
2018-08-24T17:37:40.626Z,4.43
2018-08-24T17:40:11.165Z,6.50
2018-08-24T17:42:39.936Z,3.50
2018-08-24T17:45:09.071Z,4.50
2018-08-24T17:47:37.883Z,6.63
2018-08-24T17:50:07.080Z,12.13
2018-08-24T17:52:35.787Z,5.57
2018-08-24T17:55:04.461Z,4.30
2018-08-24T17:57:33.522Z,6.93
2018-08-24T18:00:02.230Z,5.00
2018-08-24T18:02:30.926Z,6.53
2018-08-24T18:05:00.762Z,4.87
2018-08-24T18:07:29.513Z,4.87
2018-08-24T18:09:58.477Z,5.60
2018-08-24T18:12:29.176Z,5.50
2018-08-24T18:14:58.085Z,4.20
2018-08-24T18:17:26.683Z,3.00
2018-08-24T18:19:57.251Z,4.80
2018-08-24T18:22:26.191Z,5.00
2018-08-24T18:24:55.033Z,5.50
2018-08-24T18:27:23.752Z,4.67
2018-08-24T18:29:52.418Z,4.30
2018-08-24T18:32:21.168Z,6.43
2018-08-24T18:34:50.114Z,4.17
2018-08-24T18:37:18.822Z,6.30
2018-08-24T18:39:47.429Z,6.30
2018-08-24T18:42:16.155Z,3.47
2018-08-24T18:44:44.874Z,5.67
2018-08-24T18:47:13.536Z,3.40
2018-08-24T18:49:42.194Z,4.63
2018-08-24T18:52:11.300Z,2.97
2018-08-24T18:54:40.051Z,4.00
2018-08-24T18:57:08.752Z,4.87
2018-08-24T18:59:37.444Z,6.50
2018-08-24T19:02:06.158Z,6.60
2018-08-24T19:04:34.936Z,7.30
2018-08-24T19:07:03.679Z,6.60
2018-08-24T19:09:32.364Z,5.10
2018-08-24T19:12:06.521Z,5.10
2018-08-24T19:14:35.216Z,3.40
2018-08-24T19:17:03.945Z,3.90
2018-08-24T19:19:38.217Z,4.63
2018-08-24T19:22:07.128Z,6.93
2018-08-24T19:24:37.372Z,5.50
2018-08-24T19:27:07.219Z,5.70
2018-08-24T19:29:42.957Z,6.80
2018-08-24T19:32:11.656Z,3.90
2018-08-24T19:34:40.342Z,4.93
2018-08-24T19:37:09.032Z,3.90
2018-08-24T19:39:37.769Z,3.60
2018-08-24T19:42:11.967Z,9.13
2018-08-24T19:44:40.720Z,3.90
2018-08-24T19:47:13.774Z,4.73
2018-08-24T19:49:42.458Z,4.60
2018-08-24T19:52:11.267Z,4.53
2018-08-24T19:54:40.280Z,6.57
2018-08-24T19:57:14.163Z,4.83
2018-08-24T19:59:43.216Z,3.40
2018-08-24T20:02:11.863Z,3.27
2018-08-24T20:04:40.539Z,3.93
2018-08-24T20:07:14.704Z,4.07
2018-08-24T20:09:48.864Z,3.97
2018-08-24T20:12:17.528Z,4.53
2018-08-24T20:14:52.500Z,5.27
2018-08-24T20:17:26.614Z,6.27
2018-08-24T20:19:55.440Z,9.67
2018-08-24T20:22:24.728Z,4.00
2018-08-24T20:24:53.590Z,7.30
2018-08-24T20:27:22.707Z,5.30
2018-08-24T20:29:52.231Z,10.83
2018-08-24T20:32:20.912Z,6.30
2018-08-24T20:34:49.589Z,2.40
2018-08-24T20:37:18.280Z,4.17
2018-08-24T20:39:46.916Z,4.30
2018-08-24T20:42:16.168Z,5.77
2018-08-24T20:44:44.812Z,4.17
2018-08-24T20:47:13.593Z,3.67
2018-08-24T20:49:42.195Z,4.27
2018-08-24T20:52:10.936Z,4.83
2018-08-24T20:54:39.619Z,3.77
2018-08-24T20:57:08.331Z,5.40
2018-08-24T20:59:36.977Z,4.80
2018-08-24T21:02:06.364Z,3.70
2018-08-24T21:04:35.078Z,6.07
2018-08-24T21:07:04.116Z,6.90
2018-08-24T21:09:32.774Z,4.07
2018-08-24T21:12:01.523Z,4.73
2018-08-24T21:14:30.804Z,4.90
2018-08-24T21:16:59.457Z,4.67
2018-08-24T21:19:28.128Z,6.47
2018-08-24T21:21:56.813Z,5.93
2018-08-24T21:24:25.915Z,5.20
2018-08-24T21:26:54.607Z,4.43
2018-08-24T21:29:23.328Z,3.13
2018-08-24T21:31:51.973Z,5.23
2018-08-24T21:34:20.663Z,4.50
2018-08-24T21:36:49.318Z,5.43
2018-08-24T21:39:18.027Z,5.43
2018-08-24T21:41:46.672Z,6.33
2018-08-24T21:44:15.396Z,12.20
2018-08-24T21:46:44.058Z,4.57
2018-08-24T21:49:12.743Z,7.23
2018-08-24T21:51:41.475Z,7.63
2018-08-24T21:54:10.154Z,5.23
2018-08-24T21:56:38.836Z,12.80
2018-08-24T21:59:07.570Z,5.37
2018-08-24T22:01:36.271Z,6.00
2018-08-24T22:04:04.960Z,4.50
2018-08-24T22:06:33.646Z,4.90
2018-08-24T22:09:02.356Z,4.70
2018-08-24T22:11:31.066Z,6.07
2018-08-24T22:13:59.734Z,5.10
2018-08-24T22:16:28.417Z,3.83
2018-08-24T22:18:57.108Z,7.07
2018-08-24T22:21:25.761Z,3.57
2018-08-24T22:23:54.380Z,3.87
2018-08-24T22:26:23.073Z,5.60
2018-08-24T22:28:51.872Z,6.43
2018-08-24T22:31:20.794Z,2.60
2018-08-24T22:33:49.443Z,5.17
2018-08-24T22:36:18.131Z,5.97
2018-08-24T22:38:46.800Z,8.80
2018-08-24T22:41:15.452Z,3.30
2018-08-24T22:43:44.157Z,2.47
2018-08-24T22:46:12.844Z,5.37
2018-08-24T22:48:41.524Z,6.47
2018-08-24T22:51:10.524Z,3.97
2018-08-24T22:53:39.200Z,6.20
2018-08-24T22:56:07.892Z,3.13
2018-08-24T22:58:36.565Z,2.53
2018-08-24T23:01:05.225Z,4.17
2018-08-24T23:03:34.015Z,3.67
2018-08-24T23:06:02.708Z,7.13
2018-08-24T23:08:31.432Z,5.57
2018-08-24T23:11:00.167Z,2.73
2018-08-24T23:13:28.864Z,5.70
2018-08-24T23:15:58.029Z,2.90
2018-08-24T23:18:26.715Z,3.93
2018-08-24T23:20:55.402Z,7.17
2018-08-24T23:23:24.159Z,5.87
2018-08-24T23:25:52.844Z,4.07
2018-08-24T23:28:21.563Z,7.20
2018-08-24T23:30:50.216Z,5.20
2018-08-24T23:33:18.898Z,7.20
2018-08-24T23:35:47.569Z,8.80
2018-08-24T23:38:16.255Z,3.03
2018-08-24T23:40:45.006Z,6.57
2018-08-24T23:43:13.908Z,3.53
2018-08-24T23:45:42.651Z,3.90
2018-08-24T23:48:11.324Z,6.13
2018-08-24T23:50:40.032Z,2.90
2018-08-24T23:53:08.659Z,4.00
2018-08-24T23:55:37.369Z,4.27
2018-08-24T23:58:06.515Z,2.93
