createdAt,value
2023-03-29T00:01:36.903Z,13.24
2023-03-29T00:12:41.414Z,13.19
2023-03-29T00:21:06.310Z,13.20
2023-03-29T00:25:27.844Z,13.20
2023-03-29T00:28:49.473Z,13.20
2023-03-29T00:32:34.233Z,13.21
2023-03-29T00:40:40.403Z,13.14
2023-03-29T00:44:39.888Z,13.09
2023-03-29T00:48:06.764Z,13.08
2023-03-29T00:52:01.686Z,13.15
2023-03-29T01:03:26.506Z,13.07
2023-03-29T01:06:27.676Z,13.12
2023-03-29T01:09:41.141Z,13.09
2023-03-29T01:12:41.707Z,13.03
2023-03-29T01:15:40.375Z,13.05
2023-03-29T01:18:31.549Z,13.08
2023-03-29T01:21:39.306Z,13.09
2023-03-29T01:24:59.060Z,13.01
2023-03-29T01:28:01.783Z,12.95
2023-03-29T01:30:52.591Z,12.95
2023-03-29T01:34:05.824Z,13.00
2023-03-29T01:37:06.347Z,12.93
2023-03-29T01:40:04.086Z,13.01
2023-03-29T01:43:12.194Z,12.99
2023-03-29T01:46:26.246Z,12.96
2023-03-29T01:49:51.018Z,12.98
2023-03-29T01:59:14.740Z,12.88
2023-03-29T02:02:23.150Z,12.80
2023-03-29T02:07:06.704Z,12.84
2023-03-29T02:09:52.248Z,12.75
2023-03-29T02:13:24.145Z,12.68
2023-03-29T02:24:25.314Z,12.82
2023-03-29T02:31:05.770Z,12.87
2023-03-29T02:34:09.649Z,12.80
2023-03-29T02:37:25.697Z,12.87
2023-03-29T02:40:26.538Z,12.88
2023-03-29T02:44:13.616Z,12.91
2023-03-29T02:47:42.059Z,12.86
2023-03-29T02:50:48.926Z,12.92
2023-03-29T02:53:37.703Z,12.92
2023-03-29T02:57:10.818Z,12.88
2023-03-29T03:01:23.606Z,12.91
2023-03-29T03:05:10.358Z,12.90
2023-03-29T03:08:29.094Z,12.91
2023-03-29T03:11:11.422Z,12.94
2023-03-29T03:14:01.347Z,12.91
2023-03-29T03:44:57.871Z,12.89
2023-03-29T03:56:07.819Z,12.91
2023-03-29T04:00:52.051Z,12.91
2023-03-29T04:22:14.516Z,12.87
2023-03-29T04:25:14.359Z,12.84
2023-03-29T04:35:01.907Z,12.91
2023-03-29T04:38:04.900Z,12.95
2023-03-29T04:40:54.008Z,13.01
2023-03-29T04:44:23.057Z,13.02
2023-03-29T04:56:09.321Z,13.02
2023-03-29T05:11:17.586Z,13.04
2023-03-29T05:15:00.113Z,13.16
2023-03-29T05:18:22.458Z,13.15
2023-03-29T05:21:37.525Z,13.19
2023-03-29T05:24:14.750Z,13.14
2023-03-29T05:27:01.336Z,13.15
2023-03-29T12:08:41.425Z,14.44
2023-03-29T12:11:30.358Z,14.41
2023-03-29T12:15:22.045Z,14.40
2023-03-29T16:33:42.600Z,13.99
2023-03-29T17:46:14.468Z,13.50
2023-03-29T19:20:49.602Z,13.51
2023-03-29T19:28:35.321Z,13.51
2023-03-29T19:36:49.077Z,13.48
2023-03-29T19:51:54.541Z,13.50
2023-03-29T21:48:54.111Z,13.54
2023-03-29T21:50:27.108Z,13.56
2023-03-29T21:52:55.442Z,13.58
2023-03-29T21:55:23.683Z,13.58
2023-03-29T21:57:53.998Z,13.62
