createdAt,value
2017-12-15T00:00:34.183Z,983.11
2017-12-15T00:01:34.240Z,983.13
2017-12-15T00:02:34.137Z,983.07
2017-12-15T00:03:34.119Z,983.04
2017-12-15T00:04:34.096Z,983.07
2017-12-15T00:05:34.066Z,983.07
2017-12-15T00:06:34.048Z,983.18
2017-12-15T00:07:34.021Z,983.13
2017-12-15T00:08:33.999Z,983.12
2017-12-15T00:09:33.979Z,983.16
2017-12-15T00:10:33.956Z,983.16
2017-12-15T00:11:33.936Z,983.16
2017-12-15T00:12:33.911Z,983.15
2017-12-15T00:13:33.905Z,983.18
2017-12-15T00:14:33.866Z,983.22
2017-12-15T00:15:33.845Z,983.21
2017-12-15T00:16:33.827Z,983.23
2017-12-15T00:17:33.802Z,983.22
2017-12-15T00:18:33.779Z,983.22
2017-12-15T00:19:33.762Z,983.24
2017-12-15T00:20:33.740Z,983.20
2017-12-15T00:21:33.711Z,983.22
2017-12-15T00:22:33.701Z,983.26
2017-12-15T00:23:33.673Z,983.24
2017-12-15T00:24:33.647Z,983.29
2017-12-15T00:25:33.644Z,983.32
2017-12-15T00:26:33.608Z,983.31
2017-12-15T00:27:33.587Z,983.33
2017-12-15T00:28:33.561Z,983.26
2017-12-15T00:29:33.543Z,983.29
2017-12-15T00:30:33.515Z,983.31
2017-12-15T00:31:33.491Z,983.29
2017-12-15T00:32:33.473Z,983.30
2017-12-15T00:33:33.448Z,983.29
2017-12-15T00:34:33.426Z,983.30
2017-12-15T00:35:33.411Z,983.33
2017-12-15T00:36:33.381Z,983.32
2017-12-15T00:37:33.362Z,983.27
2017-12-15T00:38:33.340Z,983.33
2017-12-15T00:39:33.324Z,983.32
2017-12-15T00:40:33.289Z,983.27
2017-12-15T00:41:33.270Z,983.30
2017-12-15T00:42:33.245Z,983.29
2017-12-15T00:43:33.227Z,983.25
2017-12-15T00:44:33.208Z,983.30
2017-12-15T00:45:33.180Z,983.25
2017-12-15T00:46:33.161Z,983.21
2017-12-15T00:47:33.136Z,983.22
2017-12-15T00:48:33.116Z,983.26
2017-12-15T00:49:33.100Z,983.24
2017-12-15T00:50:33.071Z,983.25
2017-12-15T00:51:33.049Z,983.23
2017-12-15T00:52:33.028Z,983.22
2017-12-15T00:53:33.009Z,983.26
2017-12-15T00:54:32.989Z,983.27
2017-12-15T00:55:32.960Z,983.28
2017-12-15T00:56:32.939Z,983.26
2017-12-15T00:57:32.916Z,983.30
2017-12-15T00:58:32.891Z,983.28
2017-12-15T00:59:32.869Z,983.34
2017-12-15T01:00:32.855Z,983.33
2017-12-15T01:01:32.826Z,983.30
2017-12-15T01:02:32.803Z,983.30
2017-12-15T01:03:32.784Z,983.33
2017-12-15T01:04:32.759Z,983.32
2017-12-15T01:05:32.738Z,983.34
2017-12-15T01:06:32.717Z,983.31
2017-12-15T01:07:32.696Z,983.33
2017-12-15T01:08:32.685Z,983.36
2017-12-15T01:09:32.648Z,983.32
2017-12-15T01:10:32.633Z,983.35
2017-12-15T01:11:32.608Z,983.32
2017-12-15T01:12:32.590Z,983.34
2017-12-15T01:13:32.564Z,983.36
2017-12-15T01:14:32.539Z,983.37
2017-12-15T01:15:32.520Z,983.37
2017-12-15T01:16:32.497Z,983.34
2017-12-15T01:17:32.479Z,983.37
2017-12-15T01:18:32.457Z,983.35
2017-12-15T01:19:32.429Z,983.36
2017-12-15T01:20:32.409Z,983.35
2017-12-15T01:21:32.391Z,983.39
2017-12-15T01:22:32.367Z,983.40
2017-12-15T01:23:32.346Z,983.38
2017-12-15T01:24:32.320Z,983.40
2017-12-15T01:25:32.353Z,983.41
2017-12-15T01:26:32.276Z,983.43
2017-12-15T01:27:32.260Z,983.47
2017-12-15T01:28:32.236Z,983.48
2017-12-15T01:29:32.211Z,983.43
2017-12-15T01:30:32.192Z,983.47
2017-12-15T01:31:32.170Z,983.49
2017-12-15T01:32:32.147Z,983.46
2017-12-15T01:33:32.121Z,983.48
2017-12-15T01:34:32.106Z,983.49
2017-12-15T01:35:32.076Z,983.49
2017-12-15T01:36:32.059Z,983.47
2017-12-15T01:37:32.040Z,983.52
2017-12-15T01:38:32.015Z,983.51
2017-12-15T01:39:31.991Z,983.54
2017-12-15T01:40:31.967Z,983.54
2017-12-15T01:41:31.945Z,983.52
2017-12-15T01:42:31.927Z,983.53
2017-12-15T01:43:31.903Z,983.52
2017-12-15T01:44:31.880Z,983.52
2017-12-15T01:45:31.857Z,983.52
2017-12-15T01:46:31.844Z,983.56
2017-12-15T01:47:31.820Z,983.59
2017-12-15T01:48:31.798Z,983.55
2017-12-15T01:49:31.770Z,983.55
2017-12-15T01:50:31.749Z,983.54
2017-12-15T01:51:31.731Z,983.56
2017-12-15T01:52:31.709Z,983.56
2017-12-15T01:53:31.682Z,983.54
2017-12-15T01:54:31.659Z,983.55
2017-12-15T01:55:31.640Z,983.55
2017-12-15T01:56:31.626Z,983.58
2017-12-15T01:57:31.600Z,983.59
2017-12-15T01:58:31.579Z,983.61
2017-12-15T01:59:31.554Z,983.65
2017-12-15T02:00:31.531Z,983.68
2017-12-15T02:01:31.510Z,983.70
2017-12-15T02:02:31.490Z,983.70
2017-12-15T02:03:31.462Z,983.71
2017-12-15T02:04:31.440Z,983.76
2017-12-15T02:05:31.419Z,983.80
2017-12-15T02:06:31.501Z,983.79
2017-12-15T02:07:31.374Z,983.77
2017-12-15T02:08:31.361Z,983.80
2017-12-15T02:09:31.336Z,983.82
2017-12-15T02:10:31.310Z,983.82
2017-12-15T02:11:31.291Z,983.84
2017-12-15T02:12:31.320Z,983.80
2017-12-15T02:13:31.252Z,983.79
2017-12-15T02:14:31.223Z,983.82
2017-12-15T02:15:31.201Z,983.85
2017-12-15T02:16:31.179Z,983.79
2017-12-15T02:17:31.156Z,983.81
2017-12-15T02:18:31.141Z,983.84
2017-12-15T02:19:31.117Z,983.84
2017-12-15T02:20:31.094Z,983.86
2017-12-15T02:21:31.072Z,983.83
2017-12-15T02:22:31.149Z,983.85
2017-12-15T02:23:31.030Z,983.87
2017-12-15T02:24:31.052Z,983.86
2017-12-15T02:25:30.985Z,983.90
2017-12-15T02:26:30.959Z,983.87
2017-12-15T02:27:30.941Z,983.92
2017-12-15T02:28:30.923Z,983.94
2017-12-15T02:29:30.891Z,983.96
2017-12-15T02:30:30.983Z,983.96
2017-12-15T02:31:30.850Z,983.98
2017-12-15T02:32:30.929Z,983.97
2017-12-15T02:33:30.808Z,984.02
2017-12-15T02:34:30.883Z,984.05
2017-12-15T02:35:30.759Z,984.06
2017-12-15T02:36:30.737Z,984.03
2017-12-15T02:37:30.718Z,984.03
2017-12-15T02:38:30.744Z,984.07
2017-12-15T02:39:30.732Z,984.07
2017-12-15T02:40:30.655Z,984.10
2017-12-15T02:41:30.631Z,984.10
2017-12-15T02:42:30.611Z,984.14
2017-12-15T02:43:30.591Z,984.15
2017-12-15T02:44:30.566Z,984.16
2017-12-15T02:45:30.544Z,984.15
2017-12-15T02:46:30.521Z,984.15
2017-12-15T02:47:30.505Z,984.19
2017-12-15T02:48:30.475Z,984.18
2017-12-15T02:49:30.461Z,984.18
2017-12-15T02:50:30.432Z,984.25
2017-12-15T02:51:30.414Z,984.20
2017-12-15T02:52:30.389Z,984.18
2017-12-15T02:53:30.374Z,984.22
2017-12-15T02:54:30.349Z,984.24
2017-12-15T02:55:30.323Z,984.32
2017-12-15T02:56:30.310Z,984.34
2017-12-15T02:57:30.279Z,984.33
2017-12-15T02:58:30.259Z,984.35
2017-12-15T02:59:30.240Z,984.35
2017-12-15T03:00:30.220Z,984.43
2017-12-15T03:01:30.194Z,984.42
2017-12-15T03:02:30.174Z,984.40
2017-12-15T03:03:30.149Z,984.40
2017-12-15T03:04:30.141Z,984.45
2017-12-15T03:05:30.110Z,984.52
2017-12-15T03:06:30.091Z,984.47
2017-12-15T03:07:30.061Z,984.48
2017-12-15T03:08:30.039Z,984.56
2017-12-15T03:09:30.019Z,984.56
2017-12-15T03:10:29.997Z,984.55
2017-12-15T03:11:29.979Z,984.55
2017-12-15T03:12:29.966Z,984.58
2017-12-15T03:13:29.930Z,984.60
2017-12-15T03:14:29.911Z,984.62
2017-12-15T03:15:29.890Z,984.59
2017-12-15T03:16:29.872Z,984.61
2017-12-15T03:17:29.849Z,984.61
2017-12-15T03:18:29.820Z,984.61
2017-12-15T03:19:29.804Z,984.67
2017-12-15T03:20:29.780Z,984.65
2017-12-15T03:21:29.764Z,984.64
2017-12-15T03:22:29.736Z,984.69
2017-12-15T03:23:29.710Z,984.67
2017-12-15T03:24:29.689Z,984.68
2017-12-15T03:25:29.668Z,984.68
2017-12-15T03:26:29.659Z,984.70
2017-12-15T03:27:29.628Z,984.72
2017-12-15T03:28:29.600Z,984.77
2017-12-15T03:29:29.582Z,984.73
2017-12-15T03:30:29.560Z,984.75
2017-12-15T03:31:29.537Z,984.77
2017-12-15T03:32:29.515Z,984.77
2017-12-15T03:33:29.491Z,984.77
2017-12-15T03:34:29.469Z,984.77
2017-12-15T03:35:29.448Z,984.77
2017-12-15T03:36:29.428Z,984.80
2017-12-15T03:37:29.412Z,984.82
2017-12-15T03:38:29.378Z,984.80
2017-12-15T03:39:29.361Z,984.85
2017-12-15T03:40:29.340Z,984.88
2017-12-15T03:41:29.320Z,984.87
2017-12-15T03:42:29.299Z,984.86
2017-12-15T03:43:29.270Z,984.89
2017-12-15T03:44:29.249Z,984.86
2017-12-15T03:45:29.224Z,984.92
2017-12-15T03:46:29.206Z,984.95
2017-12-15T03:47:29.178Z,984.93
2017-12-15T03:48:29.158Z,984.91
2017-12-15T03:49:29.135Z,984.94
2017-12-15T03:50:29.115Z,984.94
2017-12-15T03:51:29.095Z,984.94
2017-12-15T03:52:29.075Z,985.02
2017-12-15T03:53:29.048Z,985.01
2017-12-15T03:54:29.030Z,985.05
2017-12-15T03:55:29.009Z,985.01
2017-12-15T03:56:28.993Z,985.12
2017-12-15T03:57:28.957Z,985.16
2017-12-15T03:58:28.938Z,985.08
2017-12-15T03:59:28.915Z,985.11
2017-12-15T04:00:28.902Z,985.14
2017-12-15T04:01:28.870Z,985.17
2017-12-15T04:02:28.851Z,985.13
2017-12-15T04:03:28.824Z,985.21
2017-12-15T04:04:28.803Z,985.21
2017-12-15T04:05:28.780Z,985.20
2017-12-15T04:06:28.761Z,985.20
2017-12-15T04:07:28.735Z,985.20
2017-12-15T04:08:28.714Z,985.25
2017-12-15T04:09:28.691Z,985.22
2017-12-15T04:10:28.670Z,985.23
2017-12-15T04:11:28.650Z,985.23
2017-12-15T04:12:28.626Z,985.22
2017-12-15T04:13:28.603Z,985.20
2017-12-15T04:14:28.579Z,985.24
2017-12-15T04:15:28.569Z,985.25
2017-12-15T04:16:28.541Z,985.25
2017-12-15T04:17:28.517Z,985.23
2017-12-15T04:18:28.493Z,985.28
2017-12-15T04:19:28.466Z,985.30
2017-12-15T04:20:28.449Z,985.29
2017-12-15T04:21:28.421Z,985.28
2017-12-15T04:22:28.403Z,985.28
2017-12-15T04:23:28.380Z,985.27
2017-12-15T04:24:28.364Z,985.24
2017-12-15T04:25:28.336Z,985.25
2017-12-15T04:26:28.310Z,985.31
2017-12-15T04:27:28.287Z,985.31
2017-12-15T04:28:28.270Z,985.31
2017-12-15T04:29:28.242Z,985.31
2017-12-15T04:30:28.220Z,985.30
2017-12-15T04:31:28.199Z,985.37
2017-12-15T04:32:28.172Z,985.35
2017-12-15T04:33:28.149Z,985.32
2017-12-15T04:34:28.130Z,985.33
2017-12-15T04:35:28.106Z,985.36
2017-12-15T04:36:28.085Z,985.40
2017-12-15T04:37:28.063Z,985.40
2017-12-15T04:38:28.036Z,985.43
2017-12-15T04:39:28.013Z,985.45
2017-12-15T04:40:27.993Z,985.53
2017-12-15T04:41:27.970Z,985.49
2017-12-15T04:42:27.949Z,985.51
2017-12-15T04:43:27.975Z,985.53
2017-12-15T04:44:27.905Z,985.55
2017-12-15T04:45:27.880Z,985.55
2017-12-15T04:46:27.858Z,985.55
2017-12-15T04:47:27.837Z,985.59
2017-12-15T04:48:27.811Z,985.67
2017-12-15T04:49:27.840Z,985.66
2017-12-15T04:50:27.765Z,985.69
2017-12-15T04:51:27.743Z,985.68
2017-12-15T04:52:27.734Z,985.72
2017-12-15T04:53:27.699Z,985.76
2017-12-15T04:54:27.674Z,985.69
2017-12-15T04:55:27.683Z,985.72
2017-12-15T04:56:27.629Z,985.75
2017-12-15T04:57:27.613Z,985.73
2017-12-15T04:58:27.591Z,985.74
2017-12-15T04:59:27.668Z,985.78
2017-12-15T05:00:27.539Z,985.74
2017-12-15T05:01:27.568Z,985.76
2017-12-15T05:02:27.493Z,985.79
2017-12-15T05:03:27.525Z,985.76
2017-12-15T05:04:27.449Z,985.76
2017-12-15T05:05:27.530Z,985.78
2017-12-15T05:06:27.407Z,985.72
2017-12-15T05:07:27.382Z,985.74
2017-12-15T05:08:27.359Z,985.77
2017-12-15T05:09:27.342Z,985.78
2017-12-15T05:10:27.316Z,985.76
2017-12-15T05:11:27.402Z,985.78
2017-12-15T05:12:27.275Z,985.76
2017-12-15T05:13:27.271Z,985.80
2017-12-15T05:14:27.229Z,985.78
2017-12-15T05:15:27.259Z,985.71
2017-12-15T05:16:27.182Z,985.73
2017-12-15T05:17:27.162Z,985.80
2017-12-15T05:18:27.137Z,985.82
2017-12-15T05:19:27.119Z,985.80
2017-12-15T05:20:27.091Z,985.84
2017-12-15T05:21:27.069Z,985.87
2017-12-15T05:22:27.049Z,985.85
2017-12-15T05:23:27.029Z,985.82
2017-12-15T05:24:27.004Z,985.82
2017-12-15T05:25:26.979Z,985.84
2017-12-15T05:26:26.958Z,985.86
2017-12-15T05:27:26.939Z,985.86
2017-12-15T05:28:26.915Z,985.88
2017-12-15T05:29:26.893Z,985.87
2017-12-15T05:30:26.868Z,985.93
2017-12-15T05:31:26.861Z,985.94
2017-12-15T05:32:26.829Z,985.93
2017-12-15T05:33:26.803Z,985.96
2017-12-15T05:34:26.776Z,985.97
2017-12-15T05:35:26.755Z,986.02
2017-12-15T05:36:26.731Z,986.03
2017-12-15T05:37:26.709Z,986.01
2017-12-15T05:38:26.687Z,986.07
2017-12-15T05:39:26.665Z,986.06
2017-12-15T05:40:26.648Z,986.03
2017-12-15T05:41:26.620Z,986.02
2017-12-15T05:42:26.595Z,986.06
2017-12-15T05:43:26.578Z,986.07
2017-12-15T05:44:26.562Z,986.06
2017-12-15T05:45:26.537Z,986.09
2017-12-15T05:46:26.505Z,986.05
2017-12-15T05:47:26.487Z,986.06
2017-12-15T05:48:26.463Z,986.06
2017-12-15T05:49:26.442Z,986.05
2017-12-15T05:50:26.418Z,986.07
2017-12-15T05:51:26.400Z,986.05
2017-12-15T05:52:26.372Z,986.02
2017-12-15T05:53:26.350Z,986.03
2017-12-15T05:54:26.329Z,986.05
2017-12-15T05:55:26.310Z,986.12
2017-12-15T05:56:26.287Z,986.14
2017-12-15T05:57:26.271Z,986.17
2017-12-15T05:58:26.246Z,986.15
2017-12-15T05:59:26.215Z,986.17
2017-12-15T06:00:26.206Z,986.20
2017-12-15T06:01:26.169Z,986.21
2017-12-15T06:02:26.150Z,986.25
2017-12-15T06:03:26.130Z,986.27
2017-12-15T06:04:26.112Z,986.27
2017-12-15T06:05:26.079Z,986.28
2017-12-15T06:06:26.056Z,986.26
2017-12-15T06:07:26.038Z,986.31
2017-12-15T06:08:26.023Z,986.30
2017-12-15T06:09:25.997Z,986.33
2017-12-15T06:10:25.973Z,986.30
2017-12-15T06:11:25.948Z,986.32
2017-12-15T06:12:25.930Z,986.34
2017-12-15T06:13:25.910Z,986.37
2017-12-15T06:14:25.878Z,986.41
2017-12-15T06:15:25.862Z,986.33
2017-12-15T06:16:25.890Z,986.36
2017-12-15T06:17:25.825Z,986.36
2017-12-15T06:18:25.791Z,986.33
2017-12-15T06:19:25.770Z,986.35
2017-12-15T06:20:25.745Z,986.35
2017-12-15T06:21:25.723Z,986.39
2017-12-15T06:22:25.699Z,986.38
2017-12-15T06:23:25.677Z,986.39
2017-12-15T06:24:25.660Z,986.41
2017-12-15T06:25:25.632Z,986.42
2017-12-15T06:26:25.614Z,986.42
2017-12-15T06:27:25.589Z,986.42
2017-12-15T06:28:25.570Z,986.42
2017-12-15T06:29:25.548Z,986.46
2017-12-15T06:30:25.520Z,986.47
2017-12-15T06:31:25.500Z,986.49
2017-12-15T06:32:25.478Z,986.52
2017-12-15T06:33:25.469Z,986.55
2017-12-15T06:34:25.433Z,986.54
2017-12-15T06:35:25.408Z,986.52
2017-12-15T06:36:25.387Z,986.55
2017-12-15T06:37:25.368Z,986.59
2017-12-15T06:38:25.347Z,986.58
2017-12-15T06:39:25.325Z,986.59
2017-12-15T06:40:25.298Z,986.58
2017-12-15T06:41:25.279Z,986.58
2017-12-15T06:42:25.259Z,986.58
2017-12-15T06:43:25.239Z,986.60
2017-12-15T06:44:25.212Z,986.62
2017-12-15T06:45:25.188Z,986.60
2017-12-15T06:46:25.180Z,986.68
2017-12-15T06:47:25.145Z,986.71
2017-12-15T06:48:25.126Z,986.69
2017-12-15T06:49:25.100Z,986.68
2017-12-15T06:50:25.078Z,986.72
2017-12-15T06:51:25.060Z,986.70
2017-12-15T06:52:25.031Z,986.70
2017-12-15T06:53:25.011Z,986.67
2017-12-15T06:54:24.988Z,986.68
2017-12-15T06:55:24.969Z,986.65
2017-12-15T06:56:24.943Z,986.67
2017-12-15T06:57:24.918Z,986.68
2017-12-15T06:58:24.899Z,986.63
2017-12-15T06:59:24.878Z,986.69
2017-12-15T07:00:24.861Z,986.70
2017-12-15T07:01:24.829Z,986.69
2017-12-15T07:02:24.808Z,986.73
2017-12-15T07:03:24.787Z,986.74
2017-12-15T07:04:24.770Z,986.74
2017-12-15T07:05:24.749Z,986.77
2017-12-15T07:06:24.719Z,986.75
2017-12-15T07:07:24.699Z,986.78
2017-12-15T07:08:24.675Z,986.77
2017-12-15T07:09:24.653Z,986.71
2017-12-15T07:10:24.629Z,986.73
2017-12-15T07:11:24.612Z,986.73
2017-12-15T07:12:24.634Z,986.73
2017-12-15T07:13:24.571Z,986.70
2017-12-15T07:14:24.549Z,986.76
2017-12-15T07:15:24.519Z,986.72
2017-12-15T07:16:24.498Z,986.73
2017-12-15T07:17:24.474Z,986.75
2017-12-15T07:18:24.500Z,986.73
2017-12-15T07:19:24.430Z,986.77
2017-12-15T07:20:24.409Z,986.77
2017-12-15T07:21:24.400Z,986.72
2017-12-15T07:22:24.411Z,986.77
2017-12-15T07:23:24.342Z,986.79
2017-12-15T07:24:24.318Z,986.82
2017-12-15T07:25:24.297Z,986.81
2017-12-15T07:26:24.340Z,986.79
2017-12-15T07:27:24.254Z,986.79
2017-12-15T07:28:24.230Z,986.83
2017-12-15T07:29:24.209Z,986.85
2017-12-15T07:30:24.187Z,986.85
2017-12-15T07:31:24.161Z,986.81
2017-12-15T07:32:24.200Z,986.86
2017-12-15T07:33:24.120Z,986.88
2017-12-15T07:34:24.247Z,986.88
2017-12-15T07:35:24.077Z,986.90
2017-12-15T07:36:24.061Z,986.89
2017-12-15T07:37:24.037Z,986.85
2017-12-15T07:38:24.021Z,986.87
2017-12-15T07:39:23.992Z,986.93
2017-12-15T07:40:24.021Z,986.87
2017-12-15T07:41:23.950Z,986.89
2017-12-15T07:42:24.020Z,986.90
2017-12-15T07:43:23.901Z,986.92
2017-12-15T07:44:23.931Z,986.93
2017-12-15T07:45:23.855Z,986.94
2017-12-15T07:46:23.883Z,986.92
2017-12-15T07:47:23.810Z,986.97
2017-12-15T07:48:23.786Z,987.01
2017-12-15T07:49:23.766Z,986.99
2017-12-15T07:50:23.743Z,987.00
2017-12-15T07:51:23.720Z,987.01
2017-12-15T07:52:23.699Z,987.04
2017-12-15T07:53:23.685Z,987.01
2017-12-15T07:54:23.655Z,987.04
2017-12-15T07:55:23.641Z,987.07
2017-12-15T07:56:23.610Z,987.09
2017-12-15T07:57:23.593Z,987.09
2017-12-15T07:58:23.570Z,987.09
2017-12-15T07:59:23.547Z,987.07
2017-12-15T08:00:23.571Z,987.10
2017-12-15T08:01:23.501Z,987.10
2017-12-15T08:02:23.480Z,987.09
2017-12-15T08:03:23.453Z,987.08
2017-12-15T08:04:23.436Z,987.09
2017-12-15T08:05:23.408Z,987.12
2017-12-15T08:06:23.390Z,987.11
2017-12-15T08:07:23.366Z,987.08
2017-12-15T08:08:23.348Z,987.12
2017-12-15T08:09:23.328Z,987.13
2017-12-15T08:10:23.556Z,987.13
2017-12-15T08:11:23.275Z,987.12
2017-12-15T08:12:23.259Z,987.17
2017-12-15T08:13:23.232Z,987.21
2017-12-15T08:14:23.210Z,987.23
2017-12-15T08:15:23.186Z,987.25
2017-12-15T08:16:23.167Z,987.23
2017-12-15T08:17:23.153Z,987.24
2017-12-15T08:18:23.127Z,987.27
2017-12-15T08:19:23.101Z,987.29
2017-12-15T08:20:23.081Z,987.26
2017-12-15T08:21:23.057Z,987.30
2017-12-15T08:22:23.033Z,987.34
2017-12-15T08:23:23.016Z,987.34
2017-12-15T08:24:22.989Z,987.31
2017-12-15T08:25:22.978Z,987.31
2017-12-15T08:26:22.944Z,987.33
2017-12-15T08:27:22.924Z,987.35
2017-12-15T08:28:22.902Z,987.32
2017-12-15T08:29:22.884Z,987.34
2017-12-15T08:30:22.860Z,987.37
2017-12-15T08:31:22.839Z,987.36
2017-12-15T08:32:22.814Z,987.37
2017-12-15T08:33:22.794Z,987.40
2017-12-15T08:34:22.771Z,987.40
2017-12-15T08:35:22.749Z,987.43
2017-12-15T08:36:22.724Z,987.44
2017-12-15T08:37:22.705Z,987.44
2017-12-15T08:38:22.680Z,987.45
2017-12-15T08:39:22.662Z,987.46
2017-12-15T08:40:22.635Z,987.42
2017-12-15T08:41:22.615Z,987.45
2017-12-15T08:42:22.592Z,987.49
2017-12-15T08:43:22.569Z,987.46
2017-12-15T08:44:22.557Z,987.54
2017-12-15T08:45:22.543Z,987.55
2017-12-15T08:46:22.502Z,987.57
2017-12-15T08:47:22.480Z,987.59
2017-12-15T08:48:22.458Z,987.60
2017-12-15T08:49:22.444Z,987.61
2017-12-15T08:50:22.415Z,987.65
2017-12-15T08:51:22.396Z,987.60
2017-12-15T08:52:22.374Z,987.67
2017-12-15T08:53:22.361Z,987.72
2017-12-15T08:54:22.334Z,987.69
2017-12-15T08:55:22.307Z,987.72
2017-12-15T08:56:22.294Z,987.76
2017-12-15T08:57:22.266Z,987.76
2017-12-15T08:58:22.241Z,987.76
2017-12-15T08:59:22.232Z,987.80
2017-12-15T09:00:22.196Z,987.80
2017-12-15T09:01:22.173Z,987.83
2017-12-15T09:02:22.150Z,987.86
2017-12-15T09:03:22.140Z,987.87
2017-12-15T09:04:22.109Z,987.87
2017-12-15T09:05:22.093Z,987.92
2017-12-15T09:06:22.070Z,987.88
2017-12-15T09:07:22.049Z,987.87
2017-12-15T09:08:22.026Z,987.90
2017-12-15T09:09:21.998Z,987.87
2017-12-15T09:10:21.974Z,987.87
2017-12-15T09:11:21.957Z,987.89
2017-12-15T09:12:21.933Z,987.90
2017-12-15T09:13:21.906Z,987.95
2017-12-15T09:14:21.889Z,987.95
2017-12-15T09:15:21.867Z,987.96
2017-12-15T09:16:21.846Z,987.97
2017-12-15T09:17:21.819Z,988.00
2017-12-15T09:18:21.799Z,987.98
2017-12-15T09:19:21.775Z,988.01
2017-12-15T09:20:21.768Z,988.02
2017-12-15T09:21:21.733Z,988.00
2017-12-15T09:22:21.713Z,988.05
2017-12-15T09:23:21.696Z,988.09
2017-12-15T09:24:21.666Z,988.07
2017-12-15T09:25:21.649Z,988.09
2017-12-15T09:26:21.621Z,988.14
2017-12-15T09:27:21.597Z,988.14
2017-12-15T09:28:21.586Z,988.15
2017-12-15T09:29:21.551Z,988.17
2017-12-15T09:30:21.530Z,988.21
2017-12-15T09:31:21.511Z,988.20
2017-12-15T09:32:21.493Z,988.19
2017-12-15T09:33:21.478Z,988.23
2017-12-15T09:34:21.443Z,988.22
2017-12-15T09:35:21.421Z,988.22
2017-12-15T09:36:21.404Z,988.27
2017-12-15T09:37:21.383Z,988.30
2017-12-15T09:38:21.351Z,988.30
2017-12-15T09:39:21.331Z,988.31
2017-12-15T09:40:21.313Z,988.31
2017-12-15T09:41:21.289Z,988.33
2017-12-15T09:42:21.283Z,988.34
2017-12-15T09:43:21.241Z,988.33
2017-12-15T09:44:21.222Z,988.35
2017-12-15T09:45:21.197Z,988.35
2017-12-15T09:46:21.184Z,988.36
2017-12-15T09:47:21.160Z,988.38
2017-12-15T09:48:21.130Z,988.38
2017-12-15T09:49:21.110Z,988.37
2017-12-15T09:50:21.087Z,988.39
2017-12-15T09:51:21.072Z,988.35
2017-12-15T09:52:21.050Z,988.40
2017-12-15T09:53:21.025Z,988.41
2017-12-15T09:54:21.003Z,988.44
2017-12-15T09:55:20.981Z,988.46
2017-12-15T09:56:20.961Z,988.53
2017-12-15T09:57:20.937Z,988.50
2017-12-15T09:58:20.914Z,988.48
2017-12-15T09:59:20.941Z,988.52
2017-12-15T10:00:20.870Z,988.59
2017-12-15T10:01:20.870Z,988.52
2017-12-15T10:02:20.831Z,988.56
2017-12-15T10:03:20.821Z,988.53
2017-12-15T10:04:20.784Z,988.58
2017-12-15T10:05:20.811Z,988.59
2017-12-15T10:06:20.744Z,988.56
2017-12-15T10:07:20.723Z,988.61
2017-12-15T10:08:20.705Z,988.63
2017-12-15T10:09:20.702Z,988.61
2017-12-15T10:10:20.651Z,988.61
2017-12-15T10:11:20.660Z,988.65
2017-12-15T10:12:20.610Z,988.64
2017-12-15T10:13:20.690Z,988.62
2017-12-15T10:14:20.569Z,988.63
2017-12-15T10:15:20.550Z,988.61
2017-12-15T10:16:20.525Z,988.61
2017-12-15T10:17:20.504Z,988.64
2017-12-15T10:18:20.483Z,988.63
2017-12-15T10:19:20.465Z,988.67
2017-12-15T10:20:20.441Z,988.67
2017-12-15T10:21:20.420Z,988.63
2017-12-15T10:22:20.391Z,988.63
2017-12-15T10:23:20.370Z,988.61
2017-12-15T10:24:20.350Z,988.59
2017-12-15T10:25:20.330Z,988.62
2017-12-15T10:26:20.313Z,988.58
2017-12-15T10:27:20.288Z,988.57
2017-12-15T10:28:20.260Z,988.58
2017-12-15T10:29:20.241Z,988.61
2017-12-15T10:30:20.222Z,988.56
2017-12-15T10:31:20.203Z,988.55
2017-12-15T10:32:20.177Z,988.52
2017-12-15T10:33:20.160Z,988.56
2017-12-15T10:34:20.141Z,988.55
2017-12-15T10:35:20.112Z,988.56
2017-12-15T10:36:20.092Z,988.57
2017-12-15T10:37:20.073Z,988.57
2017-12-15T10:38:20.060Z,988.59
2017-12-15T10:39:20.039Z,988.64
2017-12-15T10:40:20.011Z,988.64
2017-12-15T10:41:19.985Z,988.65
2017-12-15T10:42:20.026Z,988.62
2017-12-15T10:43:19.942Z,988.65
2017-12-15T10:44:19.923Z,988.66
2017-12-15T10:45:19.899Z,988.68
2017-12-15T10:46:19.879Z,988.73
2017-12-15T10:47:19.860Z,988.78
2017-12-15T10:48:19.836Z,988.89
2017-12-15T10:49:19.817Z,988.85
2017-12-15T10:50:19.796Z,988.83
2017-12-15T10:51:19.776Z,988.77
2017-12-15T10:52:19.760Z,988.69
2017-12-15T10:53:19.740Z,988.75
2017-12-15T10:54:19.728Z,988.75
2017-12-15T10:55:19.705Z,988.74
2017-12-15T10:56:19.679Z,988.74
2017-12-15T10:57:19.652Z,988.78
2017-12-15T10:58:19.629Z,988.83
2017-12-15T10:59:19.610Z,988.82
2017-12-15T11:00:19.591Z,988.82
2017-12-15T11:01:19.577Z,988.84
2017-12-15T11:02:19.554Z,988.84
2017-12-15T11:03:19.600Z,988.86
2017-12-15T11:04:19.515Z,988.89
2017-12-15T11:05:19.500Z,988.82
2017-12-15T11:06:19.474Z,988.85
2017-12-15T11:07:19.456Z,988.88
2017-12-15T11:08:19.437Z,988.86
2017-12-15T11:09:19.423Z,988.96
2017-12-15T11:10:19.400Z,989.07
2017-12-15T11:11:19.407Z,989.06
2017-12-15T11:12:19.363Z,989.11
2017-12-15T11:13:19.439Z,989.02
2017-12-15T11:14:19.323Z,988.91
2017-12-15T11:15:19.310Z,989.01
2017-12-15T11:16:19.292Z,989.08
2017-12-15T11:17:19.280Z,988.91
2017-12-15T11:18:19.260Z,989.04
2017-12-15T11:19:19.243Z,989.10
2017-12-15T11:20:19.222Z,989.16
2017-12-15T11:21:19.296Z,989.07
2017-12-15T11:22:19.180Z,989.01
2017-12-15T11:23:19.304Z,988.99
2017-12-15T11:24:19.150Z,988.95
2017-12-15T11:25:19.282Z,988.94
2017-12-15T11:26:19.110Z,988.90
2017-12-15T11:27:19.117Z,988.87
2017-12-15T11:28:19.085Z,988.85
2017-12-15T11:29:19.073Z,988.83
2017-12-15T11:30:19.040Z,988.86
2017-12-15T11:31:19.023Z,988.84
2017-12-15T11:32:19.008Z,988.81
2017-12-15T11:33:19.064Z,988.78
2017-12-15T11:34:18.969Z,988.74
2017-12-15T11:35:19.100Z,988.75
2017-12-15T11:36:18.933Z,988.74
2017-12-15T11:37:18.916Z,988.74
2017-12-15T11:38:18.890Z,988.70
2017-12-15T11:39:18.877Z,988.74
2017-12-15T11:40:18.857Z,988.77
2017-12-15T11:41:18.925Z,988.73
2017-12-15T11:42:18.815Z,988.72
2017-12-15T11:43:18.794Z,988.72
2017-12-15T11:44:18.780Z,988.70
2017-12-15T11:45:18.766Z,988.75
2017-12-15T11:46:18.737Z,988.76
2017-12-15T11:47:18.726Z,988.72
2017-12-15T11:48:18.700Z,988.73
2017-12-15T11:49:18.674Z,988.73
2017-12-15T11:50:18.655Z,988.74
2017-12-15T11:51:18.640Z,988.73
2017-12-15T11:52:18.615Z,988.69
2017-12-15T11:53:18.600Z,988.73
2017-12-15T11:54:18.577Z,988.72
2017-12-15T11:55:18.560Z,988.72
2017-12-15T11:56:18.536Z,988.76
2017-12-15T11:57:18.519Z,988.77
2017-12-15T11:58:18.496Z,988.76
2017-12-15T11:59:18.472Z,988.79
2017-12-15T12:00:18.456Z,988.80
2017-12-15T12:01:18.440Z,988.85
2017-12-15T12:02:18.412Z,988.85
2017-12-15T12:03:18.406Z,988.89
2017-12-15T12:04:18.376Z,988.88
2017-12-15T12:05:18.353Z,988.90
2017-12-15T12:06:18.334Z,988.89
2017-12-15T12:07:18.310Z,988.88
2017-12-15T12:08:18.289Z,988.93
2017-12-15T12:09:18.270Z,988.93
2017-12-15T12:10:18.249Z,988.88
2017-12-15T12:11:18.235Z,988.97
2017-12-15T12:12:18.217Z,988.99
2017-12-15T12:13:18.192Z,988.95
2017-12-15T12:14:18.181Z,988.95
2017-12-15T12:15:18.146Z,989.02
2017-12-15T12:16:18.129Z,988.97
2017-12-15T12:17:18.118Z,989.00
2017-12-15T12:18:18.089Z,989.05
2017-12-15T12:19:18.072Z,989.00
2017-12-15T12:20:18.045Z,989.05
2017-12-15T12:21:18.029Z,989.05
2017-12-15T12:22:18.003Z,989.04
2017-12-15T12:23:17.990Z,989.06
2017-12-15T12:24:17.968Z,989.12
2017-12-15T12:25:17.949Z,989.11
2017-12-15T12:26:17.920Z,989.14
2017-12-15T12:27:17.907Z,989.12
2017-12-15T12:28:17.891Z,989.16