createdAt,value
2019-02-11T00:00:01.569Z,988.50
2019-02-11T00:01:01.638Z,988.50
2019-02-11T00:02:01.654Z,988.59
2019-02-11T00:03:01.640Z,988.59
2019-02-11T00:04:01.644Z,988.62
2019-02-11T00:05:01.574Z,988.66
2019-02-11T00:06:01.570Z,988.67
2019-02-11T00:07:01.572Z,988.75
2019-02-11T00:08:01.645Z,988.80
2019-02-11T00:09:01.709Z,988.83
2019-02-11T00:10:01.574Z,988.79
2019-02-11T00:11:01.585Z,988.85
2019-02-11T00:12:01.589Z,988.95
2019-02-11T00:13:01.644Z,988.96
2019-02-11T00:14:01.531Z,988.96
2019-02-11T00:15:01.579Z,989.02
2019-02-11T00:16:01.608Z,989.06
2019-02-11T00:17:01.637Z,989.05
2019-02-11T00:18:01.650Z,989.06
2019-02-11T00:19:01.596Z,989.04
2019-02-11T00:20:01.654Z,989.11
2019-02-11T00:21:01.595Z,989.17
2019-02-11T00:22:01.590Z,989.10
2019-02-11T00:23:01.661Z,989.18
2019-02-11T00:24:01.585Z,989.20
2019-02-11T00:25:01.584Z,989.25
2019-02-11T00:26:01.587Z,989.23
2019-02-11T00:27:01.591Z,989.33
2019-02-11T00:28:01.583Z,989.29
2019-02-11T00:29:01.615Z,989.32
2019-02-11T00:30:01.657Z,989.28
2019-02-11T00:31:01.592Z,989.39
2019-02-11T00:32:01.668Z,989.41
2019-02-11T00:33:01.665Z,989.47
2019-02-11T00:34:01.665Z,989.46
2019-02-11T00:35:01.665Z,989.58
2019-02-11T00:36:01.590Z,989.60
2019-02-11T00:37:01.589Z,989.64
2019-02-11T00:38:01.592Z,989.67
2019-02-11T00:39:01.596Z,989.75
2019-02-11T00:40:01.676Z,989.75
2019-02-11T00:41:01.601Z,989.80
2019-02-11T00:42:01.596Z,989.88
2019-02-11T00:43:01.684Z,989.92
2019-02-11T00:44:01.669Z,989.97
2019-02-11T00:45:01.682Z,989.96
2019-02-11T00:46:01.598Z,990.09
2019-02-11T00:47:01.599Z,990.03
2019-02-11T00:48:01.600Z,990.10
2019-02-11T00:49:01.674Z,990.11
2019-02-11T00:50:01.620Z,990.12
2019-02-11T00:51:01.659Z,990.17
2019-02-11T00:52:01.607Z,990.23
2019-02-11T00:53:01.608Z,990.17
2019-02-11T00:54:01.606Z,990.21
2019-02-11T00:55:01.608Z,990.20
2019-02-11T00:56:01.679Z,990.25
2019-02-11T00:57:01.624Z,990.20
2019-02-11T00:58:01.607Z,990.28
2019-02-11T00:59:01.631Z,990.28
2019-02-11T01:00:01.614Z,990.38
2019-02-11T01:01:01.608Z,990.38
2019-02-11T01:02:01.652Z,990.45
2019-02-11T01:03:01.623Z,990.39
2019-02-11T01:04:01.687Z,990.43
2019-02-11T01:05:01.684Z,990.45
2019-02-11T01:06:01.694Z,990.52
2019-02-11T01:07:01.616Z,990.57
2019-02-11T01:08:01.611Z,990.59
2019-02-11T01:09:01.616Z,990.58
2019-02-11T01:10:01.688Z,990.67
2019-02-11T01:11:01.631Z,990.67
2019-02-11T01:12:01.682Z,990.71
2019-02-11T01:13:01.620Z,990.69
2019-02-11T01:14:01.714Z,990.72
2019-02-11T01:15:01.690Z,990.76
2019-02-11T01:16:01.644Z,990.82
2019-02-11T01:17:01.695Z,990.86
2019-02-11T01:18:01.709Z,990.86
2019-02-11T01:19:01.623Z,990.86
2019-02-11T01:20:01.700Z,990.85
2019-02-11T01:21:01.625Z,990.97
2019-02-11T01:22:01.719Z,991.06
2019-02-11T01:23:01.702Z,991.02
2019-02-11T01:24:01.708Z,991.07
2019-02-11T01:25:01.702Z,991.07
2019-02-11T01:26:01.706Z,991.12
2019-02-11T01:27:01.631Z,991.11
2019-02-11T01:28:01.627Z,991.16
2019-02-11T01:29:01.801Z,991.21
2019-02-11T01:30:01.629Z,991.14
2019-02-11T01:31:01.629Z,991.24
2019-02-11T01:32:01.704Z,991.30
2019-02-11T01:33:01.662Z,991.29
2019-02-11T01:34:01.652Z,991.34
2019-02-11T01:35:01.657Z,991.36
2019-02-11T01:36:01.707Z,991.33
2019-02-11T01:37:01.711Z,991.36
2019-02-11T01:38:01.623Z,991.38
2019-02-11T01:39:01.703Z,991.39
2019-02-11T01:40:01.659Z,991.42
2019-02-11T01:41:01.700Z,991.42
2019-02-11T01:42:01.634Z,991.50
2019-02-11T01:43:01.706Z,991.54
2019-02-11T01:44:01.628Z,991.56
2019-02-11T01:45:01.701Z,991.55
2019-02-11T01:46:01.631Z,991.56
2019-02-11T01:47:01.706Z,991.57
2019-02-11T01:48:01.701Z,991.56
2019-02-11T01:49:01.644Z,991.59
2019-02-11T01:50:01.716Z,991.61
2019-02-11T01:51:01.657Z,991.60
2019-02-11T01:52:01.720Z,991.61
2019-02-11T01:53:01.719Z,991.64
2019-02-11T01:54:01.651Z,991.63
2019-02-11T01:55:01.740Z,991.68
2019-02-11T01:56:01.718Z,991.71
2019-02-11T01:57:01.653Z,991.71
2019-02-11T01:58:01.692Z,991.77
2019-02-11T01:59:01.696Z,991.75
2019-02-11T02:00:01.702Z,991.80
2019-02-11T02:01:01.653Z,991.78
2019-02-11T02:02:01.590Z,991.83
2019-02-11T02:03:01.619Z,991.85
2019-02-11T02:04:01.623Z,991.81
2019-02-11T02:05:01.717Z,991.83
2019-02-11T02:06:01.645Z,991.87
2019-02-11T02:07:01.617Z,991.87
2019-02-11T02:08:01.733Z,991.87
2019-02-11T02:09:01.666Z,991.87
2019-02-11T02:10:01.673Z,991.88
2019-02-11T02:11:01.748Z,991.98
2019-02-11T02:12:01.660Z,992.00
2019-02-11T02:13:01.665Z,992.02
2019-02-11T02:14:01.661Z,992.04
2019-02-11T02:15:01.666Z,992.07
2019-02-11T02:16:01.731Z,992.07
2019-02-11T02:17:01.662Z,992.08
2019-02-11T02:18:01.768Z,992.11
2019-02-11T02:19:01.668Z,992.12
2019-02-11T02:20:01.795Z,992.09
2019-02-11T02:21:01.667Z,992.11
2019-02-11T02:22:01.621Z,992.16
2019-02-11T02:23:01.664Z,992.09
2019-02-11T02:24:01.738Z,992.15
2019-02-11T02:25:01.745Z,992.19
2019-02-11T02:26:01.673Z,992.16
2019-02-11T02:27:01.811Z,992.10
2019-02-11T02:28:01.710Z,992.21
2019-02-11T02:29:01.731Z,992.16
2019-02-11T02:30:01.674Z,992.18
2019-02-11T02:31:01.673Z,992.16
2019-02-11T02:32:01.737Z,992.18
2019-02-11T02:33:01.661Z,992.24
2019-02-11T02:34:01.741Z,992.31
2019-02-11T02:35:01.662Z,992.36
2019-02-11T02:36:01.737Z,992.36
2019-02-11T02:37:01.734Z,992.43
2019-02-11T02:38:01.759Z,992.38
2019-02-11T02:39:01.682Z,992.42
2019-02-11T02:40:01.756Z,992.45
2019-02-11T02:41:01.694Z,992.44
2019-02-11T02:42:01.681Z,992.46
2019-02-11T02:43:01.680Z,992.48
2019-02-11T02:44:01.764Z,992.46
2019-02-11T02:45:01.762Z,992.42
2019-02-11T02:46:01.686Z,992.52
2019-02-11T02:47:01.782Z,992.50
2019-02-11T02:48:01.756Z,992.48
2019-02-11T02:49:01.686Z,992.52
2019-02-11T02:50:01.808Z,992.52
2019-02-11T02:51:01.759Z,992.51
2019-02-11T02:52:01.686Z,992.52
2019-02-11T02:53:01.691Z,992.57
2019-02-11T02:54:01.764Z,992.49
2019-02-11T02:55:01.693Z,992.57
2019-02-11T02:56:01.717Z,992.54
2019-02-11T02:57:01.765Z,992.58
2019-02-11T02:58:01.665Z,992.60
2019-02-11T02:59:01.729Z,992.63
2019-02-11T03:00:01.724Z,992.65
2019-02-11T03:01:01.683Z,992.72
2019-02-11T03:02:01.629Z,992.66
2019-02-11T03:03:01.618Z,992.64
2019-02-11T03:04:01.627Z,992.66
2019-02-11T03:05:01.707Z,992.70
2019-02-11T03:06:01.717Z,992.66
2019-02-11T03:07:01.628Z,992.83
2019-02-11T03:08:01.720Z,992.80
2019-02-11T03:09:01.790Z,992.80
2019-02-11T03:10:01.776Z,992.77
2019-02-11T03:11:01.702Z,992.89
2019-02-11T03:12:01.717Z,992.91
2019-02-11T03:13:01.724Z,992.93
2019-02-11T03:14:05.851Z,993.02
2019-02-11T03:15:01.743Z,993.00
2019-02-11T03:16:01.776Z,993.02
2019-02-11T03:17:01.741Z,993.06
2019-02-11T03:18:01.736Z,992.99
2019-02-11T03:19:01.761Z,993.11
2019-02-11T03:20:01.762Z,993.06
2019-02-11T03:21:01.669Z,993.13
2019-02-11T03:22:01.742Z,993.21
2019-02-11T03:23:01.677Z,993.24
2019-02-11T03:24:01.768Z,993.20
2019-02-11T03:25:01.775Z,993.25
2019-02-11T03:26:01.763Z,993.25
2019-02-11T03:27:01.790Z,993.37
2019-02-11T03:28:01.707Z,993.41
2019-02-11T03:29:01.776Z,993.45
2019-02-11T03:30:01.707Z,993.42
2019-02-11T03:31:01.945Z,993.41
2019-02-11T03:32:01.715Z,993.43
2019-02-11T03:33:01.790Z,993.40
2019-02-11T03:34:01.704Z,993.41
2019-02-11T03:35:01.781Z,993.41
2019-02-11T03:36:01.710Z,993.44
2019-02-11T03:37:01.781Z,993.43
2019-02-11T03:38:01.769Z,993.50
2019-02-11T03:39:01.745Z,993.45
2019-02-11T03:40:01.776Z,993.43
2019-02-11T03:41:01.768Z,993.49
2019-02-11T03:42:01.708Z,993.52
2019-02-11T03:43:01.675Z,993.56
2019-02-11T03:44:01.764Z,993.52
2019-02-11T03:45:01.675Z,993.55
2019-02-11T03:46:01.666Z,993.57
2019-02-11T03:47:01.752Z,993.60
2019-02-11T03:48:01.790Z,993.60
2019-02-11T03:49:01.792Z,993.67
2019-02-11T03:50:01.830Z,993.70
2019-02-11T03:51:01.794Z,993.71
2019-02-11T03:52:01.720Z,993.76
2019-02-11T03:53:01.792Z,993.78
2019-02-11T03:54:01.714Z,993.80
2019-02-11T03:55:01.716Z,993.83
2019-02-11T03:56:01.739Z,993.80
2019-02-11T03:57:01.799Z,993.84
2019-02-11T03:58:01.652Z,993.83
2019-02-11T03:59:01.677Z,993.89
2019-02-11T04:00:01.786Z,993.95
2019-02-11T04:01:01.663Z,994.00
2019-02-11T04:02:01.757Z,994.00
2019-02-11T04:03:01.703Z,994.04
2019-02-11T04:04:01.696Z,994.10
2019-02-11T04:05:01.731Z,994.12
2019-02-11T04:06:01.774Z,994.12
2019-02-11T04:07:01.687Z,994.12
2019-02-11T04:08:01.740Z,994.19
2019-02-11T04:09:01.811Z,994.22
2019-02-11T04:10:01.709Z,994.21
2019-02-11T04:11:01.819Z,994.18
2019-02-11T04:12:01.705Z,994.28
2019-02-11T04:13:01.747Z,994.27
2019-02-11T04:14:01.815Z,994.28
2019-02-11T04:15:01.750Z,994.25
2019-02-11T04:16:01.818Z,994.33
2019-02-11T04:17:01.754Z,994.32
2019-02-11T04:18:01.819Z,994.36
2019-02-11T04:19:01.806Z,994.39
2019-02-11T04:20:01.830Z,994.38
2019-02-11T04:21:01.751Z,994.42
2019-02-11T04:22:01.756Z,994.47
2019-02-11T04:23:01.823Z,994.50
2019-02-11T04:24:01.756Z,994.47
2019-02-11T04:25:01.782Z,994.47
2019-02-11T04:26:01.825Z,994.50
2019-02-11T04:27:01.760Z,994.53
2019-02-11T04:28:01.834Z,994.50
2019-02-11T04:29:01.755Z,994.54
2019-02-11T04:30:01.770Z,994.55
2019-02-11T04:31:01.839Z,994.60
2019-02-11T04:32:01.760Z,994.56
2019-02-11T04:33:01.881Z,994.65
2019-02-11T04:34:01.758Z,994.67
2019-02-11T04:35:01.853Z,994.71
2019-02-11T04:36:01.830Z,994.72
2019-02-11T04:37:01.759Z,994.68
2019-02-11T04:38:01.821Z,994.77
2019-02-11T04:39:01.737Z,994.73
2019-02-11T04:40:01.777Z,994.79
2019-02-11T04:41:01.824Z,994.79
2019-02-11T04:42:01.834Z,994.81
2019-02-11T04:43:01.814Z,994.83
2019-02-11T04:44:01.794Z,994.84
2019-02-11T04:45:01.769Z,994.87
2019-02-11T04:46:01.816Z,994.85
2019-02-11T04:47:01.705Z,994.91
2019-02-11T04:48:01.830Z,994.92
2019-02-11T04:49:01.823Z,994.89
2019-02-11T04:50:01.830Z,994.94
2019-02-11T04:51:01.757Z,994.95
2019-02-11T04:52:01.733Z,995.07
2019-02-11T04:53:01.803Z,995.00
2019-02-11T04:54:01.745Z,995.04
2019-02-11T04:55:01.816Z,995.02
2019-02-11T04:56:01.835Z,995.07
2019-02-11T04:57:01.829Z,995.02
2019-02-11T04:58:01.779Z,995.10
2019-02-11T04:59:01.791Z,995.17
2019-02-11T05:00:01.791Z,995.11
2019-02-11T05:01:01.869Z,995.15
2019-02-11T05:02:01.791Z,995.19
2019-02-11T05:03:01.835Z,995.23
2019-02-11T05:04:01.880Z,995.23
2019-02-11T05:05:01.878Z,995.33
2019-02-11T05:06:01.857Z,995.34
2019-02-11T05:07:01.786Z,995.31
2019-02-11T05:08:01.883Z,995.30
2019-02-11T05:09:01.800Z,995.42
2019-02-11T05:10:01.785Z,995.39
2019-02-11T05:11:01.793Z,995.42
2019-02-11T05:12:01.812Z,995.42
2019-02-11T05:13:01.899Z,995.48
2019-02-11T05:14:01.789Z,995.51
2019-02-11T05:15:01.860Z,995.45
2019-02-11T05:16:01.792Z,995.46
2019-02-11T05:17:01.871Z,995.47
2019-02-11T05:18:01.775Z,995.49
2019-02-11T05:19:01.854Z,995.51
2019-02-11T05:20:01.856Z,995.53
2019-02-11T05:21:01.819Z,995.52
2019-02-11T05:22:01.783Z,995.57
2019-02-11T05:23:01.735Z,995.63
2019-02-11T05:24:01.768Z,995.62
2019-02-11T05:25:01.860Z,995.65
2019-02-11T05:26:01.769Z,995.65
2019-02-11T05:27:01.874Z,995.73
2019-02-11T05:28:01.720Z,995.71
2019-02-11T05:29:01.816Z,995.70
2019-02-11T05:30:01.759Z,995.80
2019-02-11T05:31:01.872Z,995.83
2019-02-11T05:32:01.791Z,995.88
2019-02-11T05:33:01.805Z,995.91
2019-02-11T05:34:01.716Z,995.90
2019-02-11T05:35:01.796Z,995.92
2019-02-11T05:36:01.730Z,995.94
2019-02-11T05:37:01.753Z,995.93
2019-02-11T05:38:01.883Z,995.94
2019-02-11T05:39:01.864Z,995.95
2019-02-11T05:40:01.829Z,995.96
2019-02-11T05:41:01.886Z,995.99
2019-02-11T05:42:01.846Z,995.99
2019-02-11T05:43:01.809Z,995.99
2019-02-11T05:44:01.867Z,995.95
2019-02-11T05:45:01.820Z,996.01
2019-02-11T05:46:01.883Z,996.09
2019-02-11T05:47:01.883Z,996.10
2019-02-11T05:48:01.878Z,996.12
2019-02-11T05:49:01.881Z,996.13
2019-02-11T05:50:01.933Z,996.18
2019-02-11T05:51:01.798Z,996.23
2019-02-11T05:52:01.800Z,996.23
2019-02-11T05:53:01.925Z,996.21
2019-02-11T05:54:01.876Z,996.19
2019-02-11T05:55:01.798Z,996.30
2019-02-11T05:56:01.803Z,996.24
2019-02-11T05:57:01.892Z,996.29
2019-02-11T05:58:01.873Z,996.27
2019-02-11T05:59:01.830Z,996.31
2019-02-11T06:00:01.863Z,996.33
2019-02-11T06:01:01.828Z,996.34
2019-02-11T06:02:01.890Z,996.37
2019-02-11T06:03:01.857Z,996.41
2019-02-11T06:04:01.918Z,996.45
2019-02-11T06:05:01.900Z,996.46
2019-02-11T06:06:01.908Z,996.48
2019-02-11T06:07:01.901Z,996.49
2019-02-11T06:08:01.831Z,996.53
2019-02-11T06:09:01.899Z,996.55
2019-02-11T06:10:01.871Z,996.56
2019-02-11T06:11:01.842Z,996.60
2019-02-11T06:12:01.824Z,996.57
2019-02-11T06:13:01.900Z,996.61
2019-02-11T06:14:01.909Z,996.65
2019-02-11T06:15:04.362Z,996.64
2019-02-11T06:16:01.901Z,996.64
2019-02-11T06:17:01.902Z,996.69
2019-02-11T06:18:01.773Z,996.76
2019-02-11T06:19:01.889Z,996.73
2019-02-11T06:20:01.807Z,996.76
2019-02-11T06:21:01.767Z,996.80
2019-02-11T06:22:01.877Z,996.86
2019-02-11T06:23:01.812Z,996.81
2019-02-11T06:24:01.772Z,996.82
2019-02-11T06:25:01.805Z,996.82
2019-02-11T06:26:01.836Z,996.84
2019-02-11T06:27:01.773Z,996.84
2019-02-11T06:28:01.909Z,996.82
2019-02-11T06:29:01.861Z,996.85
2019-02-11T06:30:01.902Z,996.88
2019-02-11T06:31:01.812Z,996.89
2019-02-11T06:32:01.919Z,996.88
2019-02-11T06:33:01.846Z,996.92
2019-02-11T06:34:01.919Z,996.98
2019-02-11T06:35:01.841Z,997.00
2019-02-11T06:36:11.470Z,997.04
2019-02-11T06:37:01.846Z,997.06
2019-02-11T06:38:01.823Z,997.07
2019-02-11T06:39:01.846Z,997.07
2019-02-11T06:40:01.835Z,997.07
2019-02-11T06:41:01.933Z,997.07
2019-02-11T06:42:01.910Z,997.07
2019-02-11T06:43:01.912Z,997.07
2019-02-11T06:44:01.917Z,997.07
2019-02-11T06:45:01.912Z,997.07
2019-02-11T06:46:01.910Z,997.07
2019-02-11T06:47:01.809Z,997.07
2019-02-11T06:48:01.825Z,997.46
2019-02-11T06:49:01.862Z,997.45
2019-02-11T06:50:01.836Z,997.53
2019-02-11T06:51:01.874Z,997.49
2019-02-11T06:52:01.860Z,997.51
2019-02-11T06:53:01.842Z,997.56
2019-02-11T06:54:01.854Z,997.59
2019-02-11T06:55:01.921Z,997.54
2019-02-11T06:56:01.920Z,997.61
2019-02-11T06:57:01.850Z,997.66
2019-02-11T06:58:01.934Z,997.69
2019-02-11T06:59:01.816Z,997.69
2019-02-11T07:00:01.994Z,997.76
2019-02-11T07:01:01.877Z,997.77
2019-02-11T07:02:01.940Z,997.77
2019-02-11T07:03:01.864Z,997.82
2019-02-11T07:04:01.868Z,997.85
2019-02-11T07:05:01.892Z,997.89
2019-02-11T07:06:01.866Z,997.98
2019-02-11T07:07:01.938Z,997.97
2019-02-11T07:08:01.929Z,998.07
2019-02-11T07:09:01.854Z,998.05
2019-02-11T07:10:01.828Z,998.12
2019-02-11T07:11:01.931Z,998.13
2019-02-11T07:12:01.920Z,998.14
2019-02-11T07:13:01.809Z,998.21
2019-02-11T07:14:01.897Z,998.24
2019-02-11T07:15:01.967Z,998.29
2019-02-11T07:16:01.932Z,998.27
2019-02-11T07:17:01.922Z,998.32
2019-02-11T07:18:01.862Z,998.37
2019-02-11T07:19:01.917Z,998.37
2019-02-11T07:20:01.878Z,998.41
2019-02-11T07:21:01.899Z,998.45
2019-02-11T07:22:01.835Z,998.49
2019-02-11T07:23:01.867Z,998.46
2019-02-11T07:24:01.803Z,998.51
2019-02-11T07:25:01.917Z,998.57
2019-02-11T07:26:01.902Z,998.62
2019-02-11T07:27:01.864Z,998.62
2019-02-11T07:28:01.950Z,998.67
2019-02-11T07:29:01.882Z,998.75
2019-02-11T07:30:01.956Z,998.75
2019-02-11T07:31:01.884Z,998.65
2019-02-11T07:32:01.885Z,998.84
2019-02-11T07:33:01.960Z,998.81
2019-02-11T07:34:01.959Z,998.84
2019-02-11T07:35:01.889Z,998.83
2019-02-11T07:36:01.842Z,998.78
2019-02-11T07:37:01.887Z,998.73
2019-02-11T07:38:01.906Z,998.78
2019-02-11T07:39:01.960Z,998.75
2019-02-11T07:40:01.960Z,998.76
2019-02-11T07:41:01.964Z,998.65
2019-02-11T07:42:01.949Z,998.66
2019-02-11T07:43:01.890Z,998.74
2019-02-11T07:44:01.963Z,998.76
2019-02-11T07:45:01.962Z,998.79
2019-02-11T07:46:01.892Z,998.79
2019-02-11T07:47:01.963Z,998.77
2019-02-11T07:48:01.924Z,998.82
2019-02-11T07:49:01.956Z,998.85
2019-02-11T07:50:01.870Z,998.84
2019-02-11T07:51:01.971Z,998.87
2019-02-11T07:52:01.846Z,998.83
2019-02-11T07:53:01.902Z,998.83
2019-02-11T07:54:01.958Z,998.82
2019-02-11T07:55:01.951Z,998.84
2019-02-11T07:56:02.100Z,998.88
2019-02-11T07:57:01.977Z,998.87
2019-02-11T07:58:01.965Z,998.88
2019-02-11T07:59:01.955Z,998.93
2019-02-11T08:00:01.969Z,998.85
2019-02-11T08:01:02.003Z,998.89
2019-02-11T08:02:01.913Z,998.95
2019-02-11T08:03:01.969Z,998.95
2019-02-11T08:04:01.964Z,998.97
2019-02-11T08:05:01.963Z,998.99
2019-02-11T08:06:01.899Z,998.95
2019-02-11T08:07:01.934Z,999.05
2019-02-11T08:08:01.870Z,999.05
2019-02-11T08:09:01.913Z,999.06
2019-02-11T08:10:01.906Z,999.12
2019-02-11T08:11:01.940Z,999.09
2019-02-11T08:12:01.983Z,999.05
2019-02-11T08:13:01.913Z,999.05
2019-02-11T08:14:01.921Z,999.12
2019-02-11T08:15:01.983Z,999.15
2019-02-11T08:16:01.911Z,999.13
2019-02-11T08:17:01.917Z,999.20
2019-02-11T08:18:01.988Z,999.14
2019-02-11T08:19:01.927Z,999.26
2019-02-11T08:20:01.988Z,999.26
2019-02-11T08:21:01.932Z,999.30
2019-02-11T08:22:01.992Z,999.33
2019-02-11T08:23:01.985Z,999.33
2019-02-11T08:24:01.925Z,999.41
2019-02-11T08:25:01.919Z,999.39
2019-02-11T08:26:01.994Z,999.45
2019-02-11T08:27:01.921Z,999.49
2019-02-11T08:28:01.988Z,999.48
2019-02-11T08:29:01.916Z,999.51
2019-02-11T08:30:01.942Z,999.52
2019-02-11T08:31:01.899Z,999.54
2019-02-11T08:32:01.853Z,999.63
2019-02-11T08:33:01.899Z,999.70
2019-02-11T08:34:01.942Z,999.64
2019-02-11T08:35:01.867Z,999.60
2019-02-11T08:36:01.901Z,999.66
2019-02-11T08:37:01.903Z,999.66
2019-02-11T08:38:01.957Z,999.74
2019-02-11T08:39:02.223Z,999.79
2019-02-11T08:40:01.930Z,999.84
2019-02-11T08:41:02.095Z,999.84
2019-02-11T08:42:01.932Z,999.91
2019-02-11T08:43:01.963Z,999.85
2019-02-11T08:44:02.001Z,999.89
2019-02-11T08:45:01.952Z,999.93
2019-02-11T08:46:01.936Z,999.84
2019-02-11T08:47:02.007Z,999.88
2019-02-11T08:48:02.015Z,999.89
2019-02-11T08:49:01.936Z,999.99
2019-02-11T08:50:02.009Z,1000.03
2019-02-11T08:51:01.947Z,999.99
2019-02-11T08:52:02.005Z,1000.02
2019-02-11T08:53:01.974Z,1000.15
2019-02-11T08:54:02.031Z,1000.21
2019-02-11T08:55:01.948Z,1000.15
2019-02-11T08:56:03.427Z,1000.20
2019-02-11T08:57:02.011Z,1000.23
2019-02-11T08:58:01.940Z,1000.29
2019-02-11T08:59:02.023Z,1000.28
2019-02-11T09:00:01.946Z,1000.31
2019-02-11T09:01:02.074Z,1000.34
2019-02-11T09:02:01.950Z,1000.32
2019-02-11T09:03:02.017Z,1000.28
2019-02-11T09:04:01.944Z,1000.32
2019-02-11T09:05:01.948Z,1000.36
2019-02-11T09:06:02.014Z,1000.37
2019-02-11T09:07:01.950Z,1000.35
2019-02-11T09:08:02.019Z,1000.30
2019-02-11T09:09:01.925Z,1000.37
2019-02-11T09:10:02.001Z,1000.37
2019-02-11T09:11:01.997Z,1000.38
2019-02-11T09:12:01.963Z,1000.42
2019-02-11T09:13:01.977Z,1000.51
2019-02-11T09:14:01.915Z,1000.48
2019-02-11T09:15:01.979Z,1000.48
2019-02-11T09:16:01.888Z,1000.56
2019-02-11T09:17:09.793Z,1000.51
2019-02-11T09:18:01.993Z,1000.54
2019-02-11T09:19:02.082Z,1000.61
2019-02-11T09:20:02.105Z,1000.57
2019-02-11T09:21:02.037Z,1000.65
2019-02-11T09:22:07.346Z,1000.68
2019-02-11T09:23:02.022Z,1000.74
2019-02-11T09:24:01.955Z,1000.72
2019-02-11T09:25:02.029Z,1000.69
2019-02-11T09:26:01.918Z,1000.71
2019-02-11T09:27:01.916Z,1000.71
2019-02-11T09:28:02.019Z,1000.72
2019-02-11T09:29:02.041Z,1000.78
2019-02-11T09:30:01.984Z,1000.82
2019-02-11T09:31:01.970Z,1000.80
2019-02-11T09:32:02.082Z,1000.84
2019-02-11T09:33:01.970Z,1000.80
2019-02-11T09:34:02.078Z,1000.87
2019-02-11T09:35:01.968Z,1000.92
2019-02-11T09:36:03.324Z,1001.01
2019-02-11T09:37:01.977Z,1001.01
2019-02-11T09:38:02.045Z,1000.99
2019-02-11T09:39:01.896Z,1000.98
2019-02-11T09:40:01.983Z,1001.11
2019-02-11T09:41:01.989Z,1001.05
2019-02-11T09:42:01.890Z,1001.17
2019-02-11T09:43:01.961Z,1001.17
2019-02-11T09:44:01.950Z,1001.31
2019-02-11T09:45:02.019Z,1001.32
2019-02-11T09:46:03.920Z,1001.36
2019-02-11T09:47:01.895Z,1001.36
2019-02-11T09:48:01.969Z,1001.39
2019-02-11T09:49:01.908Z,1001.40
2019-02-11T09:50:01.965Z,1001.43
2019-02-11T09:51:01.904Z,1001.44
2019-02-11T09:52:01.965Z,1001.46
2019-02-11T09:53:02.019Z,1001.46
2019-02-11T09:54:01.995Z,1001.43
2019-02-11T09:55:01.910Z,1001.47
2019-02-11T09:57:01.993Z,1001.56
2019-02-11T09:58:01.911Z,1001.59
2019-02-11T09:59:02.050Z,1001.60
2019-02-11T10:00:01.932Z,1001.61
2019-02-11T10:01:02.044Z,1001.63
2019-02-11T10:02:01.962Z,1001.64
2019-02-11T10:03:02.077Z,1001.70
2019-02-11T10:04:02.050Z,1001.70
2019-02-11T10:05:01.965Z,1001.69
2019-02-11T10:06:01.994Z,1001.72
2019-02-11T10:07:01.962Z,1001.69
2019-02-11T10:08:01.984Z,1001.72
2019-02-11T10:09:02.061Z,1001.75
2019-02-11T10:10:02.000Z,1001.81
2019-02-11T10:11:02.061Z,1001.82
2019-02-11T10:12:01.994Z,1001.86
2019-02-11T10:13:02.016Z,1001.89
2019-02-11T10:14:02.073Z,1001.95
2019-02-11T10:15:02.028Z,1001.88
2019-02-11T10:16:02.111Z,1001.89
2019-02-11T10:17:02.066Z,1001.95
2019-02-11T10:18:02.005Z,1001.94
2019-02-11T10:19:01.923Z,1001.90
2019-02-11T10:20:02.006Z,1001.89
2019-02-11T10:21:01.991Z,1001.91
2019-02-11T10:22:02.024Z,1001.93
2019-02-11T10:23:01.929Z,1001.95
2019-02-11T10:24:01.977Z,1001.98
2019-02-11T10:25:02.024Z,1002.01
2019-02-11T10:26:01.938Z,1002.05
2019-02-11T10:27:01.969Z,1002.00
2019-02-11T10:28:02.027Z,1002.03
2019-02-11T10:29:01.941Z,1002.05
2019-02-11T10:30:01.974Z,1002.06
2019-02-11T10:31:01.972Z,1002.08
2019-02-11T10:32:02.057Z,1002.08
2019-02-11T10:33:02.069Z,1002.13
2019-02-11T10:34:02.053Z,1002.14
2019-02-11T10:35:01.970Z,1002.14
2019-02-11T10:36:01.946Z,1002.15
2019-02-11T10:37:01.985Z,1002.17
2019-02-11T10:38:02.059Z,1002.21
2019-02-11T10:39:02.010Z,1002.24
2019-02-11T10:40:02.082Z,1002.23
2019-02-11T10:41:02.017Z,1002.24
2019-02-11T10:42:02.086Z,1002.27
2019-02-11T10:43:02.087Z,1002.30
2019-02-11T10:44:02.030Z,1002.29
2019-02-11T10:45:02.091Z,1002.36
2019-02-11T10:46:02.022Z,1002.35
2019-02-11T10:47:02.089Z,1002.30
2019-02-11T10:48:02.028Z,1002.35
2019-02-11T10:49:02.024Z,1002.31
2019-02-11T10:50:02.099Z,1002.31
2019-02-11T10:51:02.021Z,1002.37
2019-02-11T10:52:02.022Z,1002.41
2019-02-11T10:53:02.099Z,1002.43
2019-02-11T10:54:02.023Z,1002.41
2019-02-11T10:55:02.102Z,1002.44
2019-02-11T10:56:02.029Z,1002.47
2019-02-11T10:57:02.101Z,1002.56
2019-02-11T10:58:02.028Z,1002.53
2019-02-11T10:59:02.095Z,1002.53
2019-02-11T11:00:02.103Z,1002.54
2019-02-11T11:01:02.035Z,1002.55
2019-02-11T11:02:02.096Z,1002.55
2019-02-11T11:03:02.025Z,1002.58
2019-02-11T11:04:02.098Z,1002.53
2019-02-11T11:05:02.197Z,1002.53
2019-02-11T11:06:02.105Z,1002.57
2019-02-11T11:07:02.100Z,1002.51
2019-02-11T11:08:02.069Z,1002.58
2019-02-11T11:09:02.034Z,1002.64
2019-02-11T11:10:02.109Z,1002.68
2019-02-11T11:11:02.041Z,1002.76
2019-02-11T11:12:02.111Z,1002.72
2019-02-11T11:13:02.111Z,1002.69
2019-02-11T11:14:02.042Z,1002.73
2019-02-11T11:15:02.039Z,1002.74
2019-02-11T11:16:02.109Z,1002.73
2019-02-11T11:17:02.045Z,1002.79
2019-02-11T11:18:02.120Z,1002.86
2019-02-11T11:19:02.057Z,1002.82
2019-02-11T11:20:02.107Z,1002.82
2019-02-11T11:21:02.042Z,1002.87
2019-02-11T11:22:02.111Z,1002.94
2019-02-11T11:23:02.053Z,1002.94
2019-02-11T11:24:02.116Z,1002.94
2019-02-11T11:25:02.044Z,1002.96
2019-02-11T11:26:02.049Z,1003.00
2019-02-11T11:27:02.012Z,1002.99
2019-02-11T11:28:02.130Z,1003.02
2019-02-11T11:29:02.075Z,1003.03
2019-02-11T11:30:02.040Z,1002.98
2019-02-11T11:31:02.078Z,1003.02
2019-02-11T11:32:02.114Z,1003.02
2019-02-11T11:33:02.031Z,1003.08
2019-02-11T11:34:02.044Z,1003.04
2019-02-11T11:35:02.027Z,1003.05
2019-02-11T11:36:02.121Z,1003.06
2019-02-11T11:37:02.066Z,1003.05
2019-02-11T11:38:02.118Z,1003.03
2019-02-11T11:39:01.997Z,1002.97
2019-02-11T11:40:01.990Z,1003.07
2019-02-11T11:41:01.998Z,1002.97
2019-02-11T11:42:01.996Z,1002.97
2019-02-11T11:43:02.004Z,1003.02
2019-02-11T11:44:01.992Z,1003.04
2019-02-11T11:45:02.118Z,1003.08
2019-02-11T11:46:01.999Z,1003.13
2019-02-11T11:47:02.000Z,1003.08
2019-02-11T11:48:02.116Z,1003.06
2019-02-11T11:49:02.121Z,1003.08
2019-02-11T11:50:02.111Z,1003.13
2019-02-11T11:51:02.150Z,1003.16
2019-02-11T11:52:02.111Z,1003.17
2019-02-11T11:53:02.027Z,1003.13
2019-02-11T11:54:02.081Z,1003.15
2019-02-11T11:55:02.080Z,1003.25
2019-02-11T11:56:02.578Z,1003.20
2019-02-11T11:57:02.120Z,1003.23
2019-02-11T11:58:02.069Z,1003.23
2019-02-11T11:59:02.181Z,1003.34
2019-02-11T12:00:02.111Z,1003.21
2019-02-11T12:01:02.165Z,1003.27
2019-02-11T12:02:02.093Z,1003.41
2019-02-11T12:03:04.697Z,1003.28
2019-02-11T12:04:05.659Z,1003.29
2019-02-11T12:05:02.182Z,1003.33
2019-02-11T12:06:02.120Z,1003.34
2019-02-11T12:07:02.169Z,1003.29
2019-02-11T12:08:02.119Z,1003.36
2019-02-11T12:09:02.122Z,1003.40
2019-02-11T12:10:02.161Z,1003.36
2019-02-11T12:11:02.186Z,1003.46
2019-02-11T12:12:02.181Z,1003.40
2019-02-11T12:13:20.657Z,1003.46
2019-02-11T12:14:02.091Z,1003.49
2019-02-11T12:15:02.166Z,1003.55
2019-02-11T12:16:02.177Z,1003.56
2019-02-11T12:17:03.157Z,1003.52
2019-02-11T12:18:02.155Z,1003.56
2019-02-11T12:19:02.158Z,1003.61
2019-02-11T12:20:02.126Z,1003.67
2019-02-11T12:21:02.174Z,1003.65
2019-02-11T12:22:02.157Z,1003.68