createdAt,value
2022-11-22T00:04:17.091Z,74.10
2022-11-22T00:09:37.668Z,74.06
2022-11-22T00:14:58.629Z,73.93
2022-11-22T00:20:19.056Z,73.56
2022-11-22T00:25:39.827Z,73.63
2022-11-22T00:31:00.581Z,73.73
2022-11-22T00:36:21.587Z,73.82
2022-11-22T00:41:42.508Z,74.07
2022-11-22T00:47:03.679Z,73.68
2022-11-22T00:52:24.297Z,73.92
2022-11-22T00:57:44.967Z,74.31
2022-11-22T01:03:05.846Z,73.91
2022-11-22T01:08:26.641Z,73.45
2022-11-22T01:13:47.586Z,73.93
2022-11-22T01:19:08.402Z,73.97
2022-11-22T01:24:29.305Z,73.28
2022-11-22T01:29:49.966Z,73.77
2022-11-22T01:35:10.892Z,73.84
2022-11-22T01:40:31.442Z,73.96
2022-11-22T01:46:01.743Z,73.80
2022-11-22T01:51:42.700Z,73.84
2022-11-22T01:57:07.031Z,73.55
2022-11-22T02:02:28.152Z,73.47
2022-11-22T02:08:00.676Z,73.66
2022-11-22T02:13:22.687Z,73.31
2022-11-22T02:18:43.201Z,73.34
2022-11-22T02:24:07.492Z,73.51
2022-11-22T02:29:28.840Z,73.48
2022-11-22T02:34:50.289Z,73.64
2022-11-22T02:40:13.709Z,73.14
2022-11-22T02:45:34.471Z,72.83
2022-11-22T02:50:55.427Z,72.42
2022-11-22T02:56:16.676Z,73.25
2022-11-22T03:01:38.064Z,73.20
2022-11-22T03:06:59.839Z,73.37
2022-11-22T03:12:20.428Z,73.21
2022-11-22T03:17:41.296Z,72.90
2022-11-22T03:23:01.993Z,72.89
2022-11-22T03:28:22.823Z,73.36
2022-11-22T03:33:43.387Z,72.84
2022-11-22T03:39:04.277Z,73.16
2022-11-22T03:44:25.120Z,72.82
2022-11-22T03:49:45.708Z,73.49
2022-11-22T03:55:06.504Z,72.84
2022-11-22T04:00:27.263Z,72.58
2022-11-22T04:05:48.023Z,72.15
2022-11-22T04:11:08.533Z,72.04
2022-11-22T04:16:29.275Z,72.05
2022-11-22T04:21:50.222Z,71.96
2022-11-22T04:27:10.996Z,72.73
2022-11-22T04:32:46.974Z,72.26
2022-11-22T04:38:08.087Z,72.21
2022-11-22T04:43:47.971Z,72.35
2022-11-22T04:49:08.497Z,72.87
2022-11-22T04:54:29.333Z,73.09
2022-11-22T04:59:50.157Z,73.38
2022-11-22T05:05:10.938Z,73.93
2022-11-22T05:10:50.128Z,73.54
2022-11-22T05:16:11.956Z,73.71
2022-11-22T05:21:35.664Z,73.75
2022-11-22T05:26:56.305Z,73.83
2022-11-22T05:32:16.822Z,74.08
2022-11-22T05:37:37.660Z,74.23
2022-11-22T05:42:59.209Z,74.34
2022-11-22T05:48:19.789Z,74.40
2022-11-22T05:53:41.146Z,74.49
2022-11-22T05:59:02.004Z,73.98
2022-11-22T06:04:24.140Z,74.90
2022-11-22T06:09:45.034Z,74.47
2022-11-22T06:15:06.081Z,73.97
2022-11-22T06:20:27.019Z,74.39
2022-11-22T06:25:47.868Z,74.47
2022-11-22T06:31:11.807Z,74.25
2022-11-22T06:36:33.763Z,74.20
2022-11-22T06:41:54.310Z,74.23
2022-11-22T06:47:15.065Z,74.76
2022-11-22T06:52:36.035Z,74.61
2022-11-22T06:57:56.818Z,74.47
2022-11-22T07:03:17.712Z,74.26
2022-11-22T07:08:39.116Z,74.71
2022-11-22T07:14:05.316Z,74.12
2022-11-22T07:19:28.759Z,75.10
2022-11-22T07:24:49.751Z,74.30
2022-11-22T07:30:10.802Z,73.86
2022-11-22T07:35:31.482Z,74.54
2022-11-22T07:40:52.150Z,74.51
2022-11-22T07:46:23.852Z,74.24
2022-11-22T07:51:44.380Z,74.15
2022-11-22T07:57:05.136Z,74.56
2022-11-22T08:02:26.602Z,74.50
2022-11-22T08:07:47.870Z,74.79
2022-11-22T08:13:08.290Z,74.66
2022-11-22T08:18:29.252Z,74.55
2022-11-22T08:23:50.092Z,74.99
2022-11-22T08:29:14.272Z,74.35
2022-11-22T08:34:35.666Z,73.85
2022-11-22T08:39:56.402Z,75.12
2022-11-22T08:45:17.064Z,74.36
2022-11-22T08:50:37.601Z,74.16
2022-11-22T08:56:02.283Z,73.93
2022-11-22T09:01:23.715Z,74.66
2022-11-22T09:12:25.063Z,74.31
2022-11-22T09:17:45.861Z,74.31
2022-11-22T09:23:06.814Z,74.78
2022-11-22T09:28:27.989Z,74.74
2022-11-22T09:33:49.565Z,74.54
2022-11-22T09:39:10.564Z,74.44
2022-11-22T09:44:31.320Z,74.95
2022-11-22T09:50:04.476Z,74.49
2022-11-22T09:55:34.585Z,74.02
2022-11-22T10:00:57.304Z,74.24
2022-11-22T10:06:24.440Z,74.61
2022-11-22T10:11:48.051Z,74.47
2022-11-22T10:17:28.438Z,74.84
2022-11-22T10:22:49.585Z,74.93
2022-11-22T10:28:13.547Z,73.97
2022-11-22T10:33:57.633Z,74.39
2022-11-22T10:39:37.213Z,73.95
2022-11-22T10:45:04.338Z,74.04
2022-11-22T10:50:45.385Z,74.62
2022-11-22T10:56:29.108Z,74.75
2022-11-22T11:01:58.301Z,74.26
2022-11-22T11:07:23.847Z,74.77
2022-11-22T11:12:58.457Z,73.99
2022-11-22T11:18:27.318Z,74.82
2022-11-22T11:23:48.512Z,74.59
2022-11-22T11:29:18.407Z,74.67
2022-11-22T11:34:41.137Z,74.62
2022-11-22T11:40:02.685Z,74.59
2022-11-22T11:45:28.308Z,74.85
2022-11-22T11:50:49.147Z,74.73
2022-11-22T11:56:39.137Z,74.82
2022-11-22T12:02:04.707Z,74.65
2022-11-22T12:07:35.198Z,74.24
2022-11-22T12:13:04.471Z,75.16
2022-11-22T12:18:25.211Z,75.43
2022-11-22T12:23:50.733Z,74.84
2022-11-22T12:29:15.330Z,74.58
2022-11-22T12:34:42.270Z,75.05
2022-11-22T12:40:07.926Z,75.23
2022-11-22T12:45:30.714Z,74.90
2022-11-22T12:50:56.909Z,75.23
2022-11-22T12:56:17.373Z,74.90
2022-11-22T13:01:56.938Z,75.03
2022-11-22T13:07:24.067Z,75.07
2022-11-22T13:12:45.924Z,75.13
2022-11-22T13:18:10.913Z,74.52
2022-11-22T13:23:50.812Z,75.52
2022-11-22T13:29:18.819Z,75.02
2022-11-22T13:34:59.531Z,74.83
2022-11-22T13:40:26.155Z,75.00
2022-11-22T13:45:54.620Z,74.81
2022-11-22T13:51:18.686Z,75.41
2022-11-22T13:56:48.962Z,74.00
2022-11-22T14:02:23.081Z,74.63
2022-11-22T14:07:44.238Z,74.58
2022-11-22T14:13:04.988Z,75.41
2022-11-22T14:18:44.665Z,74.99
2022-11-22T14:24:08.541Z,74.48
2022-11-22T14:29:54.055Z,73.85
2022-11-22T14:35:27.980Z,73.53
2022-11-22T14:40:50.815Z,79.58
2022-11-22T14:46:45.092Z,77.21
2022-11-22T14:51:59.763Z,75.06
2022-11-22T14:57:22.071Z,74.66
2022-11-22T15:02:45.729Z,74.11
2022-11-22T15:09:19.916Z,73.85
2022-11-22T15:14:12.867Z,74.36
2022-11-22T15:59:47.011Z,73.73
2022-11-22T16:06:05.585Z,76.05
2022-11-22T16:10:50.205Z,74.38
2022-11-22T22:32:28.902Z,73.98
2022-11-22T22:37:49.994Z,74.01
2022-11-22T22:43:10.568Z,74.36
2022-11-22T22:48:31.739Z,73.69
2022-11-22T22:53:52.488Z,73.58
2022-11-22T22:59:13.099Z,74.21
2022-11-22T23:04:33.896Z,73.79
2022-11-22T23:09:54.702Z,73.59
2022-11-22T23:15:15.641Z,73.75
2022-11-22T23:20:36.089Z,73.47
2022-11-22T23:26:00.827Z,74.25
2022-11-22T23:31:21.905Z,73.85
2022-11-22T23:36:42.456Z,73.06
2022-11-22T23:42:03.384Z,73.01
2022-11-22T23:47:24.383Z,73.15
2022-11-22T23:52:45.358Z,73.70
2022-11-22T23:58:06.071Z,73.64
