createdAt,value
2023-07-18T00:04:44.292Z,39.53
2023-07-18T00:19:45.989Z,49.53
2023-07-18T00:34:47.677Z,46.00
2023-07-18T00:49:50.629Z,44.63
2023-07-18T01:04:52.330Z,42.73
2023-07-18T01:19:54.159Z,44.53
2023-07-18T01:34:55.899Z,45.93
2023-07-18T01:49:57.609Z,44.17
2023-07-18T02:04:59.791Z,45.23
2023-07-18T02:20:07.187Z,41.27
2023-07-18T02:35:10.261Z,46.77
2023-07-18T02:50:12.081Z,45.83
2023-07-18T03:05:13.746Z,42.07
2023-07-18T03:20:18.708Z,43.43
2023-07-18T03:35:20.574Z,40.97
2023-07-18T03:50:22.421Z,44.00
2023-07-18T04:05:24.170Z,38.50
2023-07-18T04:20:25.863Z,41.23
2023-07-18T04:35:27.669Z,44.57
2023-07-18T04:50:30.302Z,48.53
2023-07-18T05:05:32.240Z,48.13
2023-07-18T05:20:33.892Z,53.07
2023-07-18T05:35:35.813Z,51.47
2023-07-18T05:50:37.529Z,55.20
2023-07-18T06:05:39.340Z,53.57
2023-07-18T06:20:42.747Z,58.47
2023-07-18T06:35:52.798Z,62.60
2023-07-18T06:50:57.670Z,63.00
2023-07-18T07:05:59.498Z,66.27
2023-07-18T07:21:01.717Z,59.27
2023-07-18T07:36:03.517Z,68.23
2023-07-18T07:51:05.278Z,66.03
2023-07-18T08:06:07.015Z,64.70
2023-07-18T08:21:08.740Z,64.87
2023-07-18T08:36:10.616Z,62.67
2023-07-18T08:51:13.670Z,68.67
2023-07-18T09:06:19.832Z,72.23
2023-07-18T09:21:23.727Z,63.17
2023-07-18T09:36:26.286Z,73.00
2023-07-18T09:51:34.015Z,68.13
2023-07-18T10:06:36.721Z,67.67
2023-07-18T10:21:38.867Z,67.07
2023-07-18T10:36:40.927Z,72.37
2023-07-18T10:51:43.129Z,71.17
2023-07-18T11:06:51.431Z,65.00
2023-07-18T11:21:53.179Z,69.57
2023-07-18T11:36:54.893Z,68.87
2023-07-18T11:51:56.527Z,72.70
2023-07-18T12:06:58.885Z,72.07
2023-07-18T12:22:00.688Z,68.73
2023-07-18T12:37:02.425Z,69.60
2023-07-18T12:52:07.971Z,76.47
2023-07-18T13:07:09.757Z,68.40
2023-07-18T13:22:13.610Z,71.73
2023-07-18T13:37:15.615Z,68.47
2023-07-18T13:52:17.358Z,65.97
2023-07-18T14:07:19.434Z,67.77
2023-07-18T14:22:21.259Z,68.47
2023-07-18T14:37:22.894Z,70.67
2023-07-18T14:52:24.679Z,70.00
2023-07-18T15:07:27.802Z,73.60
2023-07-18T15:22:29.556Z,68.53
2023-07-18T15:37:34.704Z,64.47
2023-07-18T15:52:36.371Z,67.77
2023-07-18T16:07:38.042Z,61.53
2023-07-18T16:22:46.241Z,72.10
2023-07-18T16:37:48.041Z,69.00
2023-07-18T16:52:50.011Z,69.67
2023-07-18T17:07:52.157Z,66.40
2023-07-18T17:22:54.673Z,61.00
2023-07-18T17:37:56.497Z,67.60
2023-07-18T17:52:58.264Z,62.90
2023-07-18T18:08:00.550Z,60.97
2023-07-18T18:23:02.499Z,62.07
2023-07-18T18:38:05.556Z,55.63
2023-07-18T18:53:07.995Z,55.87
2023-07-18T19:08:09.751Z,58.90
2023-07-18T19:23:11.574Z,60.37
2023-07-18T19:38:13.411Z,60.03
2023-07-18T19:53:15.192Z,58.37
2023-07-18T20:08:16.904Z,58.23
2023-07-18T20:23:18.605Z,59.93
2023-07-18T20:38:20.297Z,54.67
2023-07-18T20:53:22.877Z,52.77
2023-07-18T21:08:24.594Z,57.47
2023-07-18T21:23:26.347Z,44.30
2023-07-18T21:38:29.260Z,50.50
2023-07-18T21:53:31.009Z,53.97
2023-07-18T22:08:32.717Z,53.53
2023-07-18T22:23:34.451Z,52.87
2023-07-18T22:38:36.231Z,51.77
2023-07-18T22:53:37.877Z,51.43
2023-07-18T23:08:39.600Z,50.00
2023-07-18T23:23:41.321Z,48.73
2023-07-18T23:38:43.098Z,52.93
2023-07-18T23:53:44.806Z,53.67
