createdAt,value
2023-01-02T00:02:10.232Z,9.10
2023-01-02T00:04:36.881Z,12.02
2023-01-02T00:07:03.657Z,5.82
2023-01-02T00:09:30.211Z,10.30
2023-01-02T00:11:56.790Z,8.65
2023-01-02T00:14:23.517Z,8.35
2023-01-02T00:16:50.099Z,7.25
2023-01-02T00:19:16.805Z,7.72
2023-01-02T00:21:43.593Z,10.60
2023-01-02T00:24:10.378Z,10.75
2023-01-02T00:26:36.955Z,8.13
2023-01-02T00:29:03.737Z,7.68
2023-01-02T00:31:30.722Z,8.32
2023-01-02T00:33:57.466Z,7.28
2023-01-02T00:36:24.079Z,7.43
2023-01-02T00:38:50.846Z,9.55
2023-01-02T00:41:17.443Z,8.63
2023-01-02T00:43:44.098Z,7.95
2023-01-02T00:46:12.175Z,10.13
2023-01-02T00:48:39.670Z,11.13
2023-01-02T00:51:06.608Z,7.15
2023-01-02T00:53:33.202Z,6.07
2023-01-02T00:56:00.012Z,8.80
2023-01-02T00:58:26.655Z,4.85
2023-01-02T01:00:53.339Z,5.90
2023-01-02T01:03:19.937Z,6.32
2023-01-02T01:05:48.703Z,7.00
2023-01-02T01:08:15.369Z,7.05
2023-01-02T01:10:42.008Z,9.30
2023-01-02T01:13:08.766Z,7.03
2023-01-02T01:15:35.649Z,6.72
2023-01-02T01:18:02.480Z,7.45
2023-01-02T01:20:29.125Z,7.20
2023-01-02T01:22:55.929Z,9.55
2023-01-02T01:25:22.620Z,8.90
2023-01-02T01:27:53.064Z,5.55
2023-01-02T01:30:19.843Z,11.80
2023-01-02T01:32:46.481Z,5.07
2023-01-02T01:35:13.069Z,8.73
2023-01-02T01:37:40.116Z,4.45
2023-01-02T01:40:07.758Z,6.25
2023-01-02T01:42:35.048Z,10.27
2023-01-02T01:45:02.477Z,6.80
2023-01-02T01:47:52.168Z,5.15
2023-01-02T01:50:24.355Z,6.93
2023-01-02T01:53:15.858Z,4.88
2023-01-02T01:55:57.574Z,7.13
2023-01-02T01:58:36.304Z,9.73
2023-01-02T02:01:04.139Z,7.60
2023-01-02T02:03:33.940Z,6.50
2023-01-02T02:06:02.183Z,7.35
2023-01-02T02:08:44.012Z,9.93
2023-01-02T02:11:12.716Z,7.25
2023-01-02T02:13:39.779Z,5.03
2023-01-02T02:16:06.591Z,4.80
2023-01-02T02:18:43.743Z,5.43
2023-01-02T02:21:36.915Z,6.82
2023-01-02T02:24:34.021Z,4.50
2023-01-02T02:27:38.321Z,7.68
2023-01-02T02:30:14.618Z,5.13
2023-01-02T02:32:41.217Z,4.43
2023-01-02T02:35:10.876Z,5.47
2023-01-02T02:37:52.421Z,9.25
2023-01-02T02:40:50.389Z,3.80
2023-01-02T02:43:51.231Z,7.68
2023-01-02T02:46:46.112Z,5.47
2023-01-02T02:49:31.048Z,6.97
2023-01-02T02:52:36.096Z,6.68
2023-01-02T02:55:17.041Z,7.75
2023-01-02T02:57:45.461Z,8.23
2023-01-02T03:00:16.325Z,4.38
2023-01-02T03:02:44.123Z,7.82
2023-01-02T03:05:17.126Z,5.65
2023-01-02T03:08:02.966Z,8.45
2023-01-02T03:10:44.622Z,6.32
2023-01-02T03:13:41.855Z,3.40
2023-01-02T03:16:33.306Z,4.53
2023-01-02T03:19:06.589Z,7.55
2023-01-02T03:21:42.020Z,11.43
2023-01-02T03:24:16.875Z,7.38
2023-01-02T03:26:46.899Z,5.47
2023-01-02T03:29:20.674Z,8.57
2023-01-02T03:31:54.407Z,8.95
2023-01-02T03:34:25.213Z,10.70
2023-01-02T03:36:56.053Z,4.32
2023-01-02T03:39:28.789Z,7.38
2023-01-02T03:42:07.556Z,9.30
2023-01-02T03:44:44.470Z,5.20
2023-01-02T03:47:33.789Z,8.57
2023-01-02T03:50:07.094Z,6.55
2023-01-02T03:52:33.802Z,8.05
2023-01-02T03:55:01.566Z,6.05
2023-01-02T03:57:55.168Z,4.53
2023-01-02T04:00:33.358Z,8.30
2023-01-02T04:03:12.291Z,7.55
2023-01-02T04:05:48.128Z,10.40
2023-01-02T04:08:24.122Z,6.07
2023-01-02T04:10:58.447Z,5.75
2023-01-02T04:13:34.036Z,9.43
2023-01-02T04:16:03.780Z,6.93
2023-01-02T04:18:36.700Z,9.57
2023-01-02T04:21:21.652Z,8.32
2023-01-02T04:23:52.799Z,7.15
2023-01-02T04:26:26.657Z,6.75
2023-01-02T04:28:54.266Z,5.15
2023-01-02T04:31:23.583Z,3.92
2023-01-02T04:33:55.087Z,5.38
2023-01-02T04:36:22.555Z,7.43
2023-01-02T04:38:49.366Z,7.15
2023-01-02T04:41:28.923Z,8.38
2023-01-02T04:43:59.564Z,7.88
2023-01-02T04:46:28.015Z,5.10
2023-01-02T04:48:55.885Z,4.10
2023-01-02T04:51:23.799Z,7.30
2023-01-02T04:53:51.629Z,6.85
2023-01-02T04:56:18.542Z,6.80
2023-01-02T04:58:46.677Z,7.53
2023-01-02T05:01:17.296Z,8.45
2023-01-02T05:03:46.836Z,5.00
2023-01-02T05:06:14.460Z,10.73
2023-01-02T05:08:41.419Z,7.60
2023-01-02T05:11:14.390Z,11.50
2023-01-02T05:13:41.553Z,8.13
2023-01-02T05:16:08.519Z,4.70
2023-01-02T05:18:35.538Z,10.90
2023-01-02T05:21:30.729Z,10.93
2023-01-02T05:23:59.092Z,6.47
2023-01-02T05:26:25.898Z,5.90
2023-01-02T05:28:53.440Z,9.55
2023-01-02T05:31:20.316Z,5.50
2023-01-02T05:33:54.490Z,7.45
2023-01-02T05:36:22.581Z,7.40
2023-01-02T05:38:49.602Z,8.50
2023-01-02T05:41:16.832Z,5.95
2023-01-02T05:43:43.490Z,5.28
2023-01-02T05:46:17.893Z,7.72
2023-01-02T05:48:45.423Z,3.83
2023-01-02T05:51:14.259Z,5.30
2023-01-02T05:53:41.508Z,9.27
2023-01-02T05:56:11.910Z,5.05
2023-01-02T05:58:41.507Z,7.00
2023-01-02T06:01:10.844Z,6.13
2023-01-02T06:03:38.889Z,6.38
2023-01-02T06:06:08.108Z,8.35
2023-01-02T06:08:35.606Z,5.18
2023-01-02T06:11:03.520Z,3.17
2023-01-02T06:13:31.640Z,7.25
2023-01-02T06:15:59.636Z,6.15
2023-01-02T06:18:27.192Z,6.93
2023-01-02T06:20:59.162Z,5.07
2023-01-02T06:23:26.329Z,8.18
2023-01-02T06:25:53.100Z,3.80
2023-01-02T06:28:20.174Z,7.63
2023-01-02T06:30:46.859Z,12.10
2023-01-02T06:33:13.562Z,7.50
2023-01-02T06:36:03.518Z,7.75
2023-01-02T06:38:30.473Z,9.07
2023-01-02T06:40:59.525Z,4.35
2023-01-02T06:43:27.144Z,4.50
2023-01-02T06:45:53.992Z,5.68
2023-01-02T06:48:20.799Z,8.32
2023-01-02T06:50:48.912Z,8.77
2023-01-02T06:53:15.525Z,7.50
2023-01-02T06:55:51.799Z,7.93
2023-01-02T06:58:19.628Z,3.55
2023-01-02T07:00:46.644Z,7.32
2023-01-02T07:03:13.669Z,3.65
2023-01-02T07:05:40.356Z,5.28
2023-01-02T07:08:07.244Z,3.10
2023-01-02T07:10:33.867Z,4.72
2023-01-02T07:13:00.686Z,6.70
2023-01-02T07:15:27.448Z,3.47
2023-01-02T07:17:54.082Z,4.82
2023-01-02T07:20:20.800Z,7.15
2023-01-02T07:22:52.322Z,3.50
2023-01-02T07:25:20.460Z,7.05
2023-01-02T07:27:47.210Z,5.57
2023-01-02T07:30:14.737Z,5.25
2023-01-02T07:32:41.544Z,3.75
2023-01-02T07:35:08.785Z,4.65
2023-01-02T07:37:35.513Z,8.95
2023-01-02T07:40:02.188Z,4.10
2023-01-02T07:42:29.080Z,7.63
2023-01-02T07:44:55.678Z,6.53
2023-01-02T07:47:22.352Z,5.22
2023-01-02T07:49:49.023Z,7.13
2023-01-02T07:52:15.634Z,3.92
2023-01-02T07:54:42.293Z,7.00
2023-01-02T07:57:09.150Z,8.30
2023-01-02T07:59:35.950Z,7.45
2023-01-02T08:02:02.751Z,1.90
2023-01-02T08:04:29.541Z,1.58
2023-01-02T08:06:56.177Z,4.32
2023-01-02T08:09:23.031Z,2.83
2023-01-02T08:11:49.686Z,1.40
2023-01-02T08:14:21.675Z,0.70
2023-01-02T08:16:50.309Z,1.35
2023-01-02T08:19:16.955Z,1.25
2023-01-02T08:21:43.565Z,0.60
2023-01-02T08:24:10.305Z,0.70
2023-01-02T08:26:36.898Z,0.90
2023-01-02T08:29:04.272Z,3.17
2023-01-02T08:31:30.966Z,0.70
2023-01-02T08:33:57.565Z,0.98
2023-01-02T08:36:24.286Z,0.90
2023-01-02T08:38:50.927Z,0.93
2023-01-02T08:41:35.094Z,0.90
2023-01-02T08:44:02.128Z,1.10
2023-01-02T08:46:30.813Z,0.90
2023-01-02T08:48:57.939Z,1.10
2023-01-02T08:51:25.639Z,1.17
2023-01-02T08:53:52.628Z,2.15
2023-01-02T08:56:27.344Z,1.15
2023-01-02T08:59:03.739Z,1.10
2023-01-02T09:01:31.548Z,1.30
2023-01-02T09:03:58.984Z,1.65
2023-01-02T09:06:27.312Z,1.90
2023-01-02T09:08:56.710Z,1.30
2023-01-02T09:11:26.041Z,1.80
2023-01-02T09:13:53.491Z,1.95
2023-01-02T09:16:20.098Z,2.00
2023-01-02T09:18:46.748Z,2.42
2023-01-02T09:21:14.531Z,2.10
2023-01-02T09:23:41.221Z,2.15
2023-01-02T09:26:08.435Z,1.73
2023-01-02T09:28:36.544Z,2.35
2023-01-02T09:31:12.040Z,2.40
2023-01-02T09:33:43.195Z,2.20
2023-01-02T09:36:12.683Z,2.20
2023-01-02T09:38:39.653Z,1.90
2023-01-02T09:41:16.953Z,2.13
2023-01-02T09:43:48.584Z,2.10
2023-01-02T09:46:33.351Z,1.92
2023-01-02T09:49:01.982Z,1.75
2023-01-02T09:51:29.637Z,1.98
2023-01-02T09:53:56.697Z,2.35
2023-01-02T09:56:39.027Z,2.10
2023-01-02T09:59:21.753Z,2.20
2023-01-02T10:01:54.439Z,3.38
2023-01-02T10:04:45.717Z,2.20
2023-01-02T10:07:30.352Z,2.50
2023-01-02T10:10:09.373Z,2.38
2023-01-02T10:13:01.181Z,3.20
2023-01-02T10:15:30.706Z,2.28
2023-01-02T10:18:35.868Z,2.42
2023-01-02T10:21:15.252Z,2.20
2023-01-02T10:23:51.921Z,2.08
2023-01-02T10:26:21.486Z,2.30
2023-01-02T10:29:07.149Z,2.33
2023-01-02T10:31:48.554Z,1.92
2023-01-02T10:34:19.132Z,2.30
2023-01-02T10:36:47.624Z,2.25
2023-01-02T10:39:17.801Z,2.22
2023-01-02T10:41:50.213Z,2.45
2023-01-02T10:44:38.423Z,2.92
2023-01-02T10:47:26.615Z,1.92
2023-01-02T10:49:53.559Z,1.60
2023-01-02T10:52:29.620Z,1.60
2023-01-02T10:54:59.923Z,1.92
2023-01-02T10:57:46.972Z,1.95
2023-01-02T11:00:27.231Z,1.95
2023-01-02T11:03:01.362Z,1.20
2023-01-02T11:05:30.200Z,1.80
2023-01-02T11:07:57.582Z,1.27
2023-01-02T11:10:43.885Z,1.15
2023-01-02T11:13:16.436Z,1.43
2023-01-02T11:15:57.077Z,1.42
2023-01-02T11:18:33.733Z,2.42
2023-01-02T11:21:06.266Z,2.22
2023-01-02T11:23:39.720Z,1.45
2023-01-02T11:26:20.441Z,1.73
2023-01-02T11:28:49.755Z,2.22
2023-01-02T11:31:18.213Z,1.20
2023-01-02T11:33:46.147Z,1.83
2023-01-02T11:36:12.810Z,2.53
2023-01-02T11:39:00.934Z,1.88
2023-01-02T11:41:51.652Z,2.85
2023-01-02T11:44:23.093Z,1.60
2023-01-02T11:46:50.819Z,1.92
2023-01-02T11:49:23.562Z,1.73
2023-01-02T11:52:01.807Z,2.80
2023-01-02T11:54:44.341Z,1.83
2023-01-02T11:57:24.341Z,1.60
2023-01-02T11:59:53.943Z,2.33
2023-01-02T12:02:41.056Z,4.43
2023-01-02T12:05:14.985Z,2.05
2023-01-02T12:07:46.936Z,1.60
2023-01-02T12:10:24.465Z,2.17
2023-01-02T12:12:57.071Z,2.05
2023-01-02T12:15:51.445Z,2.67
2023-01-02T12:18:24.045Z,2.15
2023-01-02T12:21:12.409Z,2.53
2023-01-02T12:24:06.339Z,2.75
2023-01-02T12:26:40.440Z,4.47
2023-01-02T12:30:00.819Z,4.05
2023-01-02T12:32:49.123Z,5.93
2023-01-02T12:35:41.488Z,2.90
2023-01-02T12:38:11.012Z,3.00
2023-01-02T12:41:01.586Z,5.60
2023-01-02T12:43:34.009Z,2.72
2023-01-02T12:46:45.393Z,2.70
2023-01-02T12:49:34.924Z,2.30
2023-01-02T12:52:10.052Z,2.92
2023-01-02T12:54:39.673Z,2.38
2023-01-02T12:57:26.021Z,2.75
2023-01-02T13:00:08.281Z,4.40
2023-01-02T13:02:40.830Z,4.07
2023-01-02T13:06:00.029Z,5.97
2023-01-02T13:08:35.266Z,4.63
2023-01-02T13:11:06.093Z,2.95
2023-01-02T13:13:37.048Z,2.78
2023-01-02T13:16:24.363Z,2.75
2023-01-02T13:19:20.841Z,2.35
2023-01-02T13:21:53.826Z,3.03
2023-01-02T13:24:25.045Z,2.78
2023-01-02T13:26:54.299Z,2.38
2023-01-02T13:29:26.406Z,1.92
2023-01-02T13:31:55.044Z,3.63
2023-01-02T13:34:33.548Z,3.13
2023-01-02T13:37:05.907Z,4.68
2023-01-02T13:39:41.681Z,2.92
2023-01-02T13:42:38.034Z,2.45
2023-01-02T13:45:11.037Z,2.33
2023-01-02T13:47:46.788Z,2.20
2023-01-02T13:50:19.493Z,2.77
2023-01-02T13:53:13.670Z,4.07
2023-01-02T13:55:40.286Z,5.40
2023-01-02T13:58:15.802Z,3.30
2023-01-02T14:00:53.509Z,2.47
2023-01-02T14:03:23.974Z,3.75
2023-01-02T14:05:57.004Z,3.50
2023-01-02T14:08:35.012Z,4.22
2023-01-02T14:11:31.082Z,3.78
2023-01-02T14:14:21.271Z,3.08
2023-01-02T14:17:25.411Z,8.50
2023-01-02T14:20:30.541Z,4.82
2023-01-02T14:23:06.841Z,3.17
2023-01-02T14:25:44.456Z,2.35
2023-01-02T14:28:21.121Z,2.85
2023-01-02T14:30:49.829Z,3.38
2023-01-02T14:33:34.868Z,3.03
2023-01-02T14:36:10.592Z,3.83
2023-01-02T14:38:43.317Z,2.97
2023-01-02T14:42:06.982Z,4.45
2023-01-02T14:44:39.008Z,4.45
2023-01-02T14:47:19.129Z,4.50
2023-01-02T14:49:55.214Z,3.92
2023-01-02T14:52:32.996Z,5.78
2023-01-02T14:55:08.718Z,4.30
2023-01-02T14:57:39.315Z,4.03
2023-01-02T15:00:20.174Z,7.63
2023-01-02T15:02:50.879Z,5.85
2023-01-02T15:05:35.341Z,4.85
2023-01-02T15:08:05.442Z,5.90
2023-01-02T15:10:33.332Z,5.65
2023-01-02T15:13:05.176Z,6.30
2023-01-02T15:15:38.353Z,4.32
2023-01-02T15:18:20.300Z,3.55
2023-01-02T15:21:11.735Z,6.80
2023-01-02T15:23:43.504Z,6.80
2023-01-02T15:26:36.352Z,4.20
2023-01-02T15:29:06.911Z,4.18
2023-01-02T15:31:33.954Z,3.60
2023-01-02T15:34:01.539Z,5.20
2023-01-02T15:36:40.510Z,7.05
2023-01-02T15:39:07.066Z,25.73
2023-01-02T15:41:42.615Z,27.83
2023-01-02T15:44:31.517Z,10.40
2023-01-02T15:46:59.568Z,10.52
2023-01-02T15:49:26.733Z,7.32
2023-01-02T15:51:55.071Z,6.22
2023-01-02T15:54:21.911Z,7.47
2023-01-02T15:56:49.415Z,5.22
2023-01-02T15:59:38.490Z,8.02
2023-01-02T16:02:05.739Z,7.45
2023-01-02T16:04:34.244Z,7.22
2023-01-02T16:07:28.986Z,5.72
2023-01-02T16:09:56.643Z,5.97
2023-01-02T16:12:23.875Z,7.40
2023-01-02T16:14:55.662Z,9.18
2023-01-02T16:17:24.210Z,8.40
2023-01-02T16:20:13.985Z,8.57
2023-01-02T16:23:02.847Z,8.60
2023-01-02T16:25:31.852Z,8.05
2023-01-02T16:28:35.225Z,8.13
2023-01-02T16:31:20.269Z,10.25
2023-01-02T16:33:47.650Z,10.38
2023-01-02T16:36:15.270Z,10.55
2023-01-02T16:38:47.488Z,10.10
2023-01-02T16:41:48.244Z,9.57
2023-01-02T16:44:17.045Z,11.98
2023-01-02T16:46:46.283Z,12.52
2023-01-02T16:49:16.496Z,12.00
2023-01-02T16:51:49.893Z,16.40
2023-01-02T16:54:17.946Z,10.50
2023-01-02T16:56:46.922Z,12.18
2023-01-02T16:59:13.644Z,9.73
2023-01-02T17:01:40.356Z,10.10
2023-01-02T17:04:08.087Z,12.60
2023-01-02T17:06:35.436Z,12.90
2023-01-02T17:09:02.339Z,9.50
2023-01-02T17:11:29.774Z,8.65
2023-01-02T17:13:56.661Z,9.98
2023-01-02T17:16:23.339Z,7.38
2023-01-02T17:18:49.998Z,10.30
2023-01-02T17:21:16.852Z,6.68
2023-01-02T17:23:43.550Z,6.93
2023-01-02T17:26:10.115Z,8.50
2023-01-02T17:28:37.255Z,7.88
2023-01-02T17:31:04.021Z,5.47
2023-01-02T17:33:30.664Z,5.68
2023-01-02T17:35:58.246Z,6.43
2023-01-02T17:38:25.270Z,7.30
2023-01-02T17:40:57.155Z,7.40
2023-01-02T17:43:25.386Z,6.28
2023-01-02T17:45:52.607Z,7.63
2023-01-02T17:48:24.253Z,8.93
2023-01-02T17:50:52.424Z,5.18
2023-01-02T17:53:18.948Z,7.28
2023-01-02T17:56:21.447Z,10.35
2023-01-02T17:58:45.748Z,6.03
2023-01-02T18:01:20.329Z,4.82
2023-01-02T18:03:48.016Z,8.38
2023-01-02T18:06:16.090Z,12.27
2023-01-02T18:08:43.466Z,10.98
2023-01-02T18:11:12.668Z,8.05
2023-01-02T18:13:48.603Z,10.70
2023-01-02T18:16:18.273Z,9.25
2023-01-02T18:18:46.171Z,9.93
2023-01-02T18:21:17.712Z,8.18
2023-01-02T18:23:45.396Z,10.23
2023-01-02T18:26:14.059Z,7.80
2023-01-02T18:29:01.565Z,10.77
2023-01-02T18:31:42.384Z,7.68
2023-01-02T18:34:45.861Z,10.02
2023-01-02T18:37:28.388Z,9.15
2023-01-02T18:40:00.189Z,11.23
2023-01-02T18:42:29.890Z,9.02
2023-01-02T18:44:59.356Z,7.13
2023-01-02T18:47:37.035Z,8.00
2023-01-02T18:50:15.738Z,8.80
2023-01-02T18:52:47.325Z,5.10
2023-01-02T18:55:16.416Z,5.50
2023-01-02T18:57:55.879Z,7.10
2023-01-02T19:00:33.581Z,44.97
2023-01-02T19:03:09.055Z,9.93
2023-01-02T19:05:50.081Z,5.05
2023-01-02T19:08:28.710Z,7.53
2023-01-02T19:10:57.775Z,4.80
2023-01-02T19:13:33.840Z,5.47
2023-01-02T19:16:01.584Z,7.97
2023-01-02T19:18:41.303Z,6.25
2023-01-02T19:21:17.232Z,8.05
2023-01-02T19:23:58.398Z,5.10
2023-01-02T19:26:40.034Z,6.20
2023-01-02T19:29:09.659Z,9.60
2023-01-02T19:31:45.369Z,6.53
2023-01-02T19:37:14.723Z,6.70
2023-01-02T19:39:56.006Z,4.70
2023-01-02T19:42:25.213Z,8.23
2023-01-02T19:45:01.925Z,11.98
2023-01-02T19:47:34.875Z,10.98
2023-01-02T19:50:02.498Z,8.88
2023-01-02T19:52:30.512Z,8.32
2023-01-02T19:54:59.293Z,9.75
2023-01-02T19:57:26.227Z,7.25
2023-01-02T19:59:55.717Z,7.95
2023-01-02T20:02:23.877Z,6.75
2023-01-02T20:04:52.369Z,8.35
2023-01-02T20:07:19.142Z,8.98
2023-01-02T20:10:06.019Z,6.97
2023-01-02T20:12:40.350Z,9.00
2023-01-02T20:15:17.410Z,5.63
2023-01-02T20:17:45.323Z,5.90
2023-01-02T20:20:14.591Z,4.72
2023-01-02T20:22:43.440Z,7.75
2023-01-02T20:25:12.496Z,6.82
2023-01-02T20:27:40.151Z,5.00
2023-01-02T20:30:08.750Z,7.40
2023-01-02T20:32:35.689Z,8.93
2023-01-02T20:35:05.986Z,9.95
2023-01-02T20:37:34.256Z,6.68
2023-01-02T20:40:01.045Z,10.65
2023-01-02T20:42:27.819Z,5.65
2023-01-02T20:44:54.471Z,10.68
2023-01-02T20:47:21.365Z,9.98
2023-01-02T20:49:47.888Z,7.20
2023-01-02T20:52:15.450Z,9.45
2023-01-02T20:54:42.400Z,6.30
2023-01-02T20:57:09.081Z,13.18
2023-01-02T20:59:35.819Z,10.73
2023-01-02T21:02:02.762Z,8.48
2023-01-02T21:04:34.476Z,7.00
2023-01-02T21:07:03.192Z,12.02
2023-01-02T21:09:29.887Z,25.50
2023-01-02T21:11:56.533Z,18.52
2023-01-02T21:14:23.235Z,11.10
2023-01-02T21:16:50.290Z,6.47
2023-01-02T21:19:17.969Z,6.80
2023-01-02T21:21:44.540Z,8.07
2023-01-02T21:24:11.200Z,7.47
2023-01-02T21:26:37.921Z,6.35
2023-01-02T21:29:04.539Z,7.05
2023-01-02T21:31:31.487Z,4.85
2023-01-02T21:33:58.208Z,6.18
2023-01-02T21:36:24.870Z,7.63
2023-01-02T21:38:51.450Z,6.78
2023-01-02T21:41:36.308Z,9.68
2023-01-02T21:44:02.985Z,6.72
2023-01-02T21:46:29.636Z,8.88
2023-01-02T21:48:56.654Z,6.03
2023-01-02T21:51:27.646Z,16.40
2023-01-02T21:53:57.509Z,19.15
2023-01-02T21:56:24.121Z,12.07
2023-01-02T21:58:50.774Z,10.73
2023-01-02T22:01:17.519Z,16.08
2023-01-02T22:03:44.233Z,11.27
2023-01-02T22:06:10.954Z,10.38
2023-01-02T22:08:37.565Z,11.75
2023-01-02T22:11:23.777Z,11.98
2023-01-02T22:13:50.291Z,6.75
2023-01-02T22:16:16.869Z,9.55
2023-01-02T22:18:43.621Z,12.65
2023-01-02T22:21:10.259Z,8.88
2023-01-02T22:23:37.996Z,10.70
2023-01-02T22:26:04.532Z,11.07
2023-01-02T22:28:31.152Z,8.93
2023-01-02T22:30:58.253Z,11.27
2023-01-02T22:33:24.925Z,7.20
2023-01-02T22:35:51.559Z,10.43
2023-01-02T22:38:18.224Z,7.90
2023-01-02T22:40:44.890Z,8.25
2023-01-02T22:43:20.830Z,6.70
2023-01-02T22:45:53.382Z,9.15
2023-01-02T22:48:31.774Z,10.10
2023-01-02T22:51:00.160Z,8.57
2023-01-02T22:53:29.726Z,9.35
2023-01-02T22:55:56.342Z,7.55
2023-01-02T22:58:23.989Z,6.97
2023-01-02T23:01:02.076Z,8.38
2023-01-02T23:03:36.921Z,7.70
2023-01-02T23:06:03.661Z,11.20
2023-01-02T23:08:30.671Z,15.82
2023-01-02T23:10:57.675Z,8.40
2023-01-02T23:13:24.297Z,12.25
2023-01-02T23:16:10.118Z,10.73
2023-01-02T23:18:57.177Z,9.88
2023-01-02T23:21:28.285Z,10.73
2023-01-02T23:23:55.074Z,14.30
2023-01-02T23:26:24.415Z,13.73
2023-01-02T23:29:08.292Z,10.82
2023-01-02T23:31:38.297Z,9.20
2023-01-02T23:34:06.758Z,13.93
2023-01-02T23:36:34.013Z,10.20
2023-01-02T23:39:00.869Z,10.35
2023-01-02T23:41:28.688Z,11.80
2023-01-02T23:43:56.406Z,11.57
2023-01-02T23:46:23.149Z,13.35
2023-01-02T23:48:49.822Z,12.23
2023-01-02T23:51:16.915Z,12.57
2023-01-02T23:53:43.759Z,11.00
2023-01-02T23:56:20.131Z,10.98
2023-01-02T23:58:47.954Z,11.77
