createdAt,value
2023-03-26T00:01:16.546Z,64.25
2023-03-26T00:03:47.432Z,49.85
2023-03-26T00:06:16.840Z,56.45
2023-03-26T00:08:45.878Z,50.70
2023-03-26T00:11:16.319Z,53.78
2023-03-26T00:16:13.860Z,58.90
2023-03-26T00:18:42.700Z,57.55
2023-03-26T00:21:14.218Z,57.65
2023-03-26T00:23:42.166Z,69.07
2023-03-26T00:26:10.704Z,89.28
2023-03-26T00:28:40.627Z,65.07
2023-03-26T00:31:10.753Z,67.13
2023-03-26T00:33:38.729Z,143.52
2023-03-26T00:36:10.050Z,62.17
2023-03-26T00:38:41.412Z,64.65
2023-03-26T00:41:18.113Z,55.22
2023-03-26T00:43:46.783Z,62.80
2023-03-26T00:46:14.126Z,80.97
2023-03-26T00:48:45.909Z,135.25
2023-03-26T00:51:15.876Z,107.57
2023-03-26T00:53:48.296Z,98.63
2023-03-26T00:56:15.860Z,86.22
2023-03-26T00:58:43.091Z,79.70
2023-03-26T01:01:17.047Z,102.75
2023-03-26T01:03:57.130Z,95.07
2023-03-26T01:06:36.632Z,98.13
2023-03-26T01:09:14.743Z,111.53
2023-03-26T01:11:42.134Z,106.30
2023-03-26T01:14:13.110Z,101.35
2023-03-26T01:17:01.232Z,113.45
2023-03-26T01:19:39.882Z,107.72
2023-03-26T01:22:11.364Z,124.82
2023-03-26T01:24:39.790Z,108.38
2023-03-26T01:27:59.109Z,90.05
2023-03-26T01:30:42.804Z,84.10
2023-03-26T01:33:22.282Z,141.27
2023-03-26T01:35:59.471Z,142.32
2023-03-26T01:38:38.493Z,94.68
2023-03-26T01:41:11.897Z,96.30
2023-03-26T01:44:02.200Z,97.07
2023-03-26T01:49:06.463Z,97.07
2023-03-26T01:51:35.237Z,100.22
2023-03-26T01:54:06.382Z,100.05
2023-03-26T01:56:54.292Z,218.82
2023-03-26T01:59:29.995Z,86.30
2023-03-26T02:02:29.559Z,77.70
2023-03-26T02:05:13.018Z,93.60
2023-03-26T02:07:58.645Z,314.35
2023-03-26T02:10:31.324Z,199.55
2023-03-26T02:12:59.258Z,483.60
2023-03-26T02:15:26.635Z,297.77
2023-03-26T02:17:55.491Z,87.03
2023-03-26T02:20:22.795Z,92.22
2023-03-26T02:22:49.935Z,82.78
2023-03-26T02:25:21.343Z,102.23
2023-03-26T02:27:51.726Z,80.28
2023-03-26T02:30:26.799Z,97.80
2023-03-26T02:32:59.527Z,81.30
2023-03-26T02:35:33.793Z,80.80
2023-03-26T02:38:02.519Z,156.48
2023-03-26T02:40:29.770Z,456.45
2023-03-26T02:42:58.878Z,296.50
2023-03-26T02:45:27.349Z,247.52
2023-03-26T02:48:20.600Z,461.67
2023-03-26T02:50:55.783Z,335.77
2023-03-26T02:53:41.634Z,217.93
2023-03-26T02:56:47.126Z,412.23
2023-03-26T02:59:40.500Z,371.52
2023-03-26T03:05:09.417Z,443.30
2023-03-26T03:07:38.491Z,471.95
2023-03-26T03:10:08.818Z,465.30
2023-03-26T03:12:54.896Z,342.10
2023-03-26T03:15:22.044Z,480.35
2023-03-26T03:17:49.130Z,437.98
2023-03-26T03:20:16.847Z,377.17
2023-03-26T03:22:44.520Z,512.80
2023-03-26T03:25:14.501Z,469.75
2023-03-26T03:27:42.995Z,601.67
2023-03-26T03:30:13.987Z,367.05
2023-03-26T03:32:47.533Z,274.52
2023-03-26T03:35:21.056Z,254.60
2023-03-26T03:37:52.338Z,343.30
2023-03-26T03:40:20.126Z,585.22
2023-03-26T03:42:47.774Z,462.42
2023-03-26T03:45:22.245Z,474.75
2023-03-26T03:47:52.140Z,485.38
2023-03-26T03:50:27.153Z,564.00
2023-03-26T03:53:16.015Z,591.88
2023-03-26T03:55:53.397Z,525.10
2023-03-26T03:58:24.592Z,435.88
2023-03-26T04:01:03.163Z,347.92
2023-03-26T04:03:56.727Z,428.83
2023-03-26T04:06:30.414Z,338.50
2023-03-26T04:08:57.758Z,369.60
2023-03-26T04:11:25.819Z,577.33
2023-03-26T04:14:11.464Z,388.63
2023-03-26T04:16:58.664Z,455.77
2023-03-26T04:19:27.616Z,217.98
2023-03-26T04:21:55.480Z,233.10
2023-03-26T04:24:22.596Z,143.88
2023-03-26T04:27:27.411Z,277.50
2023-03-26T04:30:02.667Z,218.23
2023-03-26T04:32:34.273Z,121.07
2023-03-26T04:35:04.294Z,348.92
2023-03-26T04:37:35.359Z,229.18
2023-03-26T04:40:17.269Z,107.20
2023-03-26T04:43:18.218Z,160.77
2023-03-26T04:46:03.499Z,106.45
2023-03-26T04:48:35.087Z,126.35
2023-03-26T04:51:02.519Z,372.20
2023-03-26T04:53:29.659Z,92.60
2023-03-26T04:56:52.905Z,79.78
2023-03-26T04:59:41.413Z,103.90
2023-03-26T05:02:13.130Z,137.10
2023-03-26T05:04:51.017Z,97.10
2023-03-26T05:07:25.439Z,68.72
2023-03-26T05:09:57.713Z,69.78
2023-03-26T05:12:57.145Z,67.87
2023-03-26T05:15:27.682Z,67.13
2023-03-26T05:17:58.256Z,62.33
2023-03-26T05:20:33.810Z,64.80
2023-03-26T05:23:01.541Z,175.02
2023-03-26T05:25:31.222Z,122.00
2023-03-26T05:28:00.254Z,74.45
2023-03-26T05:30:34.367Z,72.78
2023-03-26T05:33:02.924Z,65.18
2023-03-26T05:35:36.807Z,62.13
2023-03-26T05:38:04.863Z,68.65
2023-03-26T05:40:31.958Z,53.13
2023-03-26T05:43:01.338Z,45.38
2023-03-26T05:45:34.756Z,50.47
2023-03-26T05:48:13.073Z,42.20
2023-03-26T05:50:42.007Z,46.33
2023-03-26T05:53:09.618Z,38.50
2023-03-26T05:55:47.020Z,41.22
2023-03-26T05:58:34.916Z,39.05
2023-03-26T06:01:31.061Z,36.22
2023-03-26T06:04:18.585Z,37.47
2023-03-26T06:07:04.312Z,31.27
2023-03-26T06:09:34.536Z,32.15
2023-03-26T06:12:01.955Z,34.53
2023-03-26T06:14:33.109Z,30.20
2023-03-26T06:17:18.043Z,35.28
2023-03-26T06:20:12.464Z,30.55
2023-03-26T06:22:42.973Z,38.95
2023-03-26T06:25:21.690Z,46.08
2023-03-26T06:27:57.349Z,48.63
2023-03-26T06:30:43.224Z,37.45
2023-03-26T06:33:28.661Z,42.35
2023-03-26T06:35:56.464Z,36.22
2023-03-26T06:38:24.209Z,48.42
2023-03-26T06:40:51.414Z,41.22
2023-03-26T06:43:27.070Z,47.30
2023-03-26T06:46:04.125Z,57.13
2023-03-26T06:48:49.906Z,57.88
2023-03-26T06:51:16.969Z,51.53
2023-03-26T06:54:13.595Z,49.05
2023-03-26T06:59:36.369Z,45.42
2023-03-26T07:02:22.071Z,58.53
2023-03-26T07:05:15.731Z,38.35
2023-03-26T07:08:01.555Z,34.47
2023-03-26T07:10:47.627Z,32.88
2023-03-26T07:13:33.458Z,24.33
2023-03-26T07:16:19.095Z,22.95
2023-03-26T07:19:09.053Z,24.05
2023-03-26T07:21:38.629Z,24.73
2023-03-26T07:24:18.193Z,25.17
2023-03-26T07:26:58.941Z,27.40
2023-03-26T07:29:49.035Z,30.23
2023-03-26T07:32:52.404Z,29.52
2023-03-26T07:35:53.414Z,32.53
2023-03-26T07:38:54.043Z,32.55
2023-03-26T07:41:50.082Z,41.92
2023-03-26T07:44:59.055Z,30.00
2023-03-26T07:47:49.673Z,30.20
2023-03-26T07:50:43.260Z,30.13
2023-03-26T07:53:21.925Z,30.30
2023-03-26T07:56:41.466Z,27.20
2023-03-26T07:59:37.028Z,31.45
2023-03-26T08:02:32.748Z,43.92
2023-03-26T08:05:54.662Z,39.58
2023-03-26T08:08:53.886Z,38.00
2023-03-26T08:12:11.075Z,31.23
2023-03-26T08:15:00.135Z,29.85
2023-03-26T08:17:42.901Z,25.40
2023-03-26T08:20:26.279Z,30.15
2023-03-26T08:23:02.489Z,24.67
2023-03-26T08:25:38.146Z,23.83
2023-03-26T08:28:24.060Z,26.75
2023-03-26T08:30:55.309Z,32.45
2023-03-26T08:33:25.997Z,20.83
2023-03-26T08:35:53.142Z,25.52
2023-03-26T08:38:23.407Z,24.13
2023-03-26T08:40:56.694Z,16.55
2023-03-26T08:44:04.357Z,24.58
2023-03-26T08:46:59.710Z,23.55
2023-03-26T08:50:08.388Z,31.35
2023-03-26T08:53:08.630Z,25.27
2023-03-26T08:55:55.031Z,24.48
2023-03-26T08:58:47.939Z,32.97
2023-03-26T09:01:23.909Z,25.15
2023-03-26T09:04:11.963Z,19.33
2023-03-26T09:07:07.806Z,29.65
2023-03-26T09:10:05.938Z,25.60
2023-03-26T09:13:06.161Z,29.95
2023-03-26T09:15:42.422Z,23.73
2023-03-26T09:18:33.754Z,27.23
2023-03-26T09:21:25.021Z,26.88
2023-03-26T09:24:19.160Z,31.10
2023-03-26T09:26:48.537Z,25.25
2023-03-26T09:29:52.467Z,28.73
2023-03-26T09:32:49.241Z,32.63
2023-03-26T09:35:25.201Z,37.92
2023-03-26T09:38:01.206Z,41.00
2023-03-26T09:40:53.409Z,37.22
2023-03-26T09:43:38.693Z,41.55
2023-03-26T09:46:14.941Z,38.83
2023-03-26T09:48:58.117Z,40.80
2023-03-26T09:51:58.758Z,35.30
2023-03-26T09:54:46.917Z,38.92
2023-03-26T09:57:46.388Z,37.30
2023-03-26T10:00:41.684Z,46.65
2023-03-26T10:03:20.112Z,41.38
2023-03-26T10:06:07.000Z,54.08
2023-03-26T10:08:55.949Z,53.38
2023-03-26T10:11:37.722Z,44.70
2023-03-26T10:14:33.166Z,54.40
2023-03-26T10:17:10.717Z,65.50
2023-03-26T10:20:22.757Z,72.35
2023-03-26T10:23:04.498Z,58.50
2023-03-26T10:25:50.342Z,40.70
2023-03-26T10:28:56.853Z,35.65
2023-03-26T10:31:44.012Z,72.72
2023-03-26T10:34:55.965Z,81.03
2023-03-26T10:37:51.884Z,70.43
2023-03-26T10:40:43.932Z,43.03
2023-03-26T10:43:36.410Z,57.28
2023-03-26T10:46:13.849Z,72.03
2023-03-26T10:49:11.856Z,70.35
2023-03-26T10:51:51.555Z,61.78
2023-03-26T10:54:31.410Z,76.80
2023-03-26T10:57:00.782Z,96.32
2023-03-26T10:59:28.006Z,89.78
2023-03-26T11:02:36.039Z,98.72
2023-03-26T11:05:42.167Z,59.97
2023-03-26T11:08:21.290Z,73.78
2023-03-26T11:11:40.247Z,87.32
2023-03-26T11:14:40.838Z,97.40
2023-03-26T11:17:44.999Z,93.53
2023-03-26T11:20:28.856Z,70.80
2023-03-26T11:23:20.541Z,78.70
2023-03-26T11:26:08.818Z,82.07
2023-03-26T11:29:31.851Z,73.07
2023-03-26T11:31:56.955Z,71.25
2023-03-26T11:34:34.030Z,62.78
2023-03-26T11:37:08.643Z,73.97
2023-03-26T11:39:49.866Z,88.82
2023-03-26T11:42:21.891Z,60.92
2023-03-26T11:45:04.545Z,91.30
2023-03-26T11:47:46.665Z,87.50
2023-03-26T11:50:28.732Z,69.47
2023-03-26T11:53:03.273Z,67.45
2023-03-26T11:55:31.820Z,68.05
2023-03-26T12:00:29.837Z,81.53
2023-03-26T12:02:59.625Z,97.75
2023-03-26T12:05:34.406Z,58.30
2023-03-26T12:08:17.946Z,62.13
2023-03-26T12:10:59.518Z,61.10
2023-03-26T12:13:44.802Z,79.80
2023-03-26T12:16:15.961Z,53.45
2023-03-26T12:18:45.846Z,67.22
2023-03-26T12:21:19.789Z,89.00
2023-03-26T12:24:08.850Z,34.17
2023-03-26T12:26:49.039Z,49.00
2023-03-26T12:29:19.008Z,61.63
2023-03-26T12:31:56.921Z,72.00
2023-03-26T12:34:31.857Z,63.20
2023-03-26T12:37:04.929Z,74.10
2023-03-26T12:40:34.944Z,52.67
2023-03-26T12:44:56.578Z,38.22
2023-03-26T12:47:54.112Z,62.67
2023-03-26T12:48:46.758Z,54.38
2023-03-26T12:51:16.493Z,49.67
2023-03-26T12:54:15.431Z,37.10
2023-03-26T12:57:20.765Z,53.33
2023-03-26T13:00:10.920Z,46.75
2023-03-26T13:02:47.477Z,43.22
2023-03-26T13:08:21.042Z,60.67
2023-03-26T13:11:17.539Z,52.15
2023-03-26T13:14:43.347Z,60.30
2023-03-26T13:17:37.308Z,47.65
2023-03-26T13:20:14.523Z,55.70
2023-03-26T13:23:53.015Z,30.42
2023-03-26T13:27:14.229Z,32.13
2023-03-26T13:29:56.916Z,55.45
2023-03-26T13:33:00.844Z,44.97
2023-03-26T13:35:56.415Z,48.67
2023-03-26T13:39:10.704Z,32.22
2023-03-26T13:42:13.003Z,38.75
2023-03-26T13:45:04.396Z,58.00
2023-03-26T13:48:17.382Z,28.67
2023-03-26T13:51:08.155Z,60.13
2023-03-26T13:54:02.276Z,49.45
2023-03-26T13:56:48.152Z,50.22
2023-03-26T13:59:27.519Z,63.38
2023-03-26T14:02:48.307Z,52.55
2023-03-26T14:05:52.856Z,27.73
2023-03-26T14:09:04.021Z,28.33
2023-03-26T14:12:01.556Z,30.95
2023-03-26T14:14:43.625Z,42.13
2023-03-26T14:17:26.543Z,59.38
2023-03-26T14:20:20.081Z,59.72
2023-03-26T14:23:16.028Z,24.73
2023-03-26T14:26:15.880Z,39.50
2023-03-26T14:29:07.779Z,21.90
2023-03-26T14:31:53.279Z,47.92
2023-03-26T14:34:31.410Z,43.88
2023-03-26T14:37:27.112Z,50.70
2023-03-26T14:40:16.918Z,44.03
2023-03-26T14:42:58.968Z,56.78
2023-03-26T14:45:34.871Z,69.57
2023-03-26T14:48:11.024Z,42.35
2023-03-26T14:50:50.620Z,56.28
2023-03-26T14:53:44.133Z,26.00
2023-03-26T14:56:15.555Z,50.38
2023-03-26T14:59:19.079Z,46.03
2023-03-26T15:02:17.877Z,50.67
2023-03-26T15:05:13.534Z,41.20
2023-03-26T15:08:33.946Z,32.13
2023-03-26T15:11:22.998Z,26.13
2023-03-26T15:14:02.183Z,43.70
2023-03-26T15:16:47.429Z,51.70
2023-03-26T15:19:52.358Z,27.67
2023-03-26T15:22:45.546Z,47.92
2023-03-26T15:25:44.913Z,61.47
2023-03-26T15:28:24.012Z,27.40
2023-03-26T15:31:23.211Z,43.85
2023-03-26T15:34:12.272Z,48.00
2023-03-26T15:36:50.978Z,23.55
2023-03-26T15:39:58.656Z,50.00
2023-03-26T15:42:38.124Z,38.22
2023-03-26T15:45:46.113Z,52.10
2023-03-26T15:48:13.252Z,49.25
2023-03-26T15:51:15.582Z,49.20
2023-03-26T15:53:57.869Z,24.35
2023-03-26T15:57:02.522Z,24.80
2023-03-26T15:59:37.095Z,35.45
2023-03-26T16:02:07.745Z,101.35
2023-03-26T16:04:37.767Z,34.80
2023-03-26T16:07:23.959Z,51.58
2023-03-26T16:10:17.257Z,19.65
2023-03-26T16:12:56.874Z,40.22
2023-03-26T16:15:35.352Z,26.63
2023-03-26T16:18:15.602Z,39.80
2023-03-26T16:20:51.089Z,65.03
2023-03-26T16:23:47.852Z,47.72
2023-03-26T16:26:37.432Z,38.00
2023-03-26T16:29:15.210Z,45.58
2023-03-26T16:32:11.014Z,27.73
2023-03-26T16:34:42.104Z,28.40
2023-03-26T16:37:37.017Z,42.67
2023-03-26T16:40:22.690Z,22.88
2023-03-26T16:43:14.780Z,48.60
2023-03-26T16:46:00.035Z,17.42
2023-03-26T16:48:41.755Z,32.13
2023-03-26T16:51:18.781Z,21.00
2023-03-26T16:53:58.778Z,19.73
2023-03-26T16:56:49.072Z,40.55
2023-03-26T17:00:05.792Z,24.70
2023-03-26T17:02:42.741Z,36.75
2023-03-26T17:05:25.477Z,37.10
2023-03-26T17:07:55.659Z,39.55
2023-03-26T17:10:32.776Z,42.30
2023-03-26T17:13:20.999Z,21.75
2023-03-26T17:16:01.296Z,37.78
2023-03-26T17:18:48.033Z,27.40
2023-03-26T17:21:47.097Z,35.08
2023-03-26T17:24:27.344Z,40.88
2023-03-26T17:27:27.155Z,39.17
2023-03-26T17:30:05.352Z,32.22
2023-03-26T17:33:03.725Z,23.17
2023-03-26T17:35:48.512Z,28.45
2023-03-26T17:38:17.783Z,38.22
2023-03-26T17:40:54.809Z,30.10
2023-03-26T17:43:37.593Z,26.02
2023-03-26T17:46:22.618Z,27.73
2023-03-26T17:49:09.314Z,34.47
2023-03-26T17:51:40.405Z,27.80
2023-03-26T17:54:18.516Z,30.90
2023-03-26T17:56:47.018Z,22.25
2023-03-26T17:59:23.581Z,22.02
2023-03-26T18:01:58.045Z,36.75
2023-03-26T18:04:38.645Z,14.38
2023-03-26T18:07:30.086Z,39.42
2023-03-26T18:10:15.813Z,17.05
2023-03-26T18:13:18.359Z,39.40
2023-03-26T18:16:15.123Z,37.10
2023-03-26T18:18:51.784Z,19.77
2023-03-26T18:21:32.941Z,38.58
2023-03-26T18:24:01.927Z,36.50
2023-03-26T18:26:45.846Z,20.58
2023-03-26T18:29:26.326Z,24.63
2023-03-26T18:34:52.731Z,15.45
2023-03-26T18:37:23.640Z,34.75
2023-03-26T18:40:04.281Z,37.80
2023-03-26T18:42:33.053Z,30.00
2023-03-26T18:45:05.072Z,33.25
2023-03-26T18:47:32.548Z,35.13
2023-03-26T18:50:00.162Z,28.77
2023-03-26T18:52:29.659Z,18.27
2023-03-26T18:54:59.333Z,20.80
2023-03-26T18:57:29.491Z,35.72
2023-03-26T19:00:10.241Z,33.25
2023-03-26T19:02:39.201Z,36.35
2023-03-26T19:05:07.708Z,31.92
2023-03-26T19:07:36.194Z,13.98
2023-03-26T19:10:03.720Z,26.02
2023-03-26T19:12:37.468Z,13.68
2023-03-26T19:15:08.065Z,35.42
2023-03-26T19:17:47.365Z,20.63
2023-03-26T19:20:21.931Z,16.25
2023-03-26T19:22:50.206Z,17.98
2023-03-26T19:25:24.454Z,17.20
2023-03-26T19:27:54.274Z,24.52
2023-03-26T19:30:33.020Z,20.20
2023-03-26T19:33:16.658Z,25.27
2023-03-26T19:35:45.830Z,22.85
2023-03-26T19:38:21.051Z,20.80
2023-03-26T19:40:50.630Z,23.17
2023-03-26T19:43:18.661Z,32.00
2023-03-26T19:46:00.127Z,30.15
2023-03-26T19:48:46.334Z,27.15
2023-03-26T19:51:25.748Z,14.43
2023-03-26T19:54:00.382Z,26.83
2023-03-26T19:56:28.798Z,48.83
2023-03-26T19:58:56.795Z,16.77
2023-03-26T20:01:27.349Z,18.45
2023-03-26T20:03:58.035Z,20.25
2023-03-26T20:06:41.755Z,18.92
2023-03-26T20:09:10.988Z,18.23
2023-03-26T20:11:39.697Z,17.65
2023-03-26T20:14:18.156Z,14.88
2023-03-26T20:16:46.245Z,25.63
2023-03-26T20:19:15.015Z,34.10
2023-03-26T20:21:43.273Z,16.50
2023-03-26T20:24:19.937Z,20.98
2023-03-26T20:26:47.359Z,33.30
2023-03-26T20:29:15.320Z,34.25
2023-03-26T20:31:43.048Z,42.78
2023-03-26T20:34:16.554Z,47.58
2023-03-26T20:36:44.206Z,37.70
2023-03-26T20:39:11.691Z,44.33
2023-03-26T20:41:46.841Z,75.97
2023-03-26T20:44:17.074Z,102.15
2023-03-26T20:46:44.549Z,84.03
2023-03-26T20:49:12.396Z,76.03
2023-03-26T20:51:42.064Z,75.35
2023-03-26T20:54:16.174Z,46.85
2023-03-26T20:56:47.275Z,37.58
2023-03-26T20:59:24.116Z,36.30
2023-03-26T21:01:51.461Z,43.83
2023-03-26T21:04:19.886Z,47.80
2023-03-26T21:06:47.295Z,45.83
2023-03-26T21:09:18.276Z,43.60
2023-03-26T21:11:53.854Z,34.47
2023-03-26T21:14:31.206Z,29.88
2023-03-26T21:16:58.567Z,22.48
2023-03-26T21:19:26.224Z,22.98
2023-03-26T21:22:14.861Z,26.00
2023-03-26T21:24:45.081Z,26.20
2023-03-26T21:27:29.332Z,33.22
2023-03-26T21:29:58.256Z,31.30
2023-03-26T21:32:25.636Z,41.15
2023-03-26T21:37:23.454Z,49.65
2023-03-26T21:39:50.922Z,58.95
2023-03-26T21:42:18.270Z,57.28
2023-03-26T21:44:45.467Z,62.83
2023-03-26T21:47:12.947Z,46.00
2023-03-26T21:49:40.318Z,64.70
2023-03-26T21:52:07.752Z,60.65
2023-03-26T21:54:34.992Z,54.22
2023-03-26T21:57:45.174Z,66.70
2023-03-26T22:00:23.752Z,64.95
2023-03-26T22:03:10.802Z,60.58
2023-03-26T22:05:49.316Z,50.95
2023-03-26T22:08:27.529Z,83.95
2023-03-26T22:10:54.693Z,67.95
2023-03-26T22:13:21.982Z,63.05
2023-03-26T22:15:49.464Z,94.75
2023-03-26T22:18:16.941Z,71.95
2023-03-26T22:20:46.700Z,58.08
2023-03-26T22:23:13.904Z,50.63
2023-03-26T22:25:41.020Z,80.75
2023-03-26T22:28:08.516Z,67.30
2023-03-26T22:30:35.785Z,103.50
2023-03-26T22:33:02.868Z,119.80
2023-03-26T22:35:30.387Z,89.05
2023-03-26T22:38:00.945Z,82.88
2023-03-26T22:40:28.619Z,61.20
2023-03-26T22:42:55.913Z,56.03
2023-03-26T22:45:23.049Z,55.75
2023-03-26T22:47:52.246Z,32.08
2023-03-26T22:50:30.295Z,73.78
2023-03-26T22:52:57.255Z,81.55
2023-03-26T22:55:28.720Z,61.85
2023-03-26T22:57:56.976Z,45.28
2023-03-26T23:00:25.586Z,25.08
2023-03-26T23:02:53.256Z,16.15
2023-03-26T23:05:20.500Z,16.17
2023-03-26T23:07:48.986Z,14.63
2023-03-26T23:10:16.114Z,15.45
2023-03-26T23:12:43.177Z,18.25
2023-03-26T23:15:11.248Z,23.63
2023-03-26T23:17:38.769Z,31.08
2023-03-26T23:20:15.564Z,33.50
2023-03-26T23:22:43.294Z,24.73
2023-03-26T23:25:11.850Z,24.65
2023-03-26T23:27:40.333Z,18.35
2023-03-26T23:30:08.233Z,17.30
2023-03-26T23:32:37.907Z,18.83
2023-03-26T23:35:06.187Z,20.77
2023-03-26T23:37:35.159Z,19.67
2023-03-26T23:40:07.459Z,15.73
2023-03-26T23:42:34.669Z,20.15
2023-03-26T23:45:02.119Z,19.90
2023-03-26T23:47:34.887Z,21.85
2023-03-26T23:50:02.943Z,36.53
2023-03-26T23:52:31.169Z,66.13
2023-03-26T23:55:01.313Z,54.50
2023-03-26T23:57:30.698Z,49.28
2023-03-26T23:59:58.478Z,40.58
