createdAt,value
2023-04-11T00:00:02.337Z,60
2023-04-11T00:05:01.974Z,22
2023-04-11T00:10:01.479Z,97
2023-04-11T00:15:01.873Z,55
2023-04-11T00:20:01.307Z,23
2023-04-11T00:25:01.636Z,97
2023-04-11T00:30:02.401Z,104
2023-04-11T00:35:01.821Z,104
2023-04-11T00:40:02.269Z,40
2023-04-11T00:45:02.055Z,95
2023-04-11T00:50:01.582Z,52
2023-04-11T00:55:02.094Z,92
2023-04-11T01:00:01.936Z,90
2023-04-11T01:05:01.786Z,55
2023-04-11T01:10:02.196Z,73
2023-04-11T01:15:01.736Z,67
2023-04-11T01:20:02.561Z,13
2023-04-11T01:25:02.344Z,87
2023-04-11T01:30:01.821Z,55
2023-04-11T01:35:02.596Z,20
2023-04-11T01:40:01.972Z,79
2023-04-11T01:45:01.356Z,32
2023-04-11T01:50:01.774Z,16
2023-04-11T01:55:02.186Z,72
2023-04-11T02:00:01.540Z,50
2023-04-11T02:05:01.909Z,18
2023-04-11T02:10:01.268Z,60
2023-04-11T02:15:02.047Z,34
2023-04-11T02:20:01.504Z,59
2023-04-11T02:25:01.850Z,90
2023-04-11T02:30:02.383Z,63
2023-04-11T02:35:01.838Z,96
2023-04-11T02:40:02.201Z,89
2023-04-11T02:45:01.554Z,69
2023-04-11T02:50:01.915Z,58
2023-04-11T02:55:02.440Z,14
2023-04-11T03:00:01.828Z,68
2023-04-11T03:05:02.637Z,50
2023-04-11T03:10:02.125Z,35
2023-04-11T03:15:01.635Z,68
2023-04-11T03:20:02.176Z,47
2023-04-11T03:25:01.512Z,24
2023-04-11T03:30:01.993Z,74
2023-04-11T03:35:01.408Z,34
2023-04-11T03:40:01.823Z,85
2023-04-11T03:45:02.323Z,32
2023-04-11T03:50:01.658Z,18
2023-04-11T03:55:02.018Z,73
2023-04-11T04:00:01.524Z,50
2023-04-11T04:05:02.370Z,19
2023-04-11T04:10:02.049Z,55
2023-04-11T04:15:01.438Z,86
2023-04-11T04:20:01.910Z,83
2023-04-11T04:25:01.299Z,31
2023-04-11T04:30:03.936Z,31
2023-04-11T04:35:01.994Z,91
2023-04-11T04:40:01.381Z,42
2023-04-11T04:45:01.778Z,92
2023-04-11T04:50:02.139Z,46
2023-04-11T04:55:01.699Z,94
2023-04-11T05:00:02.165Z,56
2023-04-11T05:05:01.508Z,41
2023-04-11T05:10:01.908Z,73
2023-04-11T05:15:02.254Z,34
2023-04-11T05:20:02.101Z,90
2023-04-11T05:25:01.490Z,33
2023-04-11T05:30:01.920Z,92
2023-04-11T05:35:02.351Z,32
2023-04-11T05:40:02.185Z,69
2023-04-11T05:45:01.653Z,13
2023-04-11T05:50:01.988Z,80
2023-04-11T05:55:01.450Z,53
2023-04-11T06:00:02.090Z,19
2023-04-11T06:05:01.573Z,80
2023-04-11T06:10:02.018Z,53
2023-04-11T06:15:01.368Z,107
2023-04-11T06:20:03.631Z,45
2023-04-11T06:25:01.988Z,104
2023-04-11T06:30:01.769Z,44
2023-04-11T06:35:02.102Z,98
2023-04-11T06:40:01.485Z,77
2023-04-11T06:45:02.002Z,102
2023-04-11T06:50:01.440Z,58
2023-04-11T06:55:01.951Z,96
2023-04-11T07:00:02.382Z,54
2023-04-11T07:05:02.101Z,99
2023-04-11T07:10:01.666Z,73
2023-04-11T07:15:02.488Z,73
2023-04-11T07:20:02.142Z,78
2023-04-11T07:25:01.489Z,76
2023-04-11T07:30:02.024Z,22
2023-04-11T07:35:01.516Z,80
2023-04-11T07:40:01.935Z,37
2023-04-11T07:45:01.482Z,85
2023-04-11T07:50:01.989Z,29
2023-04-11T07:55:01.331Z,62
2023-04-11T08:00:01.695Z,33
2023-04-11T08:05:02.632Z,72
2023-04-11T08:10:02.526Z,62
2023-04-11T08:15:02.011Z,88
2023-04-11T08:20:02.270Z,87
2023-04-11T08:25:01.882Z,31
2023-04-11T08:30:02.351Z,69
2023-04-11T08:35:01.679Z,54
2023-04-11T08:40:02.075Z,23
2023-04-11T08:45:01.596Z,79
2023-04-11T08:50:01.958Z,50
2023-04-11T08:55:01.437Z,47
2023-04-11T09:00:02.312Z,21
2023-04-11T09:05:02.165Z,67
2023-04-11T09:10:02.052Z,41
2023-04-11T09:15:01.536Z,65
2023-04-11T09:20:02.152Z,34
2023-04-11T09:25:01.651Z,19
2023-04-11T09:30:02.002Z,12
2023-04-11T09:35:01.345Z,55
2023-04-11T09:40:02.192Z,40
2023-04-11T09:45:01.695Z,59
2023-04-11T09:50:02.033Z,31
2023-04-11T09:55:01.410Z,13
2023-04-11T10:00:02.198Z,47
2023-04-11T10:05:01.650Z,34
2023-04-11T10:10:02.460Z,19
2023-04-11T10:15:01.822Z,48
2023-04-11T10:20:02.121Z,34
2023-04-11T10:25:01.598Z,18
2023-04-11T10:30:01.992Z,46
2023-04-11T10:35:01.490Z,35
2023-04-11T10:40:02.331Z,14
2023-04-11T10:45:01.822Z,46
2023-04-11T10:50:02.584Z,29
2023-04-11T10:55:01.957Z,11
2023-04-11T11:00:01.305Z,47
2023-04-11T11:05:02.162Z,33
2023-04-11T11:10:01.596Z,20
2023-04-11T11:15:02.131Z,49
2023-04-11T11:20:01.988Z,30
2023-04-11T11:25:01.835Z,14
2023-04-11T11:30:02.351Z,52
2023-04-11T11:35:01.730Z,30
2023-04-11T11:40:02.558Z,13
2023-04-11T11:45:02.091Z,39
2023-04-11T11:50:01.505Z,35
2023-04-11T11:55:02.168Z,14
2023-04-11T12:00:02.038Z,36
2023-04-11T12:05:01.906Z,50
2023-04-11T12:10:01.894Z,56
2023-04-11T12:15:02.264Z,33
2023-04-11T12:20:01.815Z,9
2023-04-11T12:25:02.286Z,46
2023-04-11T12:30:01.766Z,32
2023-04-11T12:35:02.175Z,9
2023-04-11T12:40:01.620Z,35
2023-04-11T12:45:02.136Z,11
2023-04-11T12:50:01.481Z,4
2023-04-11T12:55:01.969Z,12
2023-04-11T13:00:01.349Z,8
2023-04-11T13:05:01.912Z,2
2023-04-11T13:10:01.888Z,9
2023-04-11T13:15:02.362Z,9
2023-04-11T13:20:01.836Z,3
2023-04-11T13:25:02.374Z,3
2023-04-11T13:30:02.267Z,9
2023-04-11T13:35:02.104Z,7
2023-04-11T13:40:01.703Z,2
2023-04-11T13:45:02.170Z,10
2023-04-11T13:50:01.791Z,4
2023-04-11T13:55:02.125Z,1
2023-04-11T14:00:01.621Z,1
2023-04-11T14:05:02.409Z,1
2023-04-11T14:10:02.050Z,2
2023-04-11T14:15:01.874Z,1
2023-04-11T14:20:02.708Z,1
2023-04-11T14:25:02.516Z,2
2023-04-11T14:30:02.029Z,2
2023-04-11T14:35:02.301Z,5
2023-04-11T14:40:02.139Z,2
2023-04-11T14:45:01.628Z,20
2023-04-11T14:50:02.088Z,2
2023-04-11T14:55:01.863Z,2
2023-04-11T15:00:02.336Z,2
2023-04-11T15:05:02.154Z,2
2023-04-11T15:10:01.971Z,2
2023-04-11T15:15:01.343Z,1
2023-04-11T15:20:01.767Z,1
2023-04-11T15:25:02.364Z,1
2023-04-11T15:30:01.889Z,1
2023-04-11T15:35:02.280Z,1
2023-04-11T15:40:01.682Z,2
2023-04-11T15:45:02.170Z,1
2023-04-11T15:50:01.526Z,1
2023-04-11T15:55:02.300Z,1
2023-04-11T16:00:01.930Z,1
2023-04-11T16:05:01.563Z,2
2023-04-11T16:10:02.200Z,0
2023-04-11T16:15:01.575Z,1
2023-04-11T16:20:02.028Z,1
2023-04-11T16:25:01.521Z,1
2023-04-11T16:30:02.059Z,0
2023-04-11T16:35:01.879Z,1
2023-04-11T16:40:02.766Z,2
2023-04-11T16:45:02.621Z,1
2023-04-11T16:50:02.419Z,1
2023-04-11T16:55:02.231Z,2
2023-04-11T17:00:01.792Z,0
2023-04-11T17:05:02.301Z,2
2023-04-11T17:10:01.783Z,1
2023-04-11T17:15:02.577Z,1
2023-04-11T17:20:02.375Z,2
2023-04-11T17:25:01.750Z,2
2023-04-11T17:30:02.263Z,0
2023-04-11T17:35:01.642Z,1
2023-04-11T17:40:02.453Z,1
2023-04-11T17:45:14.024Z,1
2023-04-11T17:50:01.803Z,1
2023-04-11T17:55:02.157Z,2
2023-04-11T18:00:01.657Z,1
2023-04-11T18:05:07.823Z,1
2023-04-11T18:10:02.024Z,1
2023-04-11T18:15:01.849Z,1
2023-04-11T18:20:01.458Z,1
2023-04-11T18:25:01.779Z,1
2023-04-11T18:30:02.577Z,0
2023-04-11T18:35:02.089Z,1
2023-04-11T18:40:01.915Z,1
2023-04-11T18:45:02.848Z,2
2023-04-11T18:50:02.281Z,1
2023-04-11T18:55:01.742Z,3
2023-04-11T19:00:04.558Z,1
2023-04-11T19:05:02.335Z,2
2023-04-11T19:10:01.561Z,2
2023-04-11T19:15:02.335Z,1
2023-04-11T19:20:02.185Z,1
2023-04-11T19:25:01.551Z,2
2023-04-11T19:30:02.337Z,1
2023-04-11T19:35:02.125Z,1
2023-04-11T19:40:01.955Z,1
2023-04-11T19:45:01.753Z,1
2023-04-11T19:50:02.217Z,1
2023-04-11T19:55:02.057Z,3
2023-04-11T20:00:01.652Z,2
2023-04-11T20:05:02.147Z,1
2023-04-11T20:10:01.966Z,1
2023-04-11T20:15:01.330Z,1
2023-04-11T20:20:02.232Z,2
2023-04-11T20:25:01.729Z,1
2023-04-11T20:30:02.121Z,2
2023-04-11T20:35:02.008Z,1
2023-04-11T20:40:01.606Z,1
2023-04-11T20:45:01.966Z,4
2023-04-11T20:50:01.481Z,2
2023-04-11T20:55:01.994Z,2
2023-04-11T21:00:01.348Z,2
2023-04-11T21:05:02.124Z,2
2023-04-11T21:10:01.549Z,1
2023-04-11T21:15:02.181Z,1
2023-04-11T21:20:01.773Z,2
2023-04-11T21:25:02.193Z,3
2023-04-11T21:30:01.735Z,2
2023-04-11T21:35:02.131Z,2
2023-04-11T21:40:02.050Z,3
2023-04-11T21:45:01.460Z,3
2023-04-11T21:50:01.995Z,3
2023-04-11T21:55:01.367Z,1
2023-04-11T22:00:02.348Z,1
2023-04-11T22:05:07.102Z,2
2023-04-11T22:10:02.276Z,2
2023-04-11T22:15:01.765Z,1
2023-04-11T22:20:02.408Z,1
2023-04-11T22:25:01.801Z,1
2023-04-11T22:30:02.227Z,2
2023-04-11T22:35:02.029Z,1
2023-04-11T22:40:01.426Z,1
2023-04-11T22:45:01.965Z,2
2023-04-11T22:50:01.467Z,0
2023-04-11T22:55:01.832Z,3
2023-04-11T23:00:02.659Z,1
2023-04-11T23:05:02.019Z,2
2023-04-11T23:10:01.370Z,2
2023-04-11T23:15:01.860Z,2
2023-04-11T23:20:01.423Z,1
2023-04-11T23:25:01.849Z,2
2023-04-11T23:30:02.333Z,2
2023-04-11T23:35:01.683Z,1
2023-04-11T23:40:02.247Z,1
2023-04-11T23:45:01.649Z,2
2023-04-11T23:50:02.035Z,3
2023-04-11T23:55:01.578Z,2
