createdAt,value
2023-04-08T00:00:01.137Z,100.00
2023-04-08T00:02:29.007Z,100.00
2023-04-08T00:04:56.848Z,100.00
2023-04-08T00:07:24.545Z,100.00
2023-04-08T00:09:52.072Z,100.00
2023-04-08T00:12:19.695Z,100.00
2023-04-08T00:14:48.697Z,100.00
2023-04-08T00:17:16.685Z,100.00
2023-04-08T00:19:44.511Z,100.00
2023-04-08T00:22:12.414Z,100.00
2023-04-08T00:24:40.427Z,100.00
2023-04-08T00:27:08.034Z,100.00
2023-04-08T00:29:35.679Z,100.00
2023-04-08T00:32:04.775Z,100.00
2023-04-08T00:34:32.455Z,100.00
2023-04-08T00:37:01.065Z,100.00
2023-04-08T00:39:28.675Z,100.00
2023-04-08T00:41:56.237Z,100.00
2023-04-08T00:44:24.020Z,100.00
2023-04-08T00:46:51.598Z,100.00
2023-04-08T00:49:20.837Z,100.00
2023-04-08T00:51:48.483Z,100.00
2023-04-08T00:54:16.088Z,100.00
2023-04-08T00:56:45.485Z,100.00
2023-04-08T00:59:13.152Z,100.00
2023-04-08T01:01:45.478Z,100.00
2023-04-08T01:04:22.262Z,100.00
2023-04-08T01:06:58.208Z,100.00
2023-04-08T01:09:31.093Z,100.00
2023-04-08T01:12:03.095Z,100.00
2023-04-08T01:14:32.704Z,100.00
2023-04-08T01:17:03.141Z,100.00
2023-04-08T01:19:34.063Z,100.00
2023-04-08T01:22:12.420Z,100.00
2023-04-08T01:24:44.212Z,100.00
2023-04-08T01:27:15.110Z,100.00
2023-04-08T01:29:44.177Z,100.00
2023-04-08T01:32:12.960Z,100.00
2023-04-08T01:34:41.973Z,100.00
2023-04-08T01:37:10.329Z,100.00
2023-04-08T01:39:41.125Z,100.00
2023-04-08T01:42:10.589Z,100.00
2023-04-08T01:44:41.103Z,100.00
2023-04-08T01:47:10.190Z,100.00
2023-04-08T01:49:39.093Z,100.00
2023-04-08T01:52:10.210Z,100.00
2023-04-08T01:54:38.806Z,100.00
2023-04-08T01:57:09.710Z,100.00
2023-04-08T01:59:41.573Z,100.00
2023-04-08T02:02:11.141Z,100.00
2023-04-08T02:04:39.882Z,100.00
2023-04-08T02:07:07.695Z,100.00
2023-04-08T02:09:35.416Z,100.00
2023-04-08T02:12:04.218Z,100.00
2023-04-08T02:14:31.832Z,100.00
2023-04-08T02:17:07.313Z,100.00
2023-04-08T02:19:41.028Z,100.00
2023-04-08T02:22:17.950Z,100.00
2023-04-08T02:24:46.983Z,100.00
2023-04-08T02:27:14.904Z,100.00
2023-04-08T02:29:43.303Z,100.00
2023-04-08T02:32:13.298Z,100.00
2023-04-08T02:34:41.583Z,100.00
2023-04-08T02:37:09.614Z,100.00
2023-04-08T02:39:37.261Z,100.00
2023-04-08T02:42:05.309Z,100.00
2023-04-08T02:44:32.889Z,100.00
2023-04-08T02:47:03.378Z,100.00
2023-04-08T02:49:32.279Z,100.00
2023-04-08T02:51:59.885Z,100.00
2023-04-08T02:54:27.416Z,100.00
2023-04-08T02:56:55.086Z,100.00
2023-04-08T02:59:22.854Z,100.00
2023-04-08T03:01:50.590Z,100.00
2023-04-08T03:04:18.241Z,100.00
2023-04-08T03:06:47.164Z,100.00
2023-04-08T03:09:14.798Z,100.00
2023-04-08T03:11:42.337Z,100.00
2023-04-08T03:14:09.897Z,100.00
2023-04-08T03:16:37.502Z,100.00
2023-04-08T03:19:05.380Z,100.00
2023-04-08T03:21:33.042Z,100.00
2023-04-08T03:24:01.956Z,100.00
2023-04-08T03:26:29.488Z,100.00
2023-04-08T03:28:57.045Z,100.00
2023-04-08T03:31:24.733Z,100.00
2023-04-08T03:33:52.321Z,100.00
2023-04-08T03:36:19.858Z,100.00
2023-04-08T03:38:47.482Z,100.00
2023-04-08T03:41:16.601Z,100.00
2023-04-08T03:43:44.153Z,100.00
2023-04-08T03:46:11.949Z,100.00
2023-04-08T03:48:39.626Z,100.00
2023-04-08T03:51:07.281Z,100.00
2023-04-08T03:53:35.123Z,100.00
2023-04-08T03:56:03.497Z,100.00
2023-04-08T03:58:32.845Z,100.00
2023-04-08T04:01:00.479Z,100.00
2023-04-08T04:03:28.477Z,100.00
2023-04-08T04:05:56.141Z,100.00
2023-04-08T04:08:23.782Z,100.00
2023-04-08T04:10:51.543Z,100.00
2023-04-08T04:13:19.516Z,100.00
2023-04-08T04:15:48.451Z,100.00
2023-04-08T04:18:16.159Z,100.00
2023-04-08T04:20:44.287Z,100.00
2023-04-08T04:23:11.907Z,100.00
2023-04-08T04:25:42.173Z,100.00
2023-04-08T04:28:10.056Z,100.00
2023-04-08T04:30:38.206Z,100.00
2023-04-08T04:33:07.742Z,100.00
2023-04-08T04:35:35.368Z,100.00
2023-04-08T04:38:02.961Z,100.00
2023-04-08T04:40:30.573Z,100.00
2023-04-08T04:42:58.114Z,100.00
2023-04-08T04:45:25.901Z,100.00
2023-04-08T04:47:53.508Z,100.00
2023-04-08T04:50:22.512Z,100.00
2023-04-08T04:52:50.250Z,100.00
2023-04-08T04:55:17.849Z,100.00
2023-04-08T04:57:45.505Z,100.00
2023-04-08T05:00:13.547Z,100.00
2023-04-08T05:02:41.283Z,100.00
2023-04-08T05:05:10.102Z,100.00
2023-04-08T05:07:39.748Z,100.00
2023-04-08T05:10:08.078Z,100.00
2023-04-08T05:12:37.090Z,100.00
2023-04-08T05:15:04.988Z,100.00
2023-04-08T05:17:32.636Z,100.00
2023-04-08T05:20:00.592Z,100.00
2023-04-08T05:22:28.123Z,100.00
2023-04-08T05:24:57.006Z,100.00
2023-04-08T05:27:24.545Z,100.00
2023-04-08T05:29:52.225Z,100.00
2023-04-08T05:32:19.878Z,100.00
2023-04-08T05:34:47.407Z,100.00
2023-04-08T05:37:14.952Z,100.00
2023-04-08T05:39:42.745Z,100.00
2023-04-08T05:42:13.752Z,100.00
2023-04-08T05:44:43.748Z,100.00
2023-04-08T05:47:11.446Z,100.00
2023-04-08T05:49:39.356Z,100.00
2023-04-08T05:52:07.033Z,100.00
2023-04-08T05:54:34.636Z,100.00
2023-04-08T05:57:02.233Z,100.00
2023-04-08T05:59:31.083Z,100.00
2023-04-08T06:01:58.763Z,100.00
2023-04-08T06:04:26.507Z,100.00
2023-04-08T06:06:54.150Z,100.00
2023-04-08T06:09:21.671Z,100.00
2023-04-08T06:11:50.668Z,100.00
2023-04-08T06:14:18.295Z,100.00
2023-04-08T06:16:47.515Z,100.00
2023-04-08T06:19:15.378Z,100.00
2023-04-08T06:21:43.053Z,100.00
2023-04-08T06:24:10.680Z,100.00
2023-04-08T06:26:38.253Z,100.00
2023-04-08T06:29:05.833Z,100.00
2023-04-08T06:31:33.434Z,100.00
2023-04-08T06:34:02.349Z,100.00
2023-04-08T06:36:29.936Z,100.00
2023-04-08T06:38:57.503Z,100.00
2023-04-08T06:41:25.069Z,100.00
2023-04-08T06:43:52.696Z,100.00
2023-04-08T06:46:20.858Z,100.00
2023-04-08T06:48:48.815Z,100.00
2023-04-08T06:51:17.807Z,100.00
2023-04-08T06:53:45.480Z,100.00
2023-04-08T06:56:13.036Z,100.00
2023-04-08T06:58:40.579Z,100.00
2023-04-08T07:01:08.165Z,100.00
2023-04-08T07:03:35.871Z,100.00
2023-04-08T07:06:04.511Z,100.00
2023-04-08T07:08:33.422Z,100.00
2023-04-08T07:11:01.050Z,100.00
2023-04-08T07:13:29.396Z,100.00
2023-04-08T07:15:56.961Z,100.00
2023-04-08T07:18:26.146Z,100.00
2023-04-08T07:20:54.242Z,100.00
2023-04-08T07:23:22.148Z,100.00
2023-04-08T07:25:51.455Z,100.00
2023-04-08T07:28:19.155Z,100.00
2023-04-08T07:30:46.974Z,100.00
2023-04-08T07:33:15.836Z,100.00
2023-04-08T07:35:43.658Z,100.00
2023-04-08T07:38:12.031Z,100.00
2023-04-08T07:40:39.644Z,100.00
2023-04-08T07:43:09.078Z,100.00
2023-04-08T07:45:36.689Z,100.00
2023-04-08T07:48:04.347Z,100.00
2023-04-08T07:50:32.188Z,100.00
2023-04-08T07:52:59.706Z,100.00
2023-04-08T07:55:27.304Z,100.00
2023-04-08T07:57:55.195Z,100.00
2023-04-08T08:00:24.477Z,100.00
2023-04-08T08:02:52.202Z,100.00
2023-04-08T08:05:20.044Z,100.00
2023-04-08T08:07:47.660Z,100.00
2023-04-08T08:10:15.307Z,100.00
2023-04-08T08:12:42.880Z,100.00
2023-04-08T08:15:11.524Z,100.00
2023-04-08T08:17:40.409Z,100.00
2023-04-08T08:20:09.053Z,100.00
2023-04-08T08:22:47.150Z,100.00
2023-04-08T08:25:25.948Z,100.00
2023-04-08T08:27:55.262Z,100.00
2023-04-08T08:30:22.857Z,100.00
2023-04-08T08:32:52.153Z,100.00
2023-04-08T08:35:19.830Z,100.00
2023-04-08T08:37:47.468Z,100.00
2023-04-08T08:40:15.795Z,100.00
2023-04-08T08:42:44.090Z,100.00
2023-04-08T08:45:11.694Z,100.00
2023-04-08T08:47:39.268Z,100.00
2023-04-08T08:50:08.940Z,100.00
2023-04-08T08:52:36.489Z,100.00
2023-04-08T08:55:16.807Z,100.00
2023-04-08T08:57:52.082Z,100.00
2023-04-08T09:00:19.818Z,100.00
2023-04-08T09:02:47.639Z,100.00
2023-04-08T09:05:17.169Z,100.00
2023-04-08T09:07:45.524Z,100.00
2023-04-08T09:10:13.084Z,100.00
2023-04-08T09:12:56.516Z,100.00
2023-04-08T09:15:24.110Z,100.00
2023-04-08T09:17:52.088Z,100.00
2023-04-08T09:20:21.139Z,100.00
2023-04-08T09:22:59.779Z,100.00
2023-04-08T09:25:28.979Z,100.00
2023-04-08T09:27:56.592Z,100.00
2023-04-08T09:30:25.957Z,100.00
2023-04-08T09:32:55.428Z,100.00
2023-04-08T09:35:25.565Z,100.00
2023-04-08T09:37:53.246Z,100.00
2023-04-08T09:40:21.209Z,100.00
2023-04-08T09:42:51.986Z,100.00
2023-04-08T09:45:20.438Z,100.00
2023-04-08T09:47:58.488Z,100.00
2023-04-08T09:50:33.560Z,100.00
2023-04-08T09:53:14.488Z,100.00
2023-04-08T09:55:45.104Z,100.00
2023-04-08T09:58:17.869Z,100.00
2023-04-08T10:00:51.028Z,100.00
2023-04-08T10:03:27.664Z,100.00
2023-04-08T10:05:57.451Z,100.00
2023-04-08T10:08:27.956Z,100.00
2023-04-08T10:10:56.186Z,100.00
2023-04-08T10:13:24.453Z,100.00
2023-04-08T10:16:19.811Z,100.00
2023-04-08T10:18:47.421Z,100.00
2023-04-08T10:21:34.495Z,100.00
2023-04-08T10:24:06.305Z,100.00
2023-04-08T10:26:36.332Z,100.00
2023-04-08T10:29:32.681Z,100.00
2023-04-08T10:32:01.449Z,100.00
2023-04-08T10:34:29.730Z,100.00
2023-04-08T10:37:01.977Z,100.00
2023-04-08T10:39:29.712Z,100.00
2023-04-08T10:41:57.464Z,100.00
2023-04-08T10:44:27.307Z,100.00
2023-04-08T10:46:55.678Z,100.00
2023-04-08T10:49:23.939Z,100.00
2023-04-08T10:51:52.323Z,100.00
2023-04-08T10:54:21.266Z,100.00
2023-04-08T10:56:50.833Z,100.00
2023-04-08T10:59:28.901Z,100.00
2023-04-08T11:01:57.135Z,100.00
2023-04-08T11:04:26.366Z,100.00
2023-04-08T11:06:54.054Z,100.00
2023-04-08T11:09:22.967Z,100.00
2023-04-08T11:11:51.464Z,100.00
2023-04-08T11:14:21.761Z,100.00
2023-04-08T11:16:49.637Z,100.00
2023-04-08T11:19:18.081Z,100.00
2023-04-08T11:21:46.738Z,100.00
2023-04-08T11:24:16.370Z,100.00
2023-04-08T11:26:45.559Z,100.00
2023-04-08T11:29:14.611Z,100.00
2023-04-08T11:31:43.542Z,100.00
2023-04-08T11:34:11.435Z,100.00
2023-04-08T11:36:41.800Z,100.00
2023-04-08T11:39:11.502Z,100.00
2023-04-08T11:41:40.516Z,100.00
2023-04-08T11:44:09.926Z,100.00
2023-04-08T11:46:37.899Z,100.00
2023-04-08T11:49:07.686Z,100.00
2023-04-08T11:51:37.754Z,100.00
2023-04-08T11:54:07.212Z,100.00
2023-04-08T11:56:47.038Z,100.00
2023-04-08T11:59:16.308Z,100.00
2023-04-08T12:01:44.161Z,100.00
2023-04-08T12:04:12.649Z,100.00
2023-04-08T12:06:43.356Z,100.00
2023-04-08T12:09:10.999Z,100.00
2023-04-08T12:11:38.556Z,100.00
2023-04-08T12:14:06.129Z,100.00
2023-04-08T12:16:35.157Z,100.00
2023-04-08T12:19:03.067Z,100.00
2023-04-08T12:21:30.558Z,100.00
2023-04-08T12:23:58.161Z,100.00
2023-04-08T12:26:27.074Z,100.00
2023-04-08T12:28:54.736Z,100.00
2023-04-08T12:31:23.196Z,100.00
2023-04-08T12:33:52.351Z,100.00
2023-04-08T12:36:20.358Z,100.00
2023-04-08T12:38:48.170Z,100.00
2023-04-08T12:41:15.938Z,100.00
2023-04-08T12:43:43.491Z,100.00
2023-04-08T12:46:11.059Z,100.00
2023-04-08T12:48:38.639Z,100.00
2023-04-08T12:51:10.086Z,100.00
2023-04-08T12:53:37.597Z,100.00
2023-04-08T12:56:05.756Z,100.00
2023-04-08T12:58:33.274Z,100.00
2023-04-08T13:01:01.024Z,100.00
2023-04-08T13:03:30.386Z,100.00
2023-04-08T13:05:58.973Z,100.00
2023-04-08T13:08:27.857Z,100.00
2023-04-08T13:10:55.521Z,100.00
2023-04-08T13:13:23.228Z,100.00
2023-04-08T13:15:50.903Z,100.00
2023-04-08T13:18:18.461Z,100.00
2023-04-08T13:20:46.164Z,100.00
2023-04-08T13:23:15.144Z,100.00
2023-04-08T13:25:45.476Z,100.00
2023-04-08T13:28:13.081Z,100.00
2023-04-08T13:30:40.821Z,100.00
2023-04-08T13:33:08.626Z,100.00
2023-04-08T13:35:36.581Z,100.00
2023-04-08T13:38:04.135Z,100.00
2023-04-08T13:40:31.925Z,100.00
2023-04-08T13:43:01.436Z,100.00
2023-04-08T13:45:28.989Z,100.00
2023-04-08T13:47:56.852Z,100.00
2023-04-08T13:50:24.649Z,100.00
2023-04-08T13:52:52.223Z,100.00
2023-04-08T13:55:19.915Z,100.00
2023-04-08T13:57:47.547Z,100.00
2023-04-08T14:00:16.790Z,100.00
2023-04-08T14:02:44.491Z,100.00
2023-04-08T14:05:12.338Z,100.00
2023-04-08T14:07:39.958Z,100.00
2023-04-08T14:10:08.988Z,100.00
2023-04-08T14:12:36.837Z,100.00
2023-04-08T14:15:05.090Z,100.00
2023-04-08T14:17:34.920Z,100.00
2023-04-08T14:20:02.780Z,100.00
2023-04-08T14:22:30.343Z,100.00
2023-04-08T14:24:57.895Z,100.00
2023-04-08T14:27:25.756Z,100.00
2023-04-08T14:29:53.319Z,100.00
2023-04-08T14:32:20.863Z,100.00
2023-04-08T14:34:50.117Z,100.00
2023-04-08T14:37:18.730Z,100.00
2023-04-08T14:39:46.474Z,100.00
2023-04-08T14:42:16.494Z,100.00
2023-04-08T14:44:44.209Z,100.00
2023-04-08T14:47:12.077Z,100.00
2023-04-08T14:49:39.736Z,100.00
2023-04-08T14:52:08.808Z,100.00
2023-04-08T14:54:36.553Z,100.00
2023-04-08T14:57:04.341Z,100.00
2023-04-08T14:59:32.340Z,100.00
2023-04-08T15:02:00.461Z,100.00
2023-04-08T15:04:28.128Z,100.00
2023-04-08T15:06:55.818Z,100.00
2023-04-08T15:09:24.962Z,100.00
2023-04-08T15:11:52.675Z,100.00
2023-04-08T15:14:20.354Z,100.00
2023-04-08T15:16:48.009Z,100.00
2023-04-08T15:19:16.072Z,100.00
2023-04-08T15:21:43.618Z,100.00
2023-04-08T15:24:11.279Z,100.00
2023-04-08T15:26:40.172Z,100.00
2023-04-08T15:29:07.802Z,100.00
2023-04-08T15:31:35.906Z,100.00
2023-04-08T15:34:03.630Z,100.00
2023-04-08T15:36:32.109Z,100.00
2023-04-08T15:38:59.715Z,100.00
2023-04-08T15:41:27.248Z,100.00
2023-04-08T15:43:56.146Z,100.00
2023-04-08T15:46:23.984Z,100.00
2023-04-08T15:48:51.832Z,100.00
2023-04-08T15:51:20.222Z,100.00
2023-04-08T15:53:47.779Z,100.00
2023-04-08T15:56:16.028Z,100.00
2023-04-08T15:58:43.879Z,100.00
2023-04-08T16:01:13.226Z,100.00
2023-04-08T16:03:40.939Z,100.00
2023-04-08T16:06:09.031Z,100.00
2023-04-08T16:08:37.046Z,100.00
2023-04-08T16:11:06.195Z,100.00
2023-04-08T16:13:34.132Z,100.00
2023-04-08T16:16:03.047Z,100.00
2023-04-08T16:18:32.196Z,100.00
2023-04-08T16:20:59.879Z,100.00
2023-04-08T16:23:27.442Z,100.00
2023-04-08T16:25:55.874Z,100.00
2023-04-08T16:28:23.584Z,100.00
2023-04-08T16:30:51.181Z,100.00
2023-04-08T16:33:18.701Z,100.00
2023-04-08T16:35:49.144Z,100.00
2023-04-08T16:38:16.788Z,100.00
2023-04-08T16:40:44.285Z,100.00
2023-04-08T16:43:12.789Z,100.00
2023-04-08T16:45:41.836Z,100.00
2023-04-08T16:48:09.657Z,100.00
2023-04-08T16:50:38.738Z,100.00
2023-04-08T16:53:07.748Z,100.00
2023-04-08T16:55:35.961Z,100.00
2023-04-08T16:58:04.645Z,100.00
2023-04-08T17:00:32.278Z,100.00
2023-04-08T17:03:00.545Z,100.00
2023-04-08T17:05:28.394Z,100.00
2023-04-08T17:07:57.570Z,99.62
2023-04-08T17:10:26.492Z,99.06
2023-04-08T17:12:54.077Z,98.38
2023-04-08T17:15:21.647Z,98.37
2023-04-08T17:17:49.226Z,97.88
2023-04-08T17:20:17.025Z,97.17
2023-04-08T17:22:44.581Z,96.75
2023-04-08T17:25:12.822Z,94.83
2023-04-08T17:27:41.729Z,94.10
2023-04-08T17:30:11.404Z,93.46
2023-04-08T17:32:39.222Z,93.43
2023-04-08T17:35:07.390Z,92.91
2023-04-08T17:37:34.965Z,92.92
2023-04-08T17:40:02.920Z,93.46
2023-04-08T17:42:30.463Z,93.94
2023-04-08T17:45:01.553Z,93.45
2023-04-08T17:47:29.212Z,94.18
2023-04-08T17:49:56.986Z,94.23
2023-04-08T17:52:24.696Z,95.15
2023-04-08T17:54:52.217Z,95.41
2023-04-08T17:57:19.764Z,95.93
2023-04-08T17:59:47.672Z,96.01
2023-04-08T18:02:16.633Z,96.40
2023-04-08T18:04:44.530Z,96.46
2023-04-08T18:07:12.039Z,97.26
2023-04-08T18:09:40.771Z,96.76
2023-04-08T18:12:08.273Z,97.87
2023-04-08T18:14:36.665Z,98.76
2023-04-08T18:17:04.398Z,98.13
2023-04-08T18:19:33.283Z,98.13
2023-04-08T18:22:00.800Z,97.89
2023-04-08T18:24:28.317Z,99.39
2023-04-08T18:27:04.052Z,98.91
2023-04-08T18:29:32.167Z,99.29
2023-04-08T18:31:59.729Z,100.00
2023-04-08T18:34:27.297Z,100.00
2023-04-08T18:36:56.162Z,100.00
2023-04-08T18:39:23.983Z,100.00
2023-04-08T18:41:51.506Z,100.00
2023-04-08T18:44:19.101Z,100.00
2023-04-08T18:46:46.622Z,100.00
2023-04-08T18:49:14.185Z,100.00
2023-04-08T18:51:46.383Z,100.00
2023-04-08T18:54:24.273Z,100.00
2023-04-08T18:56:51.773Z,100.00
2023-04-08T18:59:19.366Z,100.00
2023-04-08T19:01:47.012Z,100.00
2023-04-08T19:04:14.618Z,100.00
2023-04-08T19:06:42.491Z,100.00
2023-04-08T19:09:10.058Z,100.00
2023-04-08T19:11:38.956Z,100.00
2023-04-08T19:14:07.682Z,100.00
2023-04-08T19:16:35.492Z,100.00
2023-04-08T19:19:03.465Z,100.00
2023-04-08T19:21:32.653Z,100.00
2023-04-08T19:24:00.148Z,100.00
2023-04-08T19:26:27.701Z,100.00
2023-04-08T19:28:56.622Z,100.00
2023-04-08T19:31:24.495Z,100.00
2023-04-08T19:33:52.260Z,100.00
2023-04-08T19:36:20.080Z,100.00
2023-04-08T19:38:47.853Z,100.00
2023-04-08T19:41:15.444Z,100.00
2023-04-08T19:43:42.922Z,100.00
2023-04-08T19:46:12.062Z,100.00
2023-04-08T19:48:39.615Z,100.00
2023-04-08T19:51:07.560Z,100.00
2023-04-08T19:53:35.161Z,100.00
2023-04-08T19:56:03.438Z,100.00
2023-04-08T19:58:31.176Z,100.00
2023-04-08T20:00:58.720Z,100.00
2023-04-08T20:03:27.835Z,100.00
2023-04-08T20:05:55.718Z,100.00
2023-04-08T20:08:23.244Z,100.00
2023-04-08T20:10:51.197Z,100.00
2023-04-08T20:13:18.792Z,100.00
2023-04-08T20:15:46.375Z,100.00
2023-04-08T20:18:16.146Z,100.00
2023-04-08T20:20:46.730Z,100.00
2023-04-08T20:23:14.568Z,100.00
2023-04-08T20:25:42.323Z,100.00
2023-04-08T20:28:10.100Z,100.00
2023-04-08T20:30:37.813Z,100.00
2023-04-08T20:33:05.404Z,100.00
2023-04-08T20:35:33.208Z,100.00
2023-04-08T20:38:02.484Z,100.00
2023-04-08T20:40:30.037Z,100.00
2023-04-08T20:42:57.619Z,100.00
2023-04-08T20:45:25.477Z,100.00
2023-04-08T20:47:53.958Z,100.00
2023-04-08T20:50:21.858Z,100.00
2023-04-08T20:52:49.354Z,100.00
2023-04-08T20:55:18.421Z,100.00
2023-04-08T20:57:47.741Z,100.00
2023-04-08T21:00:16.900Z,100.00
2023-04-08T21:02:44.831Z,100.00
2023-04-08T21:05:12.429Z,100.00
2023-04-08T21:07:44.176Z,100.00
2023-04-08T21:10:12.840Z,100.00
2023-04-08T21:12:41.713Z,100.00
2023-04-08T21:15:10.592Z,100.00
2023-04-08T21:17:38.103Z,100.00
2023-04-08T21:20:06.996Z,100.00
2023-04-08T21:22:34.567Z,100.00
2023-04-08T21:25:02.122Z,100.00
2023-04-08T21:27:29.829Z,100.00
2023-04-08T21:29:58.745Z,100.00
2023-04-08T21:32:28.742Z,100.00
2023-04-08T21:34:57.586Z,100.00
2023-04-08T21:37:25.266Z,100.00
2023-04-08T21:39:53.745Z,100.00
2023-04-08T21:42:22.802Z,100.00
2023-04-08T21:44:50.432Z,100.00
2023-04-08T21:47:19.322Z,100.00
2023-04-08T21:49:46.895Z,100.00
2023-04-08T21:52:14.452Z,100.00
2023-04-08T21:54:42.021Z,100.00
2023-04-08T21:57:09.557Z,100.00
2023-04-08T21:59:37.123Z,100.00
2023-04-08T22:02:04.718Z,100.00
2023-04-08T22:04:34.579Z,100.00
2023-04-08T22:07:02.220Z,100.00
2023-04-08T22:09:29.768Z,100.00
2023-04-08T22:11:57.827Z,100.00
2023-04-08T22:14:25.535Z,100.00
2023-04-08T22:16:53.219Z,100.00
2023-04-08T22:19:20.836Z,100.00
2023-04-08T22:21:50.950Z,100.00
2023-04-08T22:24:18.586Z,100.00
2023-04-08T22:26:46.228Z,100.00
2023-04-08T22:29:13.787Z,100.00
2023-04-08T22:31:41.326Z,100.00
2023-04-08T22:34:08.845Z,100.00
2023-04-08T22:36:36.421Z,100.00
2023-04-08T22:39:05.308Z,100.00
2023-04-08T22:41:32.820Z,100.00
2023-04-08T22:44:00.518Z,100.00
2023-04-08T22:46:28.062Z,100.00
2023-04-08T22:48:55.613Z,100.00
2023-04-08T22:51:23.323Z,100.00
2023-04-08T22:53:51.114Z,100.00
2023-04-08T22:56:20.047Z,100.00
2023-04-08T22:58:47.563Z,100.00
2023-04-08T23:01:17.348Z,100.00
2023-04-08T23:03:45.116Z,100.00
2023-04-08T23:06:12.743Z,100.00
2023-04-08T23:08:40.554Z,100.00
2023-04-08T23:11:08.264Z,100.00
2023-04-08T23:13:37.170Z,100.00
2023-04-08T23:16:04.915Z,100.00
2023-04-08T23:18:32.508Z,100.00
2023-04-08T23:21:00.068Z,100.00
2023-04-08T23:23:27.608Z,100.00
2023-04-08T23:25:55.817Z,100.00
2023-04-08T23:28:23.699Z,100.00
2023-04-08T23:30:52.634Z,100.00
2023-04-08T23:33:20.258Z,100.00
2023-04-08T23:35:47.835Z,100.00
2023-04-08T23:38:15.426Z,100.00
2023-04-08T23:40:42.990Z,100.00
2023-04-08T23:43:10.507Z,100.00
2023-04-08T23:45:38.148Z,100.00
2023-04-08T23:48:10.033Z,100.00
2023-04-08T23:50:37.897Z,100.00
2023-04-08T23:53:05.441Z,100.00
2023-04-08T23:55:32.980Z,100.00
2023-04-08T23:58:00.540Z,100.00
