createdAt,value
2023-01-11T00:00:26.311Z,100000.41
2023-01-11T00:02:56.225Z,99964.41
2023-01-11T00:05:22.446Z,99936.97
2023-01-11T00:07:48.653Z,99901.31
2023-01-11T00:10:15.039Z,99879.66
2023-01-11T00:12:41.242Z,99838.66
2023-01-11T00:15:07.695Z,99822.56
2023-01-11T00:17:33.910Z,99802.69
2023-01-11T00:20:00.160Z,99776.69
2023-01-11T00:22:26.396Z,99741.53
2023-01-11T00:24:52.611Z,99732.41
2023-01-11T00:27:18.833Z,99697.56
2023-01-11T00:29:45.032Z,99679.91
2023-01-11T00:32:11.255Z,99649.06
2023-01-11T00:34:37.465Z,99617.84
2023-01-11T00:37:03.689Z,99591.75
2023-01-11T00:39:30.022Z,99555.78
2023-01-11T00:41:56.249Z,99525.94
2023-01-11T00:44:22.441Z,99497.06
2023-01-11T00:46:48.646Z,99466.59
2023-01-11T00:49:14.863Z,99422.63
2023-01-11T00:51:41.074Z,99402.72
2023-01-11T00:54:07.273Z,99356.41
2023-01-11T00:56:33.479Z,99335.00
2023-01-11T00:58:59.693Z,99295.41
2023-01-11T01:01:25.952Z,99255.91
2023-01-11T01:03:52.201Z,99223.78
2023-01-11T01:06:18.411Z,99189.78
2023-01-11T01:08:44.610Z,99163.06
2023-01-11T01:11:10.824Z,99133.59
2023-01-11T01:13:37.021Z,99122.69
2023-01-11T01:16:03.302Z,99101.88
2023-01-11T01:18:29.523Z,99068.00
2023-01-11T01:20:55.734Z,99029.38
2023-01-11T01:23:21.951Z,99013.59
2023-01-11T01:25:48.171Z,98978.19
2023-01-11T01:28:14.378Z,98964.78
2023-01-11T01:30:40.581Z,98941.19
2023-01-11T01:33:06.783Z,98918.72
2023-01-11T01:35:32.986Z,98891.34
2023-01-11T01:37:59.182Z,98886.19
2023-01-11T01:40:25.391Z,98862.41
2023-01-11T01:42:54.933Z,98862.66
2023-01-11T01:45:24.941Z,98854.91
2023-01-11T01:48:00.722Z,98841.47
2023-01-11T01:50:34.555Z,98835.53
2023-01-11T01:53:05.472Z,98836.31
2023-01-11T01:55:33.869Z,98809.66
2023-01-11T01:58:00.081Z,98797.75
2023-01-11T02:00:26.289Z,98774.25
2023-01-11T02:02:52.705Z,98754.81
2023-01-11T02:05:18.948Z,98743.19
2023-01-11T02:07:45.150Z,98736.53
2023-01-11T02:10:15.428Z,98753.84
2023-01-11T02:12:57.997Z,98746.88
2023-01-11T02:15:24.211Z,98733.94
2023-01-11T02:17:50.485Z,98734.75
2023-01-11T02:20:28.373Z,98721.81
2023-01-11T02:23:00.225Z,98718.44
2023-01-11T02:25:44.323Z,98715.59
2023-01-11T02:28:13.633Z,98701.91
2023-01-11T02:31:06.341Z,98687.66
2023-01-11T02:33:38.615Z,98679.41
2023-01-11T02:36:08.381Z,98679.16
2023-01-11T02:38:46.121Z,98685.63
2023-01-11T02:41:16.357Z,98685.13
2023-01-11T02:44:02.003Z,98677.34
2023-01-11T02:46:42.895Z,98672.19
2023-01-11T02:49:15.274Z,98670.88
2023-01-11T02:51:42.965Z,98678.66
2023-01-11T02:54:09.665Z,98662.63
2023-01-11T02:56:37.130Z,98663.38
2023-01-11T02:59:03.337Z,98661.56
2023-01-11T03:01:29.601Z,98652.56
2023-01-11T03:03:55.815Z,98654.38
2023-01-11T03:06:22.647Z,98646.34
2023-01-11T03:08:51.951Z,98655.66
2023-01-11T03:11:19.844Z,98634.72
2023-01-11T03:13:58.717Z,98617.63
2023-01-11T03:16:25.735Z,98588.34
2023-01-11T03:19:01.353Z,98569.75
2023-01-11T03:21:31.171Z,98540.50
2023-01-11T03:24:00.116Z,98523.19
2023-01-11T03:26:45.003Z,98502.72
2023-01-11T03:29:31.271Z,98480.72
2023-01-11T03:32:06.651Z,98455.63
2023-01-11T03:34:56.175Z,98442.19
2023-01-11T03:37:27.100Z,98398.22
2023-01-11T03:40:00.227Z,98375.16
2023-01-11T03:42:26.447Z,98358.84
2023-01-11T03:44:54.120Z,98330.38
2023-01-11T03:47:21.163Z,98301.94
2023-01-11T03:49:54.647Z,98284.34
2023-01-11T03:52:21.554Z,98270.88
2023-01-11T03:54:47.765Z,98273.22
2023-01-11T03:57:15.381Z,98232.59
2023-01-11T03:59:41.572Z,98243.44
2023-01-11T04:02:14.651Z,98215.00
2023-01-11T04:04:40.852Z,98220.94
2023-01-11T04:07:07.050Z,98201.28
2023-01-11T04:09:33.260Z,98186.78
2023-01-11T04:11:59.485Z,98154.47
2023-01-11T04:14:25.688Z,98138.91
2023-01-11T04:16:51.889Z,98114.06
2023-01-11T04:19:18.112Z,98086.63
2023-01-11T04:21:44.326Z,98075.19
2023-01-11T04:24:10.527Z,98054.25
2023-01-11T04:26:36.743Z,98038.97
2023-01-11T04:29:02.953Z,98024.97
2023-01-11T04:31:29.217Z,98013.34
2023-01-11T04:33:55.443Z,97991.06
2023-01-11T04:36:21.646Z,97989.75
2023-01-11T04:38:47.871Z,97976.06
2023-01-11T04:41:14.076Z,97964.91
2023-01-11T04:43:40.283Z,97950.94
2023-01-11T04:46:06.559Z,97934.84
2023-01-11T04:48:32.839Z,97925.53
2023-01-11T04:50:59.030Z,97918.22
2023-01-11T04:53:25.262Z,97912.00
2023-01-11T04:55:51.467Z,97908.91
2023-01-11T04:58:17.896Z,97894.16
2023-01-11T05:00:44.175Z,97902.19
2023-01-11T05:03:10.431Z,97899.59
2023-01-11T05:05:36.646Z,97886.63
2023-01-11T05:08:02.844Z,97891.22
2023-01-11T05:10:29.056Z,97899.28
2023-01-11T05:12:55.253Z,97889.69
2023-01-11T05:15:21.467Z,97880.09
2023-01-11T05:17:47.674Z,97880.09
2023-01-11T05:20:13.889Z,97860.19
2023-01-11T05:22:40.092Z,97862.47
2023-01-11T05:25:06.446Z,97852.13
2023-01-11T05:27:32.656Z,97838.34
2023-01-11T05:29:58.863Z,97832.97
2023-01-11T05:32:25.063Z,97822.75
2023-01-11T05:34:51.281Z,97814.22
2023-01-11T05:37:17.515Z,97809.81
2023-01-11T05:39:43.729Z,97807.16
2023-01-11T05:42:09.927Z,97806.59
2023-01-11T05:44:36.131Z,97797.34
2023-01-11T05:47:02.326Z,97784.63
2023-01-11T05:49:28.560Z,97775.25
2023-01-11T05:51:54.767Z,97776.78
2023-01-11T05:54:20.980Z,97756.06
2023-01-11T05:56:47.193Z,97749.84
2023-01-11T05:59:13.417Z,97745.91
2023-01-11T06:01:39.626Z,97732.47
2023-01-11T06:04:08.180Z,97726.81
2023-01-11T06:06:34.816Z,97709.66
2023-01-11T06:09:01.104Z,97706.09
2023-01-11T06:11:27.316Z,97683.50
2023-01-11T06:13:53.563Z,97672.16
2023-01-11T06:16:20.111Z,97658.94
2023-01-11T06:18:47.294Z,97655.28
2023-01-11T06:21:13.650Z,97623.94
2023-01-11T06:23:40.749Z,97607.50
2023-01-11T06:26:07.754Z,97583.44
2023-01-11T06:28:33.961Z,97567.34
2023-01-11T06:31:00.226Z,97549.13
2023-01-11T06:33:26.972Z,97539.63
2023-01-11T06:35:53.182Z,97526.88
2023-01-11T06:38:19.603Z,97496.56
2023-01-11T06:40:51.012Z,97478.78
2023-01-11T06:43:17.230Z,97450.03
2023-01-11T06:45:43.454Z,97443.50
2023-01-11T06:48:09.659Z,97423.75
2023-01-11T06:50:35.886Z,97415.50
2023-01-11T06:53:02.092Z,97409.06
2023-01-11T06:55:28.808Z,97390.06
2023-01-11T06:57:55.016Z,97383.22
2023-01-11T07:00:21.283Z,97384.47
2023-01-11T07:02:47.481Z,97382.66
2023-01-11T07:05:13.762Z,97371.72
2023-01-11T07:07:40.050Z,97358.47
2023-01-11T07:10:06.724Z,97359.81
2023-01-11T07:12:33.231Z,97338.22
2023-01-11T07:15:00.008Z,97325.59
2023-01-11T07:17:26.736Z,97324.03
2023-01-11T07:19:52.980Z,97313.59
2023-01-11T07:22:19.174Z,97320.28
2023-01-11T07:24:47.036Z,97316.47
2023-01-11T07:27:14.619Z,97305.81
2023-01-11T07:29:40.834Z,97293.91
2023-01-11T07:32:07.051Z,97278.53
2023-01-11T07:34:33.269Z,97272.00
2023-01-11T07:36:59.491Z,97257.66
2023-01-11T07:39:38.472Z,97264.97
2023-01-11T07:42:09.723Z,97248.72
2023-01-11T07:44:35.979Z,97244.69
2023-01-11T07:47:02.323Z,97238.06
2023-01-11T07:49:28.580Z,97247.34
2023-01-11T07:51:54.809Z,97244.44
2023-01-11T07:54:21.017Z,97233.00
2023-01-11T07:56:47.313Z,97234.69
2023-01-11T07:59:13.519Z,97242.38
2023-01-11T08:01:39.753Z,97267.63
2023-01-11T08:04:06.758Z,97262.28
2023-01-11T08:06:32.976Z,97238.19
2023-01-11T08:08:59.194Z,97213.84
2023-01-11T08:11:25.410Z,97208.38
2023-01-11T08:13:51.603Z,97205.31
2023-01-11T08:16:17.853Z,97209.56
2023-01-11T08:18:44.104Z,97196.78
2023-01-11T08:21:10.317Z,97177.41
2023-01-11T08:23:36.540Z,97168.56
2023-01-11T08:26:02.740Z,97154.84
2023-01-11T08:28:28.954Z,97148.28
2023-01-11T08:30:55.187Z,97148.16
2023-01-11T08:33:21.440Z,97138.84
2023-01-11T08:35:47.665Z,97144.66
2023-01-11T08:38:13.871Z,97134.13
2023-01-11T08:40:40.100Z,97157.94
2023-01-11T08:43:06.304Z,97133.34
2023-01-11T08:45:32.507Z,97133.97
2023-01-11T08:47:59.066Z,97107.72
2023-01-11T08:50:25.489Z,97102.53
2023-01-11T08:52:51.869Z,97081.78
2023-01-11T08:55:18.566Z,97086.53
2023-01-11T08:57:44.790Z,97072.31
2023-01-11T09:00:11.292Z,97084.53
2023-01-11T09:02:37.708Z,97072.94
2023-01-11T09:05:04.077Z,97082.84
2023-01-11T09:07:30.306Z,97085.56
2023-01-11T09:09:56.520Z,97077.66
2023-01-11T09:12:22.736Z,97060.06
2023-01-11T09:14:48.963Z,97058.88
2023-01-11T09:17:15.183Z,97048.66
2023-01-11T09:19:41.397Z,97034.00
2023-01-11T09:22:07.613Z,97034.00
2023-01-11T09:24:33.833Z,97018.88
2023-01-11T09:27:00.147Z,96997.38
2023-01-11T09:29:26.471Z,96969.59
2023-01-11T09:31:52.716Z,96956.31
2023-01-11T09:34:18.937Z,96939.00
2023-01-11T09:36:45.151Z,96914.75
2023-01-11T09:39:11.364Z,96905.91
2023-01-11T09:41:40.548Z,96876.28
2023-01-11T09:44:13.187Z,96853.69
2023-01-11T09:46:39.441Z,96844.47
2023-01-11T09:49:05.688Z,96819.28
2023-01-11T09:51:35.569Z,96791.63
2023-01-11T09:54:01.873Z,96762.13
2023-01-11T09:56:30.592Z,96753.69
2023-01-11T09:58:59.881Z,96734.72
2023-01-11T10:01:27.950Z,96749.09
2023-01-11T10:04:17.170Z,96761.75
2023-01-11T10:06:49.556Z,96757.63
2023-01-11T10:18:28.982Z,96707.66
2023-01-11T10:18:29.209Z,96707.66
2023-01-11T10:20:43.050Z,96691.00
2023-01-11T10:23:11.367Z,96671.88
2023-01-11T10:25:37.631Z,96657.81
2023-01-11T10:28:07.559Z,96654.03
2023-01-11T10:30:37.762Z,96629.03
2023-01-11T10:33:09.262Z,96625.06
2023-01-11T10:35:38.527Z,96632.28
2023-01-11T10:38:05.243Z,96651.22
2023-01-11T10:40:40.040Z,96652.00
2023-01-11T10:43:10.170Z,96663.38
2023-01-11T10:45:41.088Z,96667.03
2023-01-11T10:48:11.726Z,96653.06
2023-01-11T10:50:46.638Z,96661.41
2023-01-11T10:53:15.833Z,96681.00
2023-01-11T10:55:45.204Z,96689.53
2023-01-11T10:58:14.902Z,96685.44
2023-01-11T11:00:45.787Z,96677.53
2023-01-11T11:03:27.271Z,96660.88
2023-01-11T11:06:12.043Z,96636.66
2023-01-11T11:08:55.427Z,96647.06
2023-01-11T11:11:40.951Z,96651.91
2023-01-11T11:14:07.111Z,96653.19
2023-01-11T11:16:39.723Z,96640.19
2023-01-11T11:19:07.879Z,96632.41
2023-01-11T11:21:35.548Z,96608.72
2023-01-11T11:24:02.466Z,96568.78
2023-01-11T11:26:36.132Z,96558.19
2023-01-11T11:29:05.281Z,96555.81
2023-01-11T11:31:31.581Z,96560.13
2023-01-11T11:33:57.803Z,96541.63
2023-01-11T11:36:24.021Z,96529.81
2023-01-11T11:39:09.016Z,96523.13
2023-01-11T11:41:44.646Z,96490.53
2023-01-11T11:44:20.967Z,96475.47
2023-01-11T11:46:57.064Z,96460.97
2023-01-11T11:49:23.314Z,96427.59
2023-01-11T11:51:49.538Z,96411.34
2023-01-11T11:54:20.223Z,96406.50
2023-01-11T11:56:46.437Z,96403.88
2023-01-11T11:59:13.937Z,96358.75
2023-01-11T12:01:40.725Z,96351.44
2023-01-11T12:04:17.289Z,96345.94
2023-01-11T12:06:43.501Z,96358.16
2023-01-11T12:09:30.005Z,96360.34
2023-01-11T12:11:56.224Z,96353.56
2023-01-11T12:14:27.079Z,96337.38
2023-01-11T12:16:53.322Z,96348.09
2023-01-11T12:19:25.653Z,96348.53
2023-01-11T12:21:51.881Z,96345.84
2023-01-11T12:24:18.160Z,96321.44
2023-01-11T12:27:03.222Z,96321.44
2023-01-11T12:29:29.418Z,96313.22
2023-01-11T12:32:00.158Z,96301.75
2023-01-11T12:34:30.649Z,96300.56
2023-01-11T12:37:10.827Z,96279.53
2023-01-11T12:39:40.079Z,96294.72
2023-01-11T12:42:08.995Z,96305.78
2023-01-11T12:44:54.045Z,96294.72
2023-01-11T12:47:40.920Z,96296.34
2023-01-11T12:50:26.577Z,96291.44
2023-01-11T12:52:52.908Z,96299.69
2023-01-11T12:55:37.830Z,96306.28
2023-01-11T12:58:14.969Z,96316.69
2023-01-11T13:01:00.076Z,96307.78
2023-01-11T13:03:26.253Z,96314.59
2023-01-11T13:06:04.604Z,96325.75
2023-01-11T13:08:34.894Z,96327.91
2023-01-11T13:11:14.180Z,96350.31
2023-01-11T13:13:46.624Z,96357.50
2023-01-11T13:16:15.132Z,96342.66
2023-01-11T13:18:43.803Z,96336.38
2023-01-11T13:21:16.151Z,96328.16
2023-01-11T13:23:46.746Z,96323.63
2023-01-11T13:26:16.274Z,96341.38
2023-01-11T13:28:43.303Z,96319.44
2023-01-11T13:31:10.355Z,96312.75
2023-01-11T13:33:36.868Z,96311.66
2023-01-11T13:36:15.228Z,96301.94
2023-01-11T13:38:49.943Z,96294.88
2023-01-11T13:41:27.394Z,96274.41
2023-01-11T13:43:58.707Z,96278.09
2023-01-11T13:46:31.078Z,96269.53
2023-01-11T13:49:00.570Z,96255.81
2023-01-11T13:51:29.838Z,96261.00
2023-01-11T13:53:58.237Z,96256.69
2023-01-11T13:56:25.724Z,96262.84
2023-01-11T13:58:53.046Z,96272.09
2023-01-11T14:01:20.083Z,96257.66
2023-01-11T14:03:46.358Z,96252.06
2023-01-11T14:06:31.105Z,96253.16
2023-01-11T14:09:03.580Z,96257.16
2023-01-11T14:11:36.619Z,96259.75
2023-01-11T14:14:21.238Z,96261.94
2023-01-11T14:16:50.195Z,96258.59
2023-01-11T14:19:35.105Z,96260.75
2023-01-11T14:22:19.791Z,96257.06
2023-01-11T14:24:50.522Z,96258.06
2023-01-11T14:27:23.232Z,96262.09
2023-01-11T14:30:01.680Z,96258.72
2023-01-11T14:32:33.809Z,96259.56
2023-01-11T14:35:15.895Z,96250.28
2023-01-11T14:37:51.221Z,96264.69
2023-01-11T14:40:29.451Z,96260.00
2023-01-11T14:43:14.455Z,96259.81
2023-01-11T14:45:44.328Z,96274.75
2023-01-11T14:48:13.289Z,96290.56
2023-01-11T14:50:41.684Z,96287.31
2023-01-11T14:53:08.280Z,96296.94
2023-01-11T14:55:40.930Z,96320.56
2023-01-11T14:58:17.395Z,96323.50
2023-01-11T15:00:43.562Z,96334.66
2023-01-11T15:03:11.282Z,96334.97
2023-01-11T15:05:38.072Z,96340.78
2023-01-11T15:08:13.375Z,96347.41
2023-01-11T15:10:58.588Z,96351.59
2023-01-11T15:13:25.750Z,96333.63
2023-01-11T15:15:52.577Z,96340.66
2023-01-11T15:18:20.008Z,96337.63
2023-01-11T15:21:04.876Z,96340.91
2023-01-11T15:23:36.193Z,96328.00
2023-01-11T15:26:03.469Z,96346.00
2023-01-11T15:28:32.652Z,96360.72
2023-01-11T15:30:58.900Z,96370.59
2023-01-11T15:33:25.131Z,96371.22
2023-01-11T15:35:57.622Z,96363.91
2023-01-11T15:38:25.019Z,96348.00
2023-01-11T15:40:51.258Z,96355.59
2023-01-11T15:43:19.162Z,96366.41
2023-01-11T15:46:04.375Z,96378.00
2023-01-11T15:48:49.060Z,96368.72
2023-01-11T15:51:19.988Z,96363.41
2023-01-11T15:53:58.445Z,96366.91
2023-01-11T15:56:31.152Z,96372.59
2023-01-11T15:59:02.280Z,96349.06
2023-01-11T16:01:28.684Z,96363.75
2023-01-11T16:04:01.254Z,96363.63
2023-01-11T16:06:38.127Z,96367.41
2023-01-11T16:09:23.093Z,96357.69
2023-01-11T16:12:07.174Z,96358.38
2023-01-11T16:14:39.663Z,96386.13
2023-01-11T16:17:10.875Z,96379.94
2023-01-11T16:19:37.094Z,96380.94
2023-01-11T16:22:03.293Z,96375.34
2023-01-11T16:27:23.597Z,96373.59
2023-01-11T16:29:49.998Z,96375.22
2023-01-11T16:32:23.400Z,96369.25
2023-01-11T16:34:49.625Z,96389.66
2023-01-11T16:37:36.222Z,96384.03
2023-01-11T16:40:21.146Z,96383.97
2023-01-11T16:42:51.642Z,96373.75
2023-01-11T16:45:21.714Z,96357.78
2023-01-11T16:48:01.208Z,96342.34
2023-01-11T16:50:27.419Z,96325.59
2023-01-11T16:52:54.223Z,96320.66
2023-01-11T16:55:26.617Z,96310.38
2023-01-11T16:57:53.530Z,96283.28
2023-01-11T17:00:20.887Z,96268.38
2023-01-11T17:02:47.088Z,96263.53
2023-01-11T17:05:20.344Z,96241.25
2023-01-11T17:07:46.569Z,96204.03
2023-01-11T17:10:30.840Z,96186.09
2023-01-11T17:13:03.194Z,96167.50
2023-01-11T17:15:29.732Z,96134.59
2023-01-11T17:17:55.928Z,96108.34
2023-01-11T17:20:22.730Z,96090.34
2023-01-11T17:22:49.016Z,96088.69
2023-01-11T17:25:16.961Z,96062.78
2023-01-11T17:27:48.033Z,96067.13
2023-01-11T17:30:18.449Z,96064.13
2023-01-11T17:32:45.451Z,96057.75
2023-01-11T17:35:16.094Z,96059.16
2023-01-11T17:37:45.862Z,96049.66
2023-01-11T17:40:20.222Z,96052.91
2023-01-11T17:42:46.481Z,96060.53
2023-01-11T17:45:16.420Z,96070.09
2023-01-11T17:47:43.258Z,96080.34
2023-01-11T17:50:29.863Z,96068.91
2023-01-11T17:53:15.807Z,96068.81
2023-01-11T17:55:48.587Z,96059.94
2023-01-11T17:58:18.074Z,96060.28
2023-01-11T18:00:46.936Z,96059.81
2023-01-11T18:03:13.785Z,96058.63
2023-01-11T18:05:41.571Z,96065.56
2023-01-11T18:08:15.687Z,96040.63
2023-01-11T18:10:44.943Z,96036.50
2023-01-11T18:13:12.266Z,96039.34
2023-01-11T18:15:38.713Z,96058.03
2023-01-11T18:18:05.958Z,96057.69
2023-01-11T18:20:33.537Z,96063.63
2023-01-11T18:23:00.479Z,96072.06
2023-01-11T18:25:33.373Z,96088.66
2023-01-11T18:28:11.876Z,96081.34
2023-01-11T18:30:38.779Z,96076.16
2023-01-11T18:33:17.787Z,96097.94
2023-01-11T18:35:44.343Z,96119.22
2023-01-11T18:38:14.756Z,96136.47
2023-01-11T18:40:40.973Z,96147.56
2023-01-11T18:43:08.395Z,96164.41
2023-01-11T18:45:34.602Z,96166.25
2023-01-11T18:48:00.803Z,96174.75
2023-01-11T18:50:27.033Z,96194.72
2023-01-11T18:52:53.253Z,96187.69
2023-01-11T18:55:19.461Z,96189.75
2023-01-11T18:57:45.675Z,96203.75
2023-01-11T19:00:14.252Z,96196.94
2023-01-11T19:02:42.510Z,96221.75
2023-01-11T19:05:13.237Z,96231.56
2023-01-11T19:07:39.461Z,96223.13
2023-01-11T19:10:05.924Z,96199.97
2023-01-11T19:12:32.142Z,96187.34
2023-01-11T19:14:58.356Z,96201.09
2023-01-11T19:17:24.594Z,96229.22
2023-01-11T19:19:51.058Z,96227.06
2023-01-11T19:22:17.297Z,96231.91
2023-01-11T19:24:43.549Z,96235.78
2023-01-11T19:27:09.895Z,96266.53
2023-01-11T19:29:36.178Z,96267.09
2023-01-11T19:32:02.399Z,96273.53
2023-01-11T19:34:28.630Z,96275.16
2023-01-11T19:36:54.862Z,96298.59
2023-01-11T19:39:21.082Z,96335.66
2023-01-11T19:41:47.305Z,96356.22
2023-01-11T19:44:13.508Z,96349.94
2023-01-11T19:46:39.799Z,96380.28
2023-01-11T19:49:06.027Z,96402.28
2023-01-11T19:51:32.264Z,96412.50
2023-01-11T19:53:58.499Z,96429.22
2023-01-11T19:56:24.748Z,96446.63
2023-01-11T19:58:50.984Z,96456.84
2023-01-11T20:01:17.267Z,96474.84
2023-01-11T20:03:43.542Z,96491.25
2023-01-11T20:06:09.766Z,96513.97
2023-01-11T20:08:36.279Z,96545.31
2023-01-11T20:11:05.978Z,96582.34
2023-01-11T20:13:32.226Z,96600.28
2023-01-11T20:15:58.473Z,96599.22
2023-01-11T20:18:24.701Z,96616.13
2023-01-11T20:20:56.900Z,96618.09
2023-01-11T20:23:23.298Z,96635.59
2023-01-11T20:25:49.507Z,96644.28
2023-01-11T20:28:15.740Z,96643.03
2023-01-11T20:30:41.948Z,96675.31
2023-01-11T20:33:08.155Z,96721.28
2023-01-11T20:35:34.449Z,96748.97
2023-01-11T20:38:00.693Z,96786.28
2023-01-11T20:40:26.915Z,96841.34
2023-01-11T20:42:53.143Z,96868.03
2023-01-11T20:45:19.423Z,96943.25
2023-01-11T20:47:45.628Z,97005.66
2023-01-11T20:50:11.823Z,97091.34
2023-01-11T20:52:38.034Z,97145.22
2023-01-11T20:55:04.444Z,97200.75
2023-01-11T20:57:30.657Z,97253.09
2023-01-11T20:59:56.866Z,97303.59
2023-01-11T21:02:23.151Z,97340.97
2023-01-11T21:04:49.412Z,97396.00
2023-01-11T21:07:15.618Z,97437.38
2023-01-11T21:09:41.843Z,97454.16
2023-01-11T21:12:09.515Z,97472.28
2023-01-11T21:14:35.897Z,97509.47
2023-01-11T21:17:02.110Z,97539.66
2023-01-11T21:19:28.348Z,97591.91
2023-01-11T21:21:54.557Z,97633.38
2023-01-11T21:24:20.775Z,97673.59
2023-01-11T21:26:47.044Z,97677.16
2023-01-11T21:29:13.315Z,97712.94
2023-01-11T21:31:40.734Z,97726.13
2023-01-11T21:34:07.098Z,97748.50
2023-01-11T21:36:33.359Z,97763.19
2023-01-11T21:38:59.574Z,97766.09
2023-01-11T21:41:26.671Z,97763.47
2023-01-11T21:43:52.896Z,97772.97
2023-01-11T21:46:19.102Z,97777.59
2023-01-11T21:48:45.335Z,97800.56
2023-01-11T21:51:11.685Z,97835.03
2023-01-11T21:53:37.923Z,97855.22
2023-01-11T21:56:07.436Z,97881.44
2023-01-11T21:58:34.016Z,97903.72
2023-01-11T22:01:00.283Z,97909.41
2023-01-11T22:03:27.323Z,97924.28
2023-01-11T22:05:53.566Z,97930.50
2023-01-11T22:08:19.849Z,97926.81
2023-01-11T22:10:55.248Z,97942.03
2023-01-11T22:13:21.475Z,97946.72
2023-01-11T22:15:47.682Z,97960.41
2023-01-11T22:18:13.973Z,97961.47
2023-01-11T22:20:40.180Z,97959.09
2023-01-11T22:23:06.400Z,97962.22
2023-01-11T22:25:32.657Z,97969.72
2023-01-11T22:27:58.904Z,97974.84
2023-01-11T22:30:25.113Z,97967.59
2023-01-11T22:32:51.352Z,97965.75
2023-01-11T22:35:17.574Z,97984.34
2023-01-11T22:37:43.783Z,97999.97
2023-01-11T22:40:10.245Z,98006.72
2023-01-11T22:42:36.462Z,98010.84
2023-01-11T22:45:02.710Z,98013.97
2023-01-11T22:47:28.918Z,98009.84
2023-01-11T22:49:55.452Z,98004.91
2023-01-11T22:52:21.661Z,98022.41
2023-01-11T22:54:47.919Z,98029.72
2023-01-11T22:57:14.124Z,98030.81
2023-01-11T22:59:40.328Z,98028.72
2023-01-11T23:02:06.544Z,98030.50
2023-01-11T23:04:32.766Z,98046.03
2023-01-11T23:06:58.981Z,98040.84
2023-01-11T23:09:25.190Z,98048.38
2023-01-11T23:11:51.389Z,98052.03
2023-01-11T23:14:17.893Z,98058.22
2023-01-11T23:16:44.444Z,98066.50
2023-01-11T23:19:13.166Z,98060.03
2023-01-11T23:21:39.974Z,98067.03
2023-01-11T23:24:06.330Z,98086.97
2023-01-11T23:26:32.535Z,98083.34
2023-01-11T23:28:58.756Z,98081.50
2023-01-11T23:31:25.184Z,98088.53
2023-01-11T23:33:52.084Z,98097.34
2023-01-11T23:36:18.635Z,98083.84
2023-01-11T23:38:45.223Z,98076.84
2023-01-11T23:41:12.176Z,98068.00
2023-01-11T23:43:47.886Z,98093.91
2023-01-11T23:46:14.148Z,98099.84
2023-01-11T23:48:40.381Z,98096.00
2023-01-11T23:51:06.581Z,98101.91
2023-01-11T23:53:32.801Z,98113.31
2023-01-11T23:55:59.024Z,98116.69
2023-01-11T23:58:25.229Z,98124.41
