createdAt,value
2018-08-28T00:01:20.637Z,99.90
2018-08-28T00:03:49.224Z,99.90
2018-08-28T00:06:17.768Z,99.90
2018-08-28T00:08:46.082Z,99.90
2018-08-28T00:11:14.611Z,99.90
2018-08-28T00:13:43.055Z,99.90
2018-08-28T00:16:11.313Z,99.90
2018-08-28T00:18:39.663Z,99.90
2018-08-28T00:21:08.167Z,99.90
2018-08-28T00:23:36.589Z,99.90
2018-08-28T00:26:04.918Z,99.90
2018-08-28T00:28:33.177Z,99.90
2018-08-28T00:31:01.515Z,99.90
2018-08-28T00:33:30.892Z,99.90
2018-08-28T00:35:59.204Z,99.90
2018-08-28T00:38:27.484Z,99.90
2018-08-28T00:40:55.817Z,99.90
2018-08-28T00:43:24.259Z,99.90
2018-08-28T00:45:52.579Z,99.90
2018-08-28T00:48:20.995Z,99.90
2018-08-28T00:50:49.386Z,99.90
2018-08-28T00:53:17.828Z,99.90
2018-08-28T00:55:46.151Z,99.90
2018-08-28T00:58:14.479Z,99.90
2018-08-28T01:00:42.863Z,99.90
2018-08-28T01:03:11.182Z,99.90
2018-08-28T01:05:39.543Z,99.90
2018-08-28T01:08:07.865Z,99.90
2018-08-28T01:10:36.237Z,99.90
2018-08-28T01:13:06.584Z,99.90
2018-08-28T01:15:34.883Z,99.90
2018-08-28T01:18:03.317Z,99.90
2018-08-28T01:20:31.645Z,99.90
2018-08-28T01:23:00.048Z,99.90
2018-08-28T01:25:28.383Z,99.90
2018-08-28T01:27:56.759Z,99.90
2018-08-28T01:30:30.408Z,99.90
2018-08-28T01:32:58.948Z,99.90
2018-08-28T01:35:27.256Z,99.90
2018-08-28T01:37:55.945Z,99.90
2018-08-28T01:40:24.346Z,99.90
2018-08-28T01:42:52.856Z,99.90
2018-08-28T01:45:21.165Z,99.90
2018-08-28T01:47:49.495Z,99.90
2018-08-28T01:50:17.888Z,99.90
2018-08-28T01:52:46.372Z,99.90
2018-08-28T01:55:14.676Z,99.90
2018-08-28T01:57:43.030Z,99.90
2018-08-28T02:00:11.445Z,99.90
2018-08-28T02:02:39.729Z,99.90
2018-08-28T02:05:08.797Z,99.90
2018-08-28T02:07:37.151Z,99.90
2018-08-28T02:10:05.952Z,99.90
2018-08-28T02:12:34.284Z,99.90
2018-08-28T02:15:02.703Z,99.90
2018-08-28T02:17:31.016Z,99.90
2018-08-28T02:19:59.316Z,99.90
2018-08-28T02:22:27.617Z,99.90
2018-08-28T02:24:57.117Z,99.90
2018-08-28T02:27:25.398Z,99.90
2018-08-28T02:29:53.717Z,99.90
2018-08-28T02:32:22.027Z,99.90
2018-08-28T02:34:50.628Z,99.90
2018-08-28T02:37:18.982Z,99.90
2018-08-28T02:39:47.325Z,99.90
2018-08-28T02:42:15.608Z,99.90
2018-08-28T02:44:44.070Z,99.90
2018-08-28T02:47:12.339Z,99.90
2018-08-28T02:49:47.226Z,99.90
2018-08-28T02:52:15.598Z,99.90
2018-08-28T02:54:44.081Z,99.90
2018-08-28T02:57:12.369Z,99.90
2018-08-28T02:59:40.676Z,99.90
2018-08-28T03:02:09.114Z,99.90
2018-08-28T03:04:37.579Z,99.90
2018-08-28T03:07:05.903Z,99.90
2018-08-28T03:09:34.242Z,99.90
2018-08-28T03:12:02.490Z,99.90
2018-08-28T03:14:31.003Z,99.90
2018-08-28T03:16:59.889Z,99.90
2018-08-28T03:19:28.203Z,99.90
2018-08-28T03:21:56.505Z,99.90
2018-08-28T03:24:24.831Z,99.90
2018-08-28T03:26:53.252Z,99.90
2018-08-28T03:29:21.522Z,99.90
2018-08-28T03:31:49.787Z,99.90
2018-08-28T03:34:18.068Z,99.90
2018-08-28T03:36:46.351Z,99.90
2018-08-28T03:39:14.692Z,99.90
2018-08-28T03:41:43.014Z,99.90
2018-08-28T03:44:11.408Z,99.90
2018-08-28T03:46:39.704Z,99.90
2018-08-28T03:49:07.928Z,99.90
2018-08-28T03:51:36.270Z,99.90
2018-08-28T03:54:04.689Z,99.90
2018-08-28T03:56:33.043Z,99.90
2018-08-28T03:59:01.257Z,99.90
2018-08-28T04:01:29.581Z,99.90
2018-08-28T04:03:58.066Z,99.90
2018-08-28T04:06:26.355Z,99.90
2018-08-28T04:08:54.595Z,99.90
2018-08-28T04:11:22.832Z,99.90
2018-08-28T04:13:51.141Z,99.90
2018-08-28T04:16:19.489Z,99.90
2018-08-28T04:18:47.792Z,99.90
2018-08-28T04:21:16.042Z,99.90
2018-08-28T04:23:45.479Z,99.90
2018-08-28T04:26:13.789Z,99.90
2018-08-28T04:28:42.078Z,99.90
2018-08-28T04:31:11.499Z,99.90
2018-08-28T04:33:39.812Z,99.90
2018-08-28T04:36:08.278Z,99.90
2018-08-28T04:38:36.545Z,99.90
2018-08-28T04:41:05.223Z,99.90
2018-08-28T04:43:33.747Z,99.90
2018-08-28T04:46:02.176Z,99.90
2018-08-28T04:48:30.473Z,99.90
2018-08-28T04:50:58.827Z,99.90
2018-08-28T04:53:27.186Z,99.90
2018-08-28T04:55:55.531Z,99.90
2018-08-28T04:58:24.083Z,99.90
2018-08-28T05:00:52.460Z,99.90
2018-08-28T05:03:20.864Z,99.90
2018-08-28T05:05:49.223Z,99.90
2018-08-28T05:08:17.515Z,99.90
2018-08-28T05:10:45.778Z,99.90
2018-08-28T05:13:14.308Z,99.90
2018-08-28T05:15:42.646Z,99.90
2018-08-28T05:18:10.882Z,99.90
2018-08-28T05:20:39.161Z,99.90
2018-08-28T05:23:08.523Z,99.90
2018-08-28T05:25:36.910Z,99.90
2018-08-28T05:28:05.417Z,99.90
2018-08-28T05:30:33.780Z,99.90
2018-08-28T05:33:02.386Z,99.90
2018-08-28T05:35:30.653Z,99.90
2018-08-28T05:37:59.009Z,99.90
2018-08-28T05:40:27.202Z,99.90
2018-08-28T05:42:55.599Z,99.90
2018-08-28T05:45:23.869Z,99.90
2018-08-28T05:47:52.171Z,99.90
2018-08-28T05:50:20.459Z,99.90
2018-08-28T05:52:48.738Z,99.90
2018-08-28T05:55:17.130Z,99.90
2018-08-28T05:57:45.409Z,99.90
2018-08-28T06:00:13.904Z,99.90
2018-08-28T06:02:42.241Z,99.90
2018-08-28T06:05:10.504Z,99.90
2018-08-28T06:07:38.846Z,99.90
2018-08-28T06:15:03.441Z,99.90
2018-08-28T06:17:31.820Z,99.90
2018-08-28T06:20:00.108Z,99.90
2018-08-28T06:22:28.433Z,99.90
2018-08-28T06:24:56.903Z,99.90
2018-08-28T06:27:25.352Z,99.90
2018-08-28T06:29:53.590Z,99.90
2018-08-28T06:32:21.904Z,99.90
2018-08-28T06:34:50.417Z,99.90
2018-08-28T06:37:18.719Z,99.90
2018-08-28T06:39:46.967Z,99.90
2018-08-28T06:42:15.270Z,99.90
2018-08-28T06:44:43.786Z,99.90
2018-08-28T06:47:12.149Z,99.90
2018-08-28T06:49:40.566Z,99.90
2018-08-28T06:52:08.722Z,99.90
2018-08-28T06:54:37.099Z,99.90
2018-08-28T06:57:05.386Z,99.90
2018-08-28T06:59:33.709Z,99.90
2018-08-28T07:02:02.024Z,99.90
2018-08-28T07:04:30.328Z,99.90
2018-08-28T07:06:58.628Z,99.90
2018-08-28T07:09:26.935Z,99.90
2018-08-28T07:11:55.164Z,99.90
2018-08-28T07:14:23.566Z,99.90
2018-08-28T07:16:51.847Z,99.90
2018-08-28T07:19:20.078Z,99.90
2018-08-28T07:21:48.377Z,99.90
2018-08-28T07:24:16.738Z,99.90
2018-08-28T07:26:45.029Z,99.90
2018-08-28T07:29:13.291Z,99.90
2018-08-28T07:31:41.613Z,99.90
2018-08-28T07:34:09.939Z,99.90
2018-08-28T07:36:38.207Z,99.90
2018-08-28T07:39:06.798Z,99.90
2018-08-28T07:41:35.142Z,99.90
2018-08-28T07:44:03.757Z,99.90
2018-08-28T07:46:32.064Z,99.90
2018-08-28T07:49:00.326Z,99.90
2018-08-28T07:51:28.561Z,99.90
2018-08-28T07:53:56.845Z,99.90
2018-08-28T07:56:25.078Z,99.90
2018-08-28T07:58:53.370Z,99.90
2018-08-28T08:01:21.740Z,99.90
2018-08-28T08:03:50.046Z,99.90
2018-08-28T08:06:18.398Z,99.90
2018-08-28T08:08:47.245Z,99.90
2018-08-28T08:11:15.581Z,99.90
2018-08-28T08:13:44.032Z,99.90
2018-08-28T08:16:12.370Z,99.90
2018-08-28T08:18:40.633Z,99.90
2018-08-28T08:21:08.899Z,99.90
2018-08-28T08:23:38.048Z,99.90
2018-08-28T08:26:06.913Z,99.90
2018-08-28T08:28:35.156Z,99.90
2018-08-28T08:31:03.439Z,99.90
2018-08-28T08:33:31.907Z,99.90
2018-08-28T08:36:00.275Z,99.90
2018-08-28T08:38:28.576Z,99.90
2018-08-28T08:40:56.886Z,99.90
2018-08-28T08:43:26.219Z,99.90
2018-08-28T08:45:54.533Z,99.90
2018-08-28T08:48:22.895Z,99.90
2018-08-28T08:50:51.174Z,99.90
2018-08-28T08:53:20.532Z,99.90
2018-08-28T08:55:48.823Z,99.90
2018-08-28T08:58:17.108Z,99.90
2018-08-28T09:00:45.452Z,99.90
2018-08-28T09:03:13.979Z,99.90
2018-08-28T09:05:42.204Z,99.90
2018-08-28T09:08:10.454Z,99.90
2018-08-28T09:10:38.763Z,99.90
2018-08-28T09:13:08.194Z,99.90
2018-08-28T09:15:36.488Z,99.90
2018-08-28T09:18:05.110Z,99.90
2018-08-28T09:20:33.448Z,99.90
2018-08-28T09:23:01.996Z,99.90
2018-08-28T09:25:30.292Z,99.90
2018-08-28T09:27:58.583Z,99.90
2018-08-28T09:30:26.896Z,99.90
2018-08-28T09:32:55.203Z,99.90
2018-08-28T09:35:23.419Z,99.90
2018-08-28T09:37:51.753Z,99.90
2018-08-28T09:40:20.034Z,99.90
2018-08-28T09:42:48.344Z,99.90
2018-08-28T09:45:16.680Z,99.90
2018-08-28T09:47:44.948Z,99.90
2018-08-28T09:50:13.306Z,99.90
2018-08-28T09:52:41.678Z,99.90
2018-08-28T09:55:10.006Z,99.90
2018-08-28T09:57:38.602Z,99.90
2018-08-28T10:00:08.531Z,99.90
2018-08-28T10:02:36.859Z,99.90
2018-08-28T10:05:05.452Z,99.90
2018-08-28T10:07:33.681Z,99.90
2018-08-28T10:10:01.907Z,99.60
2018-08-28T10:12:30.150Z,99.40
2018-08-28T10:14:58.568Z,99.20
2018-08-28T10:17:26.858Z,99.20
2018-08-28T10:19:55.094Z,99.20
2018-08-28T10:22:23.425Z,99.40
2018-08-28T10:24:51.832Z,99.30
2018-08-28T10:27:20.300Z,98.90
2018-08-28T10:29:48.609Z,99.50
2018-08-28T10:32:16.892Z,99.30
2018-08-28T10:34:45.180Z,98.50
2018-08-28T10:37:13.473Z,98.20
2018-08-28T10:39:41.682Z,97.70
2018-08-28T10:42:09.920Z,97.10
2018-08-28T10:44:38.288Z,96.60
2018-08-28T10:47:06.725Z,97.40
2018-08-28T10:49:34.953Z,97.80
2018-08-28T10:52:03.241Z,96.70
2018-08-28T10:54:31.578Z,96.70
2018-08-28T10:56:59.881Z,97.00
2018-08-28T10:59:28.100Z,96.80
2018-08-28T11:01:56.437Z,96.00
2018-08-28T11:04:24.964Z,96.10
2018-08-28T11:06:53.312Z,95.30
2018-08-28T11:09:21.609Z,95.50
2018-08-28T11:11:49.894Z,95.50
2018-08-28T11:14:18.176Z,95.00
2018-08-28T11:16:46.481Z,95.40
2018-08-28T11:19:14.733Z,95.20
2018-08-28T11:21:43.014Z,95.40
2018-08-28T11:24:11.278Z,95.10
2018-08-28T11:26:39.612Z,94.90
2018-08-28T11:29:07.864Z,94.60
2018-08-28T11:31:36.092Z,94.60
2018-08-28T11:34:04.424Z,94.60
2018-08-28T11:36:32.676Z,94.40
2018-08-28T11:39:00.971Z,94.20
2018-08-28T11:41:29.285Z,94.60
2018-08-28T11:43:57.675Z,94.40
2018-08-28T11:46:25.949Z,95.20
2018-08-28T11:48:54.255Z,95.30
2018-08-28T11:53:57.344Z,95.60
2018-08-28T11:56:25.556Z,95.80
2018-08-28T11:58:53.815Z,96.00
2018-08-28T12:01:22.115Z,96.20
2018-08-28T12:03:52.526Z,96.00
2018-08-28T12:06:20.906Z,95.40
2018-08-28T12:08:49.271Z,95.50
2018-08-28T12:11:17.579Z,95.70
2018-08-28T12:13:45.944Z,95.70
2018-08-28T12:16:14.184Z,95.60
2018-08-28T12:18:42.572Z,95.60
2018-08-28T12:21:10.971Z,95.30
2018-08-28T12:23:39.289Z,95.50
2018-08-28T12:26:07.527Z,95.60
2018-08-28T12:28:35.789Z,95.70
2018-08-28T12:31:04.027Z,95.70
2018-08-28T12:33:32.434Z,96.00
2018-08-28T12:36:00.643Z,96.20
2018-08-28T12:38:28.971Z,96.20
2018-08-28T12:40:57.237Z,96.30
2018-08-28T12:43:25.566Z,96.40
2018-08-28T12:45:53.832Z,96.50
2018-08-28T12:48:22.110Z,96.60
2018-08-28T12:50:50.392Z,96.80
2018-08-28T12:53:18.820Z,97.00
2018-08-28T12:55:47.048Z,97.40
2018-08-28T12:58:15.358Z,97.60
2018-08-28T13:00:43.679Z,97.80
2018-08-28T13:03:11.943Z,97.20
2018-08-28T13:05:40.266Z,97.40
2018-08-28T13:08:08.557Z,97.80
2018-08-28T13:10:36.978Z,97.30
2018-08-28T13:13:05.445Z,97.60
2018-08-28T13:15:33.693Z,97.40
2018-08-28T13:18:01.948Z,97.60
2018-08-28T13:20:30.247Z,97.30
2018-08-28T13:22:58.612Z,97.60
2018-08-28T13:25:26.958Z,97.20
2018-08-28T13:27:55.162Z,96.40
2018-08-28T13:30:23.436Z,96.30
2018-08-28T13:32:51.777Z,96.20
2018-08-28T13:35:20.012Z,96.40
2018-08-28T13:37:48.255Z,96.20
2018-08-28T13:40:16.558Z,96.20
2018-08-28T13:42:44.738Z,96.00
2018-08-28T13:45:13.051Z,95.30
2018-08-28T13:47:41.412Z,95.30
2018-08-28T13:50:09.687Z,95.00
2018-08-28T13:52:37.979Z,95.20
2018-08-28T13:55:08.401Z,95.30
2018-08-28T13:57:36.682Z,95.40
2018-08-28T14:00:05.213Z,95.50
2018-08-28T14:02:33.436Z,95.50
2018-08-28T14:05:01.937Z,95.50
2018-08-28T14:07:30.205Z,95.00
2018-08-28T14:09:58.472Z,94.20
2018-08-28T14:12:26.749Z,94.30
2018-08-28T14:14:55.226Z,94.20
2018-08-28T14:17:23.436Z,94.10
2018-08-28T14:19:52.171Z,94.10
2018-08-28T14:22:20.444Z,93.60
2018-08-28T14:24:48.888Z,93.50
2018-08-28T14:27:17.154Z,93.50
2018-08-28T14:29:45.717Z,93.50
2018-08-28T14:32:14.181Z,93.50
2018-08-28T14:34:43.766Z,92.80
2018-08-28T14:37:12.080Z,92.50
2018-08-28T14:39:40.358Z,92.30
2018-08-28T14:42:08.630Z,91.90
2018-08-28T14:44:36.987Z,91.60
2018-08-28T14:47:06.013Z,92.10
2018-08-28T14:49:34.291Z,92.70
2018-08-28T14:52:02.585Z,92.90
2018-08-28T14:54:31.107Z,92.50
2018-08-28T14:56:59.863Z,92.30
2018-08-28T14:59:28.594Z,92.50
2018-08-28T15:01:57.209Z,92.40
2018-08-28T15:04:26.054Z,92.00
2018-08-28T15:06:54.611Z,92.30
2018-08-28T15:09:22.923Z,92.00
2018-08-28T15:11:51.499Z,91.10
2018-08-28T15:14:20.240Z,90.20
2018-08-28T15:16:49.200Z,90.60
2018-08-28T15:19:17.461Z,90.50
2018-08-28T15:21:46.152Z,90.40
2018-08-28T15:24:14.825Z,90.20
2018-08-28T15:26:43.105Z,89.60
2018-08-28T15:29:11.310Z,90.10
2018-08-28T15:31:39.557Z,88.80
2018-08-28T15:34:07.959Z,88.90
2018-08-28T15:36:36.238Z,88.70
2018-08-28T15:39:05.702Z,88.60
2018-08-28T15:41:33.929Z,89.10
2018-08-28T15:44:02.333Z,88.70
2018-08-28T15:46:30.622Z,89.20
2018-08-28T15:48:58.906Z,89.30
2018-08-28T15:51:27.273Z,89.40
2018-08-28T15:53:55.614Z,89.60
2018-08-28T15:56:23.885Z,90.20
2018-08-28T15:58:52.154Z,90.70
2018-08-28T16:01:20.429Z,90.70
2018-08-28T16:03:48.898Z,90.00
2018-08-28T16:06:17.165Z,90.20
2018-08-28T16:08:45.437Z,90.30
2018-08-28T16:11:13.743Z,90.60
2018-08-28T16:13:41.985Z,90.20
2018-08-28T16:16:10.233Z,90.00
2018-08-28T16:18:38.818Z,90.50
2018-08-28T16:21:07.196Z,90.60
2018-08-28T16:23:39.958Z,90.60
2018-08-28T16:26:08.515Z,90.90
2018-08-28T16:28:36.770Z,91.00
2018-08-28T16:31:05.024Z,90.90
2018-08-28T16:33:33.357Z,90.90
2018-08-28T16:36:01.645Z,90.60
2018-08-28T16:38:29.872Z,90.70
2018-08-28T16:40:58.150Z,91.10
2018-08-28T16:43:26.429Z,91.60
2018-08-28T16:45:54.665Z,91.50
2018-08-28T16:48:23.040Z,91.60
2018-08-28T16:50:51.274Z,91.60
2018-08-28T16:53:19.801Z,91.50
2018-08-28T16:55:48.114Z,91.80
2018-08-28T16:58:16.408Z,91.80
2018-08-28T17:00:44.703Z,91.90
2018-08-28T17:03:15.150Z,92.20
2018-08-28T17:05:43.464Z,92.20
2018-08-28T17:08:11.756Z,92.20
2018-08-28T17:10:40.027Z,92.60
2018-08-28T17:13:08.839Z,92.50
2018-08-28T17:15:37.118Z,92.80
2018-08-28T17:18:05.747Z,93.00
2018-08-28T17:20:34.063Z,93.30
2018-08-28T17:23:02.495Z,93.50
2018-08-28T17:25:30.829Z,93.70
2018-08-28T17:27:59.086Z,93.60
2018-08-28T17:30:27.362Z,93.60
2018-08-28T17:32:55.708Z,93.90
2018-08-28T17:35:23.986Z,94.00
2018-08-28T17:37:52.374Z,94.20
2018-08-28T17:40:20.716Z,94.20
2018-08-28T17:42:50.210Z,94.40
2018-08-28T17:45:18.509Z,94.70
2018-08-28T17:47:46.791Z,95.00
2018-08-28T17:50:15.089Z,95.10
2018-08-28T17:52:43.408Z,95.30
2018-08-28T17:55:11.701Z,95.40
2018-08-28T17:57:40.023Z,95.70
2018-08-28T18:00:09.220Z,95.90
2018-08-28T18:02:37.457Z,96.00
2018-08-28T18:05:05.926Z,96.20
2018-08-28T18:07:34.267Z,96.10
2018-08-28T18:10:03.226Z,96.40
2018-08-28T18:12:33.890Z,96.60
2018-08-28T18:15:04.357Z,96.90
2018-08-28T18:17:32.679Z,97.20
2018-08-28T18:20:01.200Z,97.50
2018-08-28T18:22:29.449Z,97.80
2018-08-28T18:24:58.281Z,98.00
2018-08-28T18:27:26.535Z,98.30
2018-08-28T18:29:54.803Z,98.40
2018-08-28T18:32:23.080Z,98.40
2018-08-28T18:34:51.550Z,98.60
2018-08-28T18:37:20.915Z,98.60
2018-08-28T18:39:49.199Z,98.90
2018-08-28T18:42:17.607Z,99.10
2018-08-28T18:44:46.197Z,99.40
2018-08-28T18:47:14.587Z,99.40
2018-08-28T18:49:42.972Z,99.60
2018-08-28T18:52:11.383Z,99.70
2018-08-28T18:54:39.838Z,99.80
2018-08-28T18:57:08.188Z,99.90
2018-08-28T18:59:36.492Z,99.90
2018-08-28T19:02:04.891Z,99.90
2018-08-28T19:04:33.370Z,99.90
2018-08-28T19:07:01.829Z,99.90
2018-08-28T19:09:30.182Z,99.90
2018-08-28T19:11:58.504Z,99.90
2018-08-28T19:14:26.860Z,99.90
2018-08-28T19:16:55.140Z,99.90
2018-08-28T19:19:23.454Z,99.90
2018-08-28T19:21:51.741Z,99.90
2018-08-28T19:24:20.273Z,99.90
2018-08-28T19:26:48.550Z,99.90
2018-08-28T19:29:16.787Z,99.90
2018-08-28T19:31:45.151Z,99.90
2018-08-28T19:34:13.447Z,99.90
2018-08-28T19:36:41.817Z,99.90
2018-08-28T19:39:10.080Z,99.90
2018-08-28T19:41:38.406Z,99.90
2018-08-28T19:44:07.003Z,99.90
2018-08-28T19:46:36.427Z,99.90
2018-08-28T19:49:04.777Z,99.90
2018-08-28T19:51:33.016Z,99.90
2018-08-28T19:54:01.554Z,99.90
2018-08-28T19:56:29.870Z,99.90
2018-08-28T19:58:58.187Z,99.90
2018-08-28T20:01:26.615Z,99.90
2018-08-28T20:03:55.079Z,99.90
2018-08-28T20:06:23.432Z,99.90
2018-08-28T20:08:51.705Z,99.90
2018-08-28T20:11:20.006Z,99.90
2018-08-28T20:13:48.508Z,99.90
2018-08-28T20:16:16.826Z,99.90
2018-08-28T20:21:38.332Z,99.90
2018-08-28T20:24:06.774Z,99.90
2018-08-28T20:26:35.103Z,99.90
2018-08-28T20:29:03.427Z,99.90
2018-08-28T20:31:31.767Z,99.90
2018-08-28T20:34:00.130Z,99.90
2018-08-28T20:36:28.420Z,99.90
2018-08-28T20:38:56.690Z,99.90
2018-08-28T20:41:24.978Z,99.90
2018-08-28T20:43:53.464Z,99.90
2018-08-28T20:46:21.812Z,99.90
2018-08-28T20:48:50.085Z,99.90
2018-08-28T20:51:18.343Z,99.90
2018-08-28T20:53:46.700Z,99.90
2018-08-28T20:56:14.979Z,99.90
2018-08-28T20:58:43.320Z,99.90
2018-08-28T21:01:11.620Z,99.90
2018-08-28T21:03:41.039Z,99.90
2018-08-28T21:06:09.318Z,99.90
2018-08-28T21:08:37.593Z,99.90
2018-08-28T21:11:05.915Z,99.90
2018-08-28T21:13:34.455Z,99.90
2018-08-28T21:16:02.769Z,99.90
2018-08-28T21:18:31.052Z,99.90
2018-08-28T21:20:59.422Z,99.90
2018-08-28T21:23:27.864Z,99.90
2018-08-28T21:25:56.149Z,99.90
2018-08-28T21:28:24.416Z,99.90
2018-08-28T21:30:52.660Z,99.90
2018-08-28T21:33:20.981Z,99.90
2018-08-28T21:35:49.365Z,99.90
2018-08-28T21:38:17.595Z,99.90
2018-08-28T21:40:45.867Z,99.90
2018-08-28T21:43:15.297Z,99.90
2018-08-28T21:45:43.623Z,99.90
2018-08-28T21:48:11.898Z,99.90
2018-08-28T21:50:40.199Z,99.90
2018-08-28T21:53:08.573Z,99.90
2018-08-28T21:55:43.484Z,99.90
2018-08-28T21:58:11.717Z,99.90
2018-08-28T22:00:40.036Z,99.90
2018-08-28T22:03:08.428Z,99.90
2018-08-28T22:05:36.679Z,99.90
2018-08-28T22:08:05.628Z,99.90
2018-08-28T22:10:34.098Z,99.90
2018-08-28T22:13:02.551Z,99.90
2018-08-28T22:15:30.934Z,99.90
2018-08-28T22:17:59.218Z,99.90
2018-08-28T22:20:32.206Z,99.90
2018-08-28T22:23:00.691Z,99.90
2018-08-28T22:25:29.002Z,99.90
2018-08-28T22:27:57.279Z,99.90
2018-08-28T22:30:25.538Z,99.90
2018-08-28T22:32:53.867Z,99.90
2018-08-28T22:35:22.240Z,99.90
2018-08-28T22:37:50.525Z,99.90
2018-08-28T22:40:18.880Z,99.90
2018-08-28T22:42:47.211Z,99.90
2018-08-28T22:45:15.518Z,99.90
2018-08-28T22:47:43.801Z,99.90
2018-08-28T22:50:12.071Z,99.90
2018-08-28T22:52:40.318Z,99.90
2018-08-28T22:55:08.581Z,99.90
2018-08-28T22:57:36.870Z,99.90
2018-08-28T23:00:05.678Z,99.90
2018-08-28T23:02:33.923Z,99.90
2018-08-28T23:05:03.300Z,99.90
2018-08-28T23:07:31.568Z,99.90
2018-08-28T23:09:59.809Z,99.90
2018-08-28T23:12:28.100Z,99.90
2018-08-28T23:14:56.399Z,99.90
2018-08-28T23:17:24.719Z,99.90
2018-08-28T23:19:53.070Z,99.90
2018-08-28T23:22:21.314Z,99.90
2018-08-28T23:24:51.775Z,99.90
2018-08-28T23:27:20.131Z,99.90
2018-08-28T23:29:48.388Z,99.90
2018-08-28T23:32:16.678Z,99.90
2018-08-28T23:34:46.063Z,99.90
2018-08-28T23:37:14.308Z,99.90
2018-08-28T23:39:42.568Z,99.90
2018-08-28T23:42:10.785Z,99.90
2018-08-28T23:44:39.188Z,99.90
2018-08-28T23:47:07.450Z,99.90
2018-08-28T23:49:35.776Z,99.90
2018-08-28T23:52:04.107Z,99.90
2018-08-28T23:54:32.536Z,99.90
2018-08-28T23:57:00.850Z,99.90
2018-08-28T23:59:29.126Z,99.90
