createdAt,value
2018-07-23T00:00:34.783Z,1006.41
2018-07-23T00:01:28.132Z,1006.41
2018-07-23T00:02:38.481Z,1006.48
2018-07-23T00:03:45.105Z,1006.43
2018-07-23T00:04:51.909Z,1006.43
2018-07-23T00:05:51.819Z,1006.45
2018-07-23T00:06:56.429Z,1006.43
2018-07-23T00:07:56.844Z,1006.44
2018-07-23T00:09:10.368Z,1006.44
2018-07-23T00:10:23.688Z,1006.47
2018-07-23T00:11:17.046Z,1006.49
2018-07-23T00:12:27.491Z,1006.48
2018-07-23T00:13:29.106Z,1006.47
2018-07-23T00:15:45.635Z,1006.47
2018-07-23T00:16:48.719Z,1006.45
2018-07-23T00:17:54.662Z,1006.45
2018-07-23T00:18:48.726Z,1006.43
2018-07-23T00:20:08.090Z,1006.43
2018-07-23T00:21:05.534Z,1006.45
2018-07-23T00:22:12.812Z,1006.43
2018-07-23T00:23:16.505Z,1006.42
2018-07-23T00:24:21.111Z,1006.49
2018-07-23T00:25:30.958Z,1006.47
2018-07-23T00:26:35.374Z,1006.44
2018-07-23T00:27:39.678Z,1006.44
2018-07-23T00:28:44.290Z,1006.48
2018-07-23T00:29:47.982Z,1006.49
2018-07-23T00:30:58.332Z,1006.49
2018-07-23T00:32:03.153Z,1006.50
2018-07-23T00:33:16.164Z,1006.46
2018-07-23T00:34:14.942Z,1006.45
2018-07-23T00:35:20.793Z,1006.46
2018-07-23T00:37:36.122Z,1006.46
2018-07-23T00:38:34.937Z,1006.49
2018-07-23T00:39:45.090Z,1006.54
2018-07-23T00:41:58.202Z,1006.53
2018-07-23T00:42:59.643Z,1006.59
2018-07-23T00:44:09.483Z,1006.60
2018-07-23T00:47:17.282Z,1006.58
2018-07-23T00:48:21.692Z,1006.57
2018-07-23T00:49:31.632Z,1006.56
2018-07-23T00:51:41.684Z,1006.59
2018-07-23T00:52:51.628Z,1006.57
2018-07-23T00:53:52.549Z,1006.53
2018-07-23T00:56:03.529Z,1006.56
2018-07-23T00:57:07.110Z,1006.52
2018-07-23T00:58:12.954Z,1006.51
2018-07-23T00:59:16.239Z,1006.54
2018-07-23T01:00:24.642Z,1006.50
2018-07-23T01:01:32.635Z,1006.52
2018-07-23T01:02:40.841Z,1006.51
2018-07-23T01:03:46.061Z,1006.51
2018-07-23T01:04:42.998Z,1006.54
2018-07-23T01:05:53.039Z,1006.54
2018-07-23T01:06:58.065Z,1006.52
2018-07-23T01:08:05.172Z,1006.53
2018-07-23T01:09:16.555Z,1006.51
2018-07-23T01:10:20.125Z,1006.50
2018-07-23T01:11:24.101Z,1006.50
2018-07-23T01:13:28.128Z,1006.50
2018-07-23T01:14:37.339Z,1006.52
2018-07-23T01:16:42.362Z,1006.49
2018-07-23T01:17:50.254Z,1006.47
2018-07-23T01:19:05.127Z,1006.51
2018-07-23T01:20:03.071Z,1006.52
2018-07-23T01:21:18.335Z,1006.54
2018-07-23T01:22:26.429Z,1006.54
2018-07-23T01:23:27.050Z,1006.51
2018-07-23T01:24:24.398Z,1006.53
2018-07-23T01:25:25.128Z,1006.54
2018-07-23T01:26:36.903Z,1006.54
2018-07-23T01:28:53.401Z,1006.56
2018-07-23T01:29:58.221Z,1006.57
2018-07-23T01:31:02.426Z,1006.53
2018-07-23T01:32:04.688Z,1006.55
2018-07-23T01:33:13.501Z,1006.56
2018-07-23T01:34:12.994Z,1006.51
2018-07-23T01:35:25.698Z,1006.53
2018-07-23T01:36:28.133Z,1006.54
2018-07-23T01:37:31.039Z,1006.51
2018-07-23T01:39:41.192Z,1006.52
2018-07-23T01:41:51.440Z,1006.57
2018-07-23T01:43:00.563Z,1006.55
2018-07-23T01:44:06.406Z,1006.54
2018-07-23T01:45:21.136Z,1006.50
2018-07-23T01:46:22.074Z,1006.53
2018-07-23T01:47:25.987Z,1006.57
2018-07-23T01:48:27.635Z,1006.56
2018-07-23T01:49:29.786Z,1006.56
2018-07-23T01:50:35.590Z,1006.58
2018-07-23T01:51:45.467Z,1006.60
2018-07-23T01:53:56.850Z,1006.61
2018-07-23T01:55:12.112Z,1006.59
2018-07-23T01:56:08.024Z,1006.57
2018-07-23T01:57:12.433Z,1006.57
2018-07-23T01:58:17.150Z,1006.59
2018-07-23T01:59:18.387Z,1006.59
2018-07-23T02:00:28.430Z,1006.62
2018-07-23T02:01:31.081Z,1006.63
2018-07-23T02:03:06.024Z,1006.62
2018-07-23T02:04:58.971Z,1006.59
2018-07-23T02:05:58.568Z,1006.61
2018-07-23T02:07:02.365Z,1006.58
2018-07-23T02:10:16.431Z,1006.58
2018-07-23T02:12:31.378Z,1006.60
2018-07-23T02:14:44.931Z,1006.60
2018-07-23T02:15:54.233Z,1006.63
2018-07-23T02:16:50.664Z,1006.61
2018-07-23T02:17:53.939Z,1006.65
2018-07-23T02:19:09.001Z,1006.61
2018-07-23T02:20:10.340Z,1006.64
2018-07-23T02:21:08.710Z,1006.62
2018-07-23T02:23:31.349Z,1006.65
2018-07-23T02:24:33.148Z,1006.66
2018-07-23T02:25:35.262Z,1006.64
2018-07-23T02:26:38.641Z,1006.63
2018-07-23T02:27:40.592Z,1006.59
2018-07-23T02:29:07.326Z,1006.62
2018-07-23T02:30:05.493Z,1006.66
2018-07-23T02:31:02.015Z,1006.64
2018-07-23T02:32:09.811Z,1006.66
2018-07-23T02:33:08.154Z,1006.61
2018-07-23T02:35:20.167Z,1006.62
2018-07-23T02:37:40.599Z,1006.64
2018-07-23T02:38:41.488Z,1006.66
2018-07-23T02:39:48.968Z,1006.65
2018-07-23T02:40:49.488Z,1006.63
2018-07-23T02:42:07.319Z,1006.68
2018-07-23T02:43:03.021Z,1006.68
2018-07-23T02:44:10.281Z,1006.71
2018-07-23T02:45:12.453Z,1006.68
2018-07-23T02:46:27.515Z,1006.68
2018-07-23T02:47:32.333Z,1006.68
2018-07-23T02:48:28.725Z,1006.69
2018-07-23T02:49:45.658Z,1006.66
2018-07-23T02:50:48.226Z,1006.62
2018-07-23T02:51:52.740Z,1006.65
2018-07-23T02:52:58.990Z,1006.65
2018-07-23T02:54:03.816Z,1006.67
2018-07-23T02:55:17.539Z,1006.68
2018-07-23T02:56:12.220Z,1006.70
2018-07-23T02:57:18.065Z,1006.72
2018-07-23T03:00:33.619Z,1006.73
2018-07-23T03:02:56.111Z,1006.75
2018-07-23T03:03:56.162Z,1006.76
2018-07-23T03:04:57.538Z,1006.76
2018-07-23T03:06:06.247Z,1006.74
2018-07-23T03:07:06.116Z,1006.77
2018-07-23T03:08:14.043Z,1006.81
2018-07-23T03:09:29.116Z,1006.78
2018-07-23T03:10:25.832Z,1006.77
2018-07-23T03:11:30.449Z,1006.80
2018-07-23T03:12:40.132Z,1006.79
2018-07-23T03:13:36.195Z,1006.78
2018-07-23T03:17:00.382Z,1006.83
2018-07-23T03:18:09.526Z,1006.83
2018-07-23T03:19:09.304Z,1006.84
2018-07-23T03:20:20.474Z,1006.85
2018-07-23T03:21:21.401Z,1006.85
2018-07-23T03:22:23.046Z,1006.86
2018-07-23T03:23:23.568Z,1006.86
2018-07-23T03:25:38.836Z,1006.90
2018-07-23T03:26:40.790Z,1006.91
2018-07-23T03:27:59.946Z,1006.94
2018-07-23T03:28:49.715Z,1006.91
2018-07-23T03:30:08.765Z,1006.91
2018-07-23T03:31:07.852Z,1006.93
2018-07-23T03:32:10.621Z,1006.94
2018-07-23T03:33:10.732Z,1006.93
2018-07-23T03:34:37.771Z,1006.95
2018-07-23T03:35:41.055Z,1006.97
2018-07-23T03:36:33.690Z,1006.99
2018-07-23T03:37:45.882Z,1007.00
2018-07-23T03:38:44.173Z,1006.98
2018-07-23T03:39:48.045Z,1007.04
2018-07-23T03:41:00.546Z,1007.00
2018-07-23T03:41:57.392Z,1006.97
2018-07-23T03:43:02.914Z,1006.99
2018-07-23T03:44:10.308Z,1006.97
2018-07-23T03:45:22.077Z,1006.98
2018-07-23T03:46:24.174Z,1006.99
2018-07-23T03:47:24.965Z,1007.01
2018-07-23T03:48:32.234Z,1007.01
2018-07-23T03:49:36.637Z,1007.01
2018-07-23T03:50:45.970Z,1007.07
2018-07-23T03:51:56.137Z,1007.04
2018-07-23T03:52:58.271Z,1007.05
2018-07-23T03:54:04.116Z,1007.09
2018-07-23T03:55:07.296Z,1007.08
2018-07-23T03:56:11.946Z,1007.11
2018-07-23T03:57:27.109Z,1007.13
2018-07-23T03:58:24.318Z,1007.13
2018-07-23T03:59:27.922Z,1007.13
2018-07-23T04:00:30.179Z,1007.11
2018-07-23T04:02:55.063Z,1007.14
2018-07-23T04:03:41.348Z,1007.13
2018-07-23T04:04:52.730Z,1007.13
2018-07-23T04:06:06.349Z,1007.13
2018-07-23T04:07:13.117Z,1007.19
2018-07-23T04:08:15.580Z,1007.15
2018-07-23T04:09:16.817Z,1007.23
2018-07-23T04:10:36.182Z,1007.23
2018-07-23T04:11:30.140Z,1007.25
2018-07-23T04:12:38.441Z,1007.25
2018-07-23T04:14:59.650Z,1007.22
2018-07-23T04:15:54.333Z,1007.26
2018-07-23T04:17:01.612Z,1007.22
2018-07-23T04:18:04.192Z,1007.25
2018-07-23T04:19:01.728Z,1007.22
2018-07-23T04:20:09.924Z,1007.27
2018-07-23T04:21:17.933Z,1007.23
2018-07-23T04:22:22.327Z,1007.28
2018-07-23T04:23:34.829Z,1007.27
2018-07-23T04:24:32.787Z,1007.26
2018-07-23T04:25:43.187Z,1007.26
2018-07-23T04:26:51.130Z,1007.24
2018-07-23T04:27:45.914Z,1007.25
2018-07-23T04:29:00.770Z,1007.22
2018-07-23T04:31:03.547Z,1007.26
2018-07-23T04:32:13.693Z,1007.24
2018-07-23T04:34:24.150Z,1007.24
2018-07-23T04:36:38.602Z,1007.24
2018-07-23T04:37:44.232Z,1007.28
2018-07-23T04:41:05.153Z,1007.34
2018-07-23T04:42:05.076Z,1007.31
2018-07-23T04:43:16.125Z,1007.32
2018-07-23T04:44:13.466Z,1007.32
2018-07-23T04:46:22.798Z,1007.34
2018-07-23T04:47:37.047Z,1007.31
2018-07-23T04:48:49.334Z,1007.34
2018-07-23T04:49:42.686Z,1007.33
2018-07-23T04:50:53.342Z,1007.34
2018-07-23T04:51:55.396Z,1007.35
2018-07-23T04:52:58.196Z,1007.37
2018-07-23T04:54:10.053Z,1007.34
2018-07-23T04:55:20.505Z,1007.36
2018-07-23T04:56:11.089Z,1007.35
2018-07-23T04:57:29.171Z,1007.35
2018-07-23T04:58:25.198Z,1007.39
2018-07-23T04:59:31.934Z,1007.36
2018-07-23T05:00:34.976Z,1007.33
2018-07-23T05:01:41.436Z,1007.36
2018-07-23T05:04:02.852Z,1007.36
2018-07-23T05:05:00.101Z,1007.35
2018-07-23T05:06:05.731Z,1007.32
2018-07-23T05:07:20.384Z,1007.36
2018-07-23T05:08:24.074Z,1007.34
2018-07-23T05:10:38.425Z,1007.38
2018-07-23T05:11:25.938Z,1007.40
2018-07-23T05:12:37.211Z,1007.38
2018-07-23T05:13:38.649Z,1007.38
2018-07-23T05:14:57.501Z,1007.42
2018-07-23T05:15:57.644Z,1007.46
2018-07-23T05:17:11.644Z,1007.44
2018-07-23T05:18:06.019Z,1007.42
2018-07-23T05:20:19.448Z,1007.43
2018-07-23T05:22:27.957Z,1007.43
2018-07-23T05:23:30.221Z,1007.42
2018-07-23T05:24:45.277Z,1007.39
2018-07-23T05:25:49.892Z,1007.42
2018-07-23T05:27:51.236Z,1007.39
2018-07-23T05:30:06.188Z,1007.42
2018-07-23T05:31:14.772Z,1007.44
2018-07-23T05:32:21.269Z,1007.49
2018-07-23T05:33:20.148Z,1007.51
2018-07-23T05:34:31.933Z,1007.51
2018-07-23T05:36:47.816Z,1007.50
2018-07-23T05:37:47.211Z,1007.51
2018-07-23T05:38:55.141Z,1007.46
2018-07-23T05:40:01.461Z,1007.45
2018-07-23T05:41:06.582Z,1007.48
2018-07-23T05:42:01.470Z,1007.44
2018-07-23T05:43:13.149Z,1007.47
2018-07-23T05:44:25.957Z,1007.52
2018-07-23T05:46:36.005Z,1007.48
2018-07-23T05:47:38.214Z,1007.49
2018-07-23T05:48:42.164Z,1007.50
2018-07-23T05:49:50.570Z,1007.49
2018-07-23T05:50:51.393Z,1007.50
2018-07-23T05:51:55.803Z,1007.49
2018-07-23T05:53:07.176Z,1007.49
2018-07-23T05:54:01.756Z,1007.49
2018-07-23T05:56:25.219Z,1007.45
2018-07-23T05:57:24.214Z,1007.51
2018-07-23T05:58:38.134Z,1007.50
2018-07-23T05:59:36.914Z,1007.49
2018-07-23T06:01:54.436Z,1007.48
2018-07-23T06:02:51.270Z,1007.48
2018-07-23T06:03:58.649Z,1007.51
2018-07-23T06:05:07.463Z,1007.50
2018-07-23T06:08:18.132Z,1007.56
2018-07-23T06:09:28.276Z,1007.56
2018-07-23T06:11:41.500Z,1007.55
2018-07-23T06:12:42.838Z,1007.54
2018-07-23T06:13:50.013Z,1007.55
2018-07-23T06:14:49.221Z,1007.54
2018-07-23T06:16:03.033Z,1007.56
2018-07-23T06:17:06.519Z,1007.55
2018-07-23T06:18:04.785Z,1007.57
2018-07-23T06:19:26.094Z,1007.56
2018-07-23T06:21:29.077Z,1007.61
2018-07-23T06:22:37.282Z,1007.59
2018-07-23T06:23:37.177Z,1007.58
2018-07-23T06:25:42.557Z,1007.58
2018-07-23T06:27:56.867Z,1007.63
2018-07-23T06:29:07.421Z,1007.60
2018-07-23T06:30:07.250Z,1007.60
2018-07-23T06:31:22.219Z,1007.59
2018-07-23T06:32:27.181Z,1007.58
2018-07-23T06:33:35.814Z,1007.58
2018-07-23T06:34:40.734Z,1007.58
2018-07-23T06:35:47.602Z,1007.60
2018-07-23T06:39:05.441Z,1007.66
2018-07-23T06:39:59.313Z,1007.63
2018-07-23T06:41:15.185Z,1007.66
2018-07-23T06:42:19.900Z,1007.64
2018-07-23T06:43:27.411Z,1007.65
2018-07-23T06:44:23.229Z,1007.69
2018-07-23T06:45:32.924Z,1007.62
2018-07-23T06:47:49.936Z,1007.61
2018-07-23T06:48:55.472Z,1007.63
2018-07-23T06:49:58.759Z,1007.58
2018-07-23T06:50:54.231Z,1007.62
2018-07-23T06:52:04.766Z,1007.60
2018-07-23T06:53:14.445Z,1007.60
2018-07-23T06:54:17.220Z,1007.64
2018-07-23T06:55:21.217Z,1007.61
2018-07-23T06:56:31.873Z,1007.64
2018-07-23T06:57:39.969Z,1007.65
2018-07-23T06:59:45.000Z,1007.65
2018-07-23T07:00:53.924Z,1007.67
2018-07-23T07:02:00.234Z,1007.69
2018-07-23T07:03:02.429Z,1007.70
2018-07-23T07:05:11.249Z,1007.69
2018-07-23T07:06:21.958Z,1007.66
2018-07-23T07:09:44.455Z,1007.73
2018-07-23T07:11:50.010Z,1007.72
2018-07-23T07:12:49.187Z,1007.75
2018-07-23T07:14:01.377Z,1007.70
2018-07-23T07:15:09.239Z,1007.67
2018-07-23T07:16:03.239Z,1007.72
2018-07-23T07:17:12.241Z,1007.76
2018-07-23T07:18:16.047Z,1007.74
2018-07-23T07:19:29.209Z,1007.77
2018-07-23T07:20:39.410Z,1007.78
2018-07-23T07:21:36.240Z,1007.80
2018-07-23T07:23:41.996Z,1007.84
2018-07-23T07:25:00.431Z,1007.79
2018-07-23T07:25:56.441Z,1007.84
2018-07-23T07:26:59.621Z,1007.82
2018-07-23T07:28:09.749Z,1007.80
2018-07-23T07:30:30.268Z,1007.78
2018-07-23T07:31:34.056Z,1007.77
2018-07-23T07:32:45.253Z,1007.74
2018-07-23T07:34:35.572Z,1007.78
2018-07-23T07:35:42.787Z,1007.76
2018-07-23T07:36:48.118Z,1007.75
2018-07-23T07:38:14.873Z,1007.77
2018-07-23T07:39:13.324Z,1007.79
2018-07-23T07:40:09.337Z,1007.77
2018-07-23T07:41:15.896Z,1007.81
2018-07-23T07:43:49.294Z,1007.76
2018-07-23T07:44:29.536Z,1007.75
2018-07-23T07:45:48.181Z,1007.73
2018-07-23T07:49:24.216Z,1007.72
2018-07-23T07:50:16.879Z,1007.71
2018-07-23T07:51:07.254Z,1007.70
2018-07-23T07:52:17.609Z,1007.71
2018-07-23T07:53:25.501Z,1007.70
2018-07-23T07:54:08.416Z,1007.74
2018-07-23T07:56:33.929Z,1007.72
2018-07-23T07:58:38.130Z,1007.73
2018-07-23T08:00:15.623Z,1007.69
2018-07-23T08:01:06.256Z,1007.69
2018-07-23T08:02:04.264Z,1007.68
2018-07-23T08:04:21.268Z,1007.71
2018-07-23T08:05:35.825Z,1007.68
2018-07-23T08:06:14.733Z,1007.66
2018-07-23T08:07:49.257Z,1007.73
2018-07-23T08:08:40.863Z,1007.73
2018-07-23T08:10:10.771Z,1007.68
2018-07-23T08:10:39.858Z,1007.72
2018-07-23T08:12:27.219Z,1007.75
2018-07-23T08:12:57.378Z,1007.69
2018-07-23T08:13:55.028Z,1007.71
2018-07-23T08:15:20.946Z,1007.68
2018-07-23T08:16:26.479Z,1007.70
2018-07-23T08:17:39.225Z,1007.69
2018-07-23T08:18:30.689Z,1007.66
2018-07-23T08:19:35.784Z,1007.65
2018-07-23T08:20:47.600Z,1007.66
2018-07-23T08:21:35.834Z,1007.66
2018-07-23T08:23:59.654Z,1007.66
2018-07-23T08:27:06.264Z,1007.66
2018-07-23T08:28:22.265Z,1007.73
2018-07-23T08:29:26.259Z,1007.72
2018-07-23T08:30:17.869Z,1007.72
2018-07-23T08:33:39.905Z,1007.72
2018-07-23T08:34:43.601Z,1007.67
2018-07-23T08:35:50.670Z,1007.68
2018-07-23T08:38:06.286Z,1007.71
2018-07-23T08:39:11.068Z,1007.67
2018-07-23T08:40:22.957Z,1007.73
2018-07-23T08:41:15.179Z,1007.70
2018-07-23T08:44:29.268Z,1007.75
2018-07-23T08:45:38.348Z,1007.76
2018-07-23T08:46:49.414Z,1007.77
2018-07-23T08:47:44.272Z,1007.74
2018-07-23T08:48:54.562Z,1007.72
2018-07-23T08:50:08.483Z,1007.70
2018-07-23T08:51:03.778Z,1007.73
2018-07-23T08:52:16.891Z,1007.75
2018-07-23T08:54:26.642Z,1007.80
2018-07-23T08:55:19.062Z,1007.77
2018-07-23T08:57:44.169Z,1007.78
2018-07-23T08:58:41.921Z,1007.79
2018-07-23T08:59:47.610Z,1007.78
2018-07-23T09:00:57.940Z,1007.73
2018-07-23T09:01:49.311Z,1007.68
2018-07-23T09:04:10.194Z,1007.79
2018-07-23T09:05:17.275Z,1007.78
2018-07-23T09:06:27.181Z,1007.79
2018-07-23T09:08:29.148Z,1007.78
2018-07-23T09:09:37.692Z,1007.71
2018-07-23T09:10:47.229Z,1007.75
2018-07-23T09:12:00.336Z,1007.74
2018-07-23T09:12:58.914Z,1007.72
2018-07-23T09:13:54.822Z,1007.76
2018-07-23T09:14:57.278Z,1007.77
2018-07-23T09:16:09.990Z,1007.77
2018-07-23T09:17:20.569Z,1007.80
2018-07-23T09:18:14.822Z,1007.74
2018-07-23T09:19:30.798Z,1007.79
2018-07-23T09:20:36.280Z,1007.75
2018-07-23T09:23:44.964Z,1007.82
2018-07-23T09:25:52.035Z,1007.84
2018-07-23T09:27:13.142Z,1007.84
2018-07-23T09:28:14.372Z,1007.83
2018-07-23T09:29:09.975Z,1007.81
2018-07-23T09:31:26.169Z,1007.81
2018-07-23T09:32:48.910Z,1007.84
2018-07-23T09:33:44.618Z,1007.86
2018-07-23T09:36:08.180Z,1007.85
2018-07-23T09:36:55.285Z,1007.83
2018-07-23T09:39:15.368Z,1007.82
2018-07-23T09:40:13.021Z,1007.81
2018-07-23T09:41:13.334Z,1007.78
2018-07-23T09:43:20.288Z,1007.83
2018-07-23T09:45:37.756Z,1007.82
2018-07-23T09:46:47.672Z,1007.83
2018-07-23T09:47:48.601Z,1007.82
2018-07-23T09:48:52.191Z,1007.82
2018-07-23T09:50:05.305Z,1007.81
2018-07-23T09:51:08.076Z,1007.80
2018-07-23T09:53:10.446Z,1007.78
2018-07-23T09:54:13.525Z,1007.83
2018-07-23T09:55:28.482Z,1007.80
2018-07-23T09:56:26.142Z,1007.78
2018-07-23T09:57:38.736Z,1007.80
2018-07-23T09:58:44.785Z,1007.77
2018-07-23T09:59:50.832Z,1007.80
2018-07-23T10:01:59.857Z,1007.74
2018-07-23T10:03:05.781Z,1007.72
2018-07-23T10:04:05.195Z,1007.71
2018-07-23T10:05:19.436Z,1007.71
2018-07-23T10:07:41.466Z,1007.72
2018-07-23T10:08:29.295Z,1007.70
2018-07-23T10:10:42.305Z,1007.72
2018-07-23T10:12:56.963Z,1007.69
2018-07-23T10:13:55.304Z,1007.70
2018-07-23T10:15:10.298Z,1007.67
2018-07-23T10:16:02.921Z,1007.67
2018-07-23T10:17:11.124Z,1007.71
2018-07-23T10:18:33.245Z,1007.71
2018-07-23T10:19:35.506Z,1007.70
2018-07-23T10:20:27.626Z,1007.74
2018-07-23T10:22:53.764Z,1007.73
2018-07-23T10:23:57.448Z,1007.70
2018-07-23T10:25:00.836Z,1007.70
2018-07-23T10:25:56.743Z,1007.67
2018-07-23T10:27:09.961Z,1007.63
2018-07-23T10:28:23.278Z,1007.64
2018-07-23T10:29:34.686Z,1007.63
2018-07-23T10:30:28.515Z,1007.61
2018-07-23T10:31:38.351Z,1007.60
2018-07-23T10:32:49.320Z,1007.62
2018-07-23T10:33:40.303Z,1007.57
2018-07-23T10:34:44.516Z,1007.59
2018-07-23T10:35:46.878Z,1007.57
2018-07-23T10:37:09.117Z,1007.59
2018-07-23T10:39:09.943Z,1007.57
2018-07-23T10:40:14.357Z,1007.60
2018-07-23T10:41:16.167Z,1007.56
2018-07-23T10:42:24.603Z,1007.59
2018-07-23T10:43:25.326Z,1007.57
2018-07-23T10:44:39.367Z,1007.56
2018-07-23T10:45:55.454Z,1007.59
2018-07-23T10:46:49.362Z,1007.58
2018-07-23T10:48:55.980Z,1007.56
2018-07-23T10:50:00.389Z,1007.56
2018-07-23T10:51:20.866Z,1007.57
2018-07-23T10:52:20.577Z,1007.57
2018-07-23T10:53:14.950Z,1007.60
2018-07-23T10:54:31.238Z,1007.55
2018-07-23T10:55:35.548Z,1007.56
2018-07-23T10:56:37.294Z,1007.55
2018-07-23T10:58:46.933Z,1007.58
2018-07-23T11:00:17.355Z,1007.52
2018-07-23T11:02:11.326Z,1007.52
2018-07-23T11:03:11.332Z,1007.52
2018-07-23T11:06:28.658Z,1007.53
2018-07-23T11:09:36.975Z,1007.45
2018-07-23T11:10:47.630Z,1007.45
2018-07-23T11:11:52.039Z,1007.45
2018-07-23T11:13:04.951Z,1007.46
2018-07-23T11:14:09.154Z,1007.50
2018-07-23T11:16:17.564Z,1007.42
2018-07-23T11:17:20.545Z,1007.45
2018-07-23T11:18:36.112Z,1007.45
2018-07-23T11:20:43.499Z,1007.49
2018-07-23T11:21:45.554Z,1007.43
2018-07-23T11:22:50.171Z,1007.49
2018-07-23T11:23:54.820Z,1007.47
2018-07-23T11:25:37.741Z,1007.46
2018-07-23T11:26:02.894Z,1007.46
2018-07-23T11:27:18.051Z,1007.46
2018-07-23T11:28:15.700Z,1007.44
2018-07-23T11:29:20.726Z,1007.43
2018-07-23T11:30:27.798Z,1007.43
2018-07-23T11:31:42.448Z,1007.40
2018-07-23T11:32:42.967Z,1007.42
2018-07-23T11:35:48.109Z,1007.44
2018-07-23T11:37:05.893Z,1007.44
2018-07-23T11:40:19.469Z,1007.48
2018-07-23T11:41:24.660Z,1007.45
2018-07-23T11:42:31.262Z,1007.45
2018-07-23T11:44:34.764Z,1007.45
2018-07-23T11:45:45.325Z,1007.48
2018-07-23T11:46:44.189Z,1007.51
2018-07-23T11:47:54.649Z,1007.46
2018-07-23T11:49:03.327Z,1007.46
2018-07-23T11:50:05.714Z,1007.43
2018-07-23T11:51:12.785Z,1007.45
2018-07-23T11:52:19.038Z,1007.48
2018-07-23T11:53:22.888Z,1007.44
2018-07-23T11:54:25.709Z,1007.42
2018-07-23T11:56:43.105Z,1007.42
2018-07-23T11:57:41.808Z,1007.41
2018-07-23T11:58:56.354Z,1007.46
2018-07-23T11:59:51.241Z,1007.46
2018-07-23T12:01:01.701Z,1007.42
2018-07-23T12:03:12.355Z,1007.38
2018-07-23T12:04:17.623Z,1007.35
2018-07-23T12:05:28.147Z,1007.41
2018-07-23T12:06:33.982Z,1007.38
2018-07-23T12:07:36.347Z,1007.34
2018-07-23T12:08:45.263Z,1007.34
2018-07-23T12:09:45.064Z,1007.35
2018-07-23T12:10:51.735Z,1007.34
2018-07-23T12:11:52.178Z,1007.37
2018-07-23T12:12:59.322Z,1007.36
2018-07-23T12:14:09.060Z,1007.40
2018-07-23T12:15:22.168Z,1007.41
2018-07-23T12:16:19.204Z,1007.35
2018-07-23T12:17:34.803Z,1007.37
2018-07-23T12:18:32.324Z,1007.38
2018-07-23T12:19:33.150Z,1007.38
2018-07-23T12:20:42.270Z,1007.34
2018-07-23T12:21:49.418Z,1007.35
2018-07-23T12:22:58.062Z,1007.35
2018-07-23T12:23:57.555Z,1007.29
2018-07-23T12:25:15.886Z,1007.32
2018-07-23T12:27:19.995Z,1007.31
2018-07-23T12:29:27.073Z,1007.29
2018-07-23T12:30:38.037Z,1007.33
2018-07-23T12:31:44.292Z,1007.29
2018-07-23T12:32:49.215Z,1007.30
2018-07-23T12:33:59.256Z,1007.25
2018-07-23T12:34:55.166Z,1007.20
2018-07-23T12:36:00.909Z,1007.21
2018-07-23T12:37:08.698Z,1007.22
2018-07-23T12:38:18.434Z,1007.19
2018-07-23T12:39:19.405Z,1007.22
2018-07-23T12:40:28.430Z,1007.30
2018-07-23T12:41:28.384Z,1007.28
2018-07-23T12:43:43.657Z,1007.24
2018-07-23T12:44:49.806Z,1007.23
2018-07-23T12:45:44.898Z,1007.25
2018-07-23T12:46:50.845Z,1007.26
2018-07-23T12:48:04.572Z,1007.26
2018-07-23T12:49:16.158Z,1007.24
2018-07-23T12:50:10.629Z,1007.26
2018-07-23T12:51:22.103Z,1007.25
2018-07-23T12:53:30.821Z,1007.23
2018-07-23T12:54:43.325Z,1007.23
2018-07-23T12:55:39.438Z,1007.22
2018-07-23T12:56:53.165Z,1007.20
2018-07-23T12:57:57.375Z,1007.20
2018-07-23T12:59:00.457Z,1007.19
2018-07-23T13:00:04.142Z,1007.20
2018-07-23T13:02:18.901Z,1007.19
2018-07-23T13:03:24.029Z,1007.21
2018-07-23T13:04:33.446Z,1007.17
2018-07-23T13:05:32.747Z,1007.18
2018-07-23T13:06:29.580Z,1007.20
2018-07-23T13:07:39.108Z,1007.21
2018-07-23T13:08:43.723Z,1007.20
2018-07-23T13:09:56.635Z,1007.19
2018-07-23T13:10:58.592Z,1007.23
2018-07-23T13:12:07.511Z,1007.17
2018-07-23T13:13:02.184Z,1007.16
2018-07-23T13:15:21.550Z,1007.16
2018-07-23T13:16:29.135Z,1007.21
2018-07-23T13:17:35.290Z,1007.19
2018-07-23T13:18:29.974Z,1007.14
2018-07-23T13:19:37.047Z,1007.22
2018-07-23T13:21:59.684Z,1007.21
2018-07-23T13:22:57.643Z,1007.16
2018-07-23T13:24:01.440Z,1007.15
2018-07-23T13:25:07.999Z,1007.11
2018-07-23T13:26:19.278Z,1007.12
2018-07-23T13:27:21.735Z,1007.14
2018-07-23T13:29:34.244Z,1007.13
2018-07-23T13:30:47.151Z,1007.09
2018-07-23T13:31:39.170Z,1007.11
2018-07-23T13:33:53.007Z,1007.08
2018-07-23T13:36:12.067Z,1007.07
2018-07-23T13:38:17.955Z,1007.13
2018-07-23T13:39:27.653Z,1007.10
2018-07-23T13:41:31.762Z,1007.07
2018-07-23T13:42:37.915Z,1007.11
2018-07-23T13:43:50.824Z,1007.07
2018-07-23T13:44:51.445Z,1007.05
2018-07-23T13:45:47.870Z,1007.07
2018-07-23T13:47:59.349Z,1007.06
2018-07-23T13:49:17.173Z,1007.07
2018-07-23T13:50:13.596Z,1007.04
2018-07-23T13:51:28.045Z,1007.03
2018-07-23T13:52:32.044Z,1007.05
2018-07-23T13:53:29.488Z,1007.00
2018-07-23T13:56:54.598Z,1006.97
2018-07-23T13:57:55.533Z,1006.98
2018-07-23T13:58:59.637Z,1006.92
2018-07-23T14:00:01.786Z,1006.92
2018-07-23T14:02:25.148Z,1006.90
2018-07-23T14:03:14.607Z,1006.88
2018-07-23T14:05:34.895Z,1006.92
2018-07-23T14:06:54.264Z,1006.90
2018-07-23T14:07:49.963Z,1006.90
2018-07-23T14:09:00.516Z,1006.87
2018-07-23T14:10:05.038Z,1006.89
2018-07-23T14:11:05.856Z,1006.87
2018-07-23T14:12:07.910Z,1006.83
2018-07-23T14:13:15.304Z,1006.82
2018-07-23T14:14:18.676Z,1006.80
2018-07-23T14:15:29.639Z,1006.83
2018-07-23T14:16:24.124Z,1006.82
2018-07-23T14:18:49.835Z,1006.83
2018-07-23T14:19:52.399Z,1006.77
2018-07-23T14:20:51.689Z,1006.78
2018-07-23T14:21:54.154Z,1006.79
2018-07-23T14:23:09.828Z,1006.78
2018-07-23T14:24:03.379Z,1006.81
2018-07-23T14:25:14.961Z,1006.78
2018-07-23T14:26:18.041Z,1006.80
2018-07-23T14:27:21.223Z,1006.80
2018-07-23T14:30:45.613Z,1006.81
2018-07-23T14:31:48.794Z,1006.81
2018-07-23T14:32:57.812Z,1006.74
2018-07-23T14:33:46.658Z,1006.72
2018-07-23T14:34:58.953Z,1006.74
2018-07-23T14:36:05.309Z,1006.72
2018-07-23T14:37:18.321Z,1006.71
2018-07-23T14:38:20.682Z,1006.73
2018-07-23T14:40:29.810Z,1006.68
2018-07-23T14:41:26.745Z,1006.72
2018-07-23T14:42:40.985Z,1006.67
2018-07-23T14:43:42.016Z,1006.68
2018-07-23T14:44:48.371Z,1006.69
2018-07-23T14:45:49.094Z,1006.70
2018-07-23T14:47:06.716Z,1006.73
2018-07-23T14:48:09.335Z,1006.74
2018-07-23T14:49:15.230Z,1006.69
2018-07-23T14:50:26.907Z,1006.66
2018-07-23T14:51:24.252Z,1006.70
2018-07-23T14:52:36.447Z,1006.66
2018-07-23T14:53:32.561Z,1006.62
2018-07-23T14:55:48.651Z,1006.60
2018-07-23T14:56:57.873Z,1006.62
2018-07-23T14:57:59.007Z,1006.61
2018-07-23T15:00:17.658Z,1006.61
2018-07-23T15:01:13.569Z,1006.59
2018-07-23T15:04:31.921Z,1006.61
2018-07-23T15:05:35.410Z,1006.58
2018-07-23T15:07:41.062Z,1006.60
2018-07-23T15:08:58.570Z,1006.60
2018-07-23T15:09:59.805Z,1006.59
2018-07-23T15:12:14.872Z,1006.50
2018-07-23T15:13:27.066Z,1006.55
2018-07-23T15:15:31.585Z,1006.58
2018-07-23T15:16:39.234Z,1006.58
2018-07-23T15:17:43.476Z,1006.60
2018-07-23T15:18:50.762Z,1006.60
2018-07-23T15:22:07.570Z,1006.55
2018-07-23T15:24:14.239Z,1006.54
2018-07-23T15:25:21.823Z,1006.57
2018-07-23T15:26:24.287Z,1006.56
2018-07-23T15:27:22.360Z,1006.56
2018-07-23T15:28:39.762Z,1006.58
2018-07-23T15:29:44.071Z,1006.58
2018-07-23T15:30:45.614Z,1006.54
2018-07-23T15:31:50.961Z,1006.53
2018-07-23T15:34:01.924Z,1006.54
2018-07-23T15:35:10.218Z,1006.52
2018-07-23T15:36:22.717Z,1006.50
2018-07-23T15:37:23.953Z,1006.52
2018-07-23T15:39:22.547Z,1006.52
2018-07-23T15:40:32.271Z,1006.53
2018-07-23T15:41:41.082Z,1006.57
2018-07-23T15:42:48.316Z,1006.55
2018-07-23T15:43:57.810Z,1006.55
2018-07-23T15:45:00.387Z,1006.50
2018-07-23T15:46:01.222Z,1006.49
2018-07-23T15:47:13.371Z,1006.48
2018-07-23T15:48:19.221Z,1006.49
2018-07-23T15:49:33.148Z,1006.46