createdAt,value
2019-04-27T00:00:35.801Z,99.99
2019-04-27T00:01:35.749Z,99.99
2019-04-27T00:02:36.829Z,99.99
2019-04-27T00:03:41.177Z,99.99
2019-04-27T00:04:35.672Z,99.99
2019-04-27T00:05:35.635Z,99.99
2019-04-27T00:06:38.237Z,99.99
2019-04-27T00:07:35.657Z,99.99
2019-04-27T00:08:39.014Z,99.99
2019-04-27T00:09:35.563Z,99.99
2019-04-27T00:10:35.549Z,99.99
2019-04-27T00:11:37.397Z,99.99
2019-04-27T00:12:35.467Z,99.99
2019-04-27T00:13:40.470Z,99.99
2019-04-27T00:14:35.410Z,99.99
2019-04-27T00:15:36.621Z,99.99
2019-04-27T00:16:35.357Z,99.99
2019-04-27T00:17:45.920Z,99.99
2019-04-27T00:18:35.313Z,99.99
2019-04-27T00:19:35.540Z,99.99
2019-04-27T00:20:35.261Z,99.99
2019-04-27T00:21:35.234Z,99.99
2019-04-27T00:22:35.205Z,99.99
2019-04-27T00:23:35.185Z,99.99
2019-04-27T00:24:35.815Z,99.99
2019-04-27T00:25:35.151Z,99.99
2019-04-27T00:26:35.107Z,99.99
2019-04-27T00:27:35.082Z,99.99
2019-04-27T00:28:35.057Z,99.99
2019-04-27T00:29:35.028Z,99.99
2019-04-27T00:30:35.625Z,99.99
2019-04-27T00:31:34.987Z,99.99
2019-04-27T00:32:34.949Z,99.99
2019-04-27T00:33:35.022Z,99.99
2019-04-27T00:34:34.890Z,99.99
2019-04-27T00:35:34.870Z,99.99
2019-04-27T00:36:35.263Z,99.99
2019-04-27T00:37:34.825Z,99.99
2019-04-27T00:38:34.802Z,99.99
2019-04-27T00:39:34.778Z,99.99
2019-04-27T00:40:34.753Z,99.99
2019-04-27T00:41:34.719Z,99.99
2019-04-27T00:42:35.717Z,99.99
2019-04-27T00:43:34.672Z,99.99
2019-04-27T00:44:34.643Z,99.99
2019-04-27T00:45:34.638Z,99.99
2019-04-27T00:46:34.590Z,99.99
2019-04-27T00:47:35.077Z,99.99
2019-04-27T00:48:34.575Z,99.99
2019-04-27T00:49:34.524Z,99.99
2019-04-27T00:50:34.489Z,99.99
2019-04-27T00:51:34.472Z,99.99
2019-04-27T00:52:34.869Z,99.99
2019-04-27T00:53:34.498Z,99.99
2019-04-27T00:54:34.421Z,99.99
2019-04-27T00:55:35.501Z,99.99
2019-04-27T00:56:34.452Z,99.99
2019-04-27T00:57:34.329Z,99.99
2019-04-27T00:58:34.322Z,99.99
2019-04-27T00:59:34.297Z,99.99
2019-04-27T01:00:34.266Z,99.99
2019-04-27T01:01:34.216Z,99.99
2019-04-27T01:02:35.506Z,99.99
2019-04-27T01:04:34.171Z,99.99
2019-04-27T01:06:34.104Z,99.99
2019-04-27T01:07:34.081Z,99.99
2019-04-27T01:09:03.387Z,99.99
2019-04-27T01:09:34.024Z,99.99
2019-04-27T01:10:34.004Z,99.99
2019-04-27T01:11:34.998Z,99.99
2019-04-27T01:12:33.954Z,99.99
2019-04-27T01:13:49.647Z,99.99
2019-04-27T01:14:34.332Z,99.99
2019-04-27T01:15:50.683Z,99.99
2019-04-27T01:16:33.832Z,99.99
2019-04-27T01:17:49.020Z,99.99
2019-04-27T01:18:33.799Z,99.99
2019-04-27T01:19:40.702Z,99.99
2019-04-27T01:20:33.736Z,99.99
2019-04-27T01:21:49.639Z,99.99
2019-04-27T01:22:33.700Z,99.99
2019-04-27T01:23:54.665Z,99.99
2019-04-27T01:24:33.646Z,99.99
2019-04-27T01:25:33.654Z,99.99
2019-04-27T01:26:33.580Z,99.99
2019-04-27T01:27:33.666Z,99.99
2019-04-27T01:28:33.546Z,99.99
2019-04-27T01:29:35.563Z,99.99
2019-04-27T01:30:33.490Z,99.99
2019-04-27T01:31:33.575Z,99.99
2019-04-27T01:32:34.016Z,99.99
2019-04-27T01:33:33.478Z,99.99
2019-04-27T01:34:33.413Z,99.99
2019-04-27T01:35:33.362Z,99.99
2019-04-27T01:36:33.342Z,99.99
2019-04-27T01:37:33.320Z,99.99
2019-04-27T01:38:33.278Z,99.99
2019-04-27T01:39:33.277Z,99.99
2019-04-27T01:40:33.240Z,99.99
2019-04-27T01:41:33.207Z,99.99
2019-04-27T01:42:33.180Z,99.99
2019-04-27T01:43:33.157Z,99.99
2019-04-27T01:44:33.107Z,99.99
2019-04-27T01:45:33.074Z,99.99
2019-04-27T01:46:33.100Z,99.99
2019-04-27T01:47:33.058Z,99.99
2019-04-27T01:48:33.020Z,99.99
2019-04-27T01:49:33.000Z,99.99
2019-04-27T01:50:32.968Z,99.99
2019-04-27T01:51:32.940Z,99.99
2019-04-27T01:52:32.972Z,99.99
2019-04-27T01:53:32.905Z,99.99
2019-04-27T01:54:32.868Z,99.99
2019-04-27T01:55:32.848Z,99.99
2019-04-27T01:56:32.960Z,99.99
2019-04-27T01:57:32.778Z,99.99
2019-04-27T01:58:33.847Z,99.99
2019-04-27T01:59:32.729Z,99.99
2019-04-27T02:00:32.889Z,99.99
2019-04-27T02:01:32.739Z,99.99
2019-04-27T02:02:32.693Z,99.99
2019-04-27T02:03:34.678Z,99.99
2019-04-27T02:04:32.608Z,99.99
2019-04-27T02:05:34.714Z,99.99
2019-04-27T02:06:32.569Z,99.99
2019-04-27T02:07:39.206Z,99.99
2019-04-27T02:08:32.524Z,99.99
2019-04-27T02:09:33.597Z,99.99
2019-04-27T02:10:32.461Z,99.99
2019-04-27T02:11:33.501Z,99.99
2019-04-27T02:12:32.405Z,99.99
2019-04-27T02:13:33.448Z,99.99
2019-04-27T02:14:32.354Z,99.99
2019-04-27T02:15:32.411Z,99.99
2019-04-27T02:16:32.286Z,99.99
2019-04-27T02:17:34.370Z,99.99
2019-04-27T02:18:37.469Z,99.99
2019-04-27T02:19:32.347Z,99.99
2019-04-27T02:20:32.193Z,99.99
2019-04-27T02:21:32.238Z,99.99
2019-04-27T02:22:32.142Z,99.99
2019-04-27T02:23:34.237Z,99.99
2019-04-27T02:24:32.099Z,99.99
2019-04-27T02:25:32.193Z,99.99
2019-04-27T02:26:32.048Z,99.99
2019-04-27T02:27:32.077Z,99.99
2019-04-27T02:28:31.989Z,99.99
2019-04-27T02:29:32.108Z,99.99
2019-04-27T02:30:31.978Z,99.99
2019-04-27T02:31:31.997Z,99.99
2019-04-27T02:32:31.878Z,99.99
2019-04-27T02:33:32.943Z,99.99
2019-04-27T02:34:32.266Z,99.99
2019-04-27T02:35:31.983Z,99.99
2019-04-27T02:36:31.777Z,99.99
2019-04-27T02:37:31.862Z,99.99
2019-04-27T02:38:31.743Z,99.99
2019-04-27T02:39:31.759Z,99.99
2019-04-27T02:40:31.671Z,99.99
2019-04-27T02:41:31.764Z,99.99
2019-04-27T02:42:31.623Z,99.99
2019-04-27T02:43:31.684Z,99.99
2019-04-27T02:44:31.562Z,99.99
2019-04-27T02:45:31.693Z,99.99
2019-04-27T02:46:31.730Z,99.99
2019-04-27T02:47:31.610Z,99.99
2019-04-27T02:48:31.469Z,99.99
2019-04-27T02:49:32.535Z,99.99
2019-04-27T02:50:31.402Z,99.99
2019-04-27T02:51:33.475Z,99.99
2019-04-27T02:52:31.373Z,99.99
2019-04-27T02:53:32.491Z,99.99
2019-04-27T02:54:31.330Z,99.99
2019-04-27T02:55:31.356Z,99.99
2019-04-27T02:56:31.315Z,99.99
2019-04-27T02:57:31.382Z,99.99
2019-04-27T02:58:31.706Z,99.99
2019-04-27T02:59:33.339Z,99.99
2019-04-27T03:00:31.932Z,99.99
2019-04-27T03:01:31.206Z,99.99
2019-04-27T03:02:31.100Z,99.99
2019-04-27T03:03:31.310Z,99.99
2019-04-27T03:04:31.054Z,99.99
2019-04-27T03:05:31.117Z,99.99
2019-04-27T03:06:31.029Z,99.99
2019-04-27T03:07:32.020Z,99.99
2019-04-27T03:08:30.961Z,99.99
2019-04-27T03:09:31.035Z,99.99
2019-04-27T03:10:30.903Z,99.99
2019-04-27T03:11:30.983Z,99.99
2019-04-27T03:12:30.846Z,99.99
2019-04-27T03:13:30.937Z,99.99
2019-04-27T03:14:36.147Z,99.99
2019-04-27T03:15:30.763Z,99.99
2019-04-27T03:16:30.803Z,99.99
2019-04-27T03:17:39.593Z,99.99
2019-04-27T03:18:32.785Z,99.99
2019-04-27T03:19:31.699Z,99.99
2019-04-27T03:20:30.650Z,99.99
2019-04-27T03:21:39.617Z,99.99
2019-04-27T03:22:30.580Z,99.99
2019-04-27T03:23:30.643Z,99.99
2019-04-27T03:24:30.549Z,99.99
2019-04-27T03:25:32.619Z,99.99
2019-04-27T03:26:31.112Z,99.99
2019-04-27T03:27:40.499Z,99.99
2019-04-27T03:28:30.421Z,99.99
2019-04-27T03:29:49.711Z,99.99
2019-04-27T03:30:31.617Z,99.99
2019-04-27T04:35:44.745Z,99.99
2019-04-27T04:36:22.030Z,99.99
2019-04-27T04:37:22.034Z,99.99
2019-04-27T04:38:21.961Z,99.99
2019-04-27T04:39:22.040Z,99.99
2019-04-27T04:40:23.062Z,99.99
2019-04-27T04:41:23.909Z,99.99
2019-04-27T04:42:21.847Z,99.99
2019-04-27T04:43:22.886Z,99.99
2019-04-27T04:44:21.829Z,99.99
2019-04-27T04:45:21.883Z,99.99
2019-04-27T04:46:22.812Z,99.99
2019-04-27T04:47:21.823Z,99.99
2019-04-27T04:48:21.710Z,99.99
2019-04-27T04:49:23.759Z,99.99
2019-04-27T04:50:22.764Z,99.99
2019-04-27T04:51:21.735Z,99.99
2019-04-27T04:52:21.599Z,99.99
2019-04-27T04:53:21.592Z,99.99
2019-04-27T04:54:24.623Z,99.99
2019-04-27T04:55:21.523Z,99.99
2019-04-27T04:56:21.496Z,99.99
2019-04-27T04:57:21.928Z,99.99
2019-04-27T04:58:21.433Z,99.99
2019-04-27T04:59:21.486Z,99.99
2019-04-27T05:00:21.385Z,99.99
2019-04-27T05:01:22.391Z,99.99
2019-04-27T05:02:21.356Z,99.99
2019-04-27T05:03:21.808Z,99.99
2019-04-27T05:04:21.268Z,99.99
2019-04-27T05:05:21.343Z,99.99
2019-04-27T05:06:21.234Z,99.99
2019-04-27T05:07:21.306Z,99.99
2019-04-27T05:08:21.183Z,99.99
2019-04-27T05:09:22.239Z,99.99
2019-04-27T05:10:21.121Z,99.99
2019-04-27T05:11:21.092Z,99.99
2019-04-27T05:12:21.063Z,99.99
2019-04-27T05:13:21.037Z,99.99
2019-04-27T05:14:21.007Z,99.99
2019-04-27T05:15:20.997Z,99.99
2019-04-27T05:16:20.956Z,99.99
2019-04-27T05:17:20.971Z,99.99
2019-04-27T05:18:20.906Z,99.99
2019-04-27T05:19:20.874Z,99.99
2019-04-27T05:20:24.673Z,99.99
2019-04-27T05:21:20.823Z,99.99
2019-04-27T05:22:20.798Z,99.99
2019-04-27T05:23:20.775Z,99.99
2019-04-27T05:24:20.745Z,99.99
2019-04-27T05:25:20.760Z,99.99
2019-04-27T05:26:21.763Z,99.99
2019-04-27T05:27:20.663Z,99.99
2019-04-27T05:28:20.833Z,99.99
2019-04-27T05:29:20.615Z,99.99
2019-04-27T05:30:20.644Z,99.99
2019-04-27T05:31:20.563Z,99.99
2019-04-27T05:32:20.704Z,99.99
2019-04-27T05:33:20.511Z,99.99
2019-04-27T05:34:20.562Z,99.99
2019-04-27T05:35:20.453Z,99.99
2019-04-27T05:36:20.454Z,99.99
2019-04-27T05:37:27.549Z,99.99
2019-04-27T05:38:20.381Z,99.99
2019-04-27T05:39:24.837Z,99.99
2019-04-27T05:40:20.399Z,99.99
2019-04-27T05:41:20.299Z,99.99
2019-04-27T05:42:20.311Z,99.99
2019-04-27T05:43:20.255Z,99.99
2019-04-27T05:44:20.836Z,99.99
2019-04-27T05:45:22.870Z,99.99
2019-04-27T05:46:20.190Z,99.99
2019-04-27T05:47:20.140Z,99.99
2019-04-27T05:48:27.411Z,99.99
2019-04-27T05:49:20.654Z,99.99
2019-04-27T05:50:21.938Z,99.99
2019-04-27T05:51:20.052Z,99.99
2019-04-27T05:52:20.015Z,99.99
2019-04-27T05:53:19.983Z,99.99
2019-04-27T05:54:19.992Z,99.99
2019-04-27T05:55:19.980Z,99.99
2019-04-27T05:56:21.609Z,99.99
2019-04-27T05:57:19.980Z,99.99
2019-04-27T05:58:19.849Z,99.99
2019-04-27T05:59:20.010Z,99.99
2019-04-27T06:00:19.823Z,99.99
2019-04-27T06:01:19.786Z,99.99
2019-04-27T06:02:20.375Z,99.99
2019-04-27T06:03:21.061Z,99.99
2019-04-27T06:04:19.751Z,99.99
2019-04-27T06:05:22.508Z,99.99
2019-04-27T06:06:20.086Z,99.99
2019-04-27T06:07:19.620Z,99.99
2019-04-27T06:08:21.099Z,99.99
2019-04-27T06:09:19.653Z,99.99
2019-04-27T06:10:19.925Z,99.99
2019-04-27T06:11:19.730Z,99.99
2019-04-27T06:12:19.576Z,99.99
2019-04-27T06:13:19.510Z,99.99
2019-04-27T06:14:19.462Z,99.99
2019-04-27T06:15:19.898Z,99.99
2019-04-27T06:16:19.603Z,99.99
2019-04-27T06:17:19.549Z,99.99
2019-04-27T06:18:20.674Z,99.99
2019-04-27T06:19:19.479Z,99.99
2019-04-27T06:20:19.270Z,99.99
2019-04-27T06:21:19.662Z,99.99
2019-04-27T06:22:19.225Z,99.99
2019-04-27T06:23:20.982Z,99.99
2019-04-27T06:24:19.282Z,99.99
2019-04-27T06:25:21.483Z,99.99
2019-04-27T06:26:20.199Z,99.99
2019-04-27T06:27:21.088Z,99.99
2019-04-27T06:28:19.148Z,99.99
2019-04-27T06:29:19.547Z,99.99
2019-04-27T06:30:19.352Z,99.99
2019-04-27T06:31:19.641Z,99.99
2019-04-27T06:32:19.228Z,99.99
2019-04-27T06:33:29.539Z,99.99
2019-04-27T06:34:19.964Z,99.99
2019-04-27T06:35:18.882Z,99.99
2019-04-27T06:36:19.897Z,99.99
2019-04-27T06:37:19.371Z,99.99
2019-04-27T06:38:19.118Z,99.99
2019-04-27T06:39:20.518Z,99.99
2019-04-27T06:40:18.889Z,99.99
2019-04-27T06:41:18.997Z,99.99
2019-04-27T06:42:20.719Z,99.99
2019-04-27T06:43:18.946Z,99.99
2019-04-27T06:44:19.641Z,99.99
2019-04-27T06:45:19.672Z,99.99
2019-04-27T06:46:19.974Z,99.99
2019-04-27T06:47:19.124Z,99.99
2019-04-27T06:48:19.395Z,99.99
2019-04-27T06:49:19.479Z,99.99
2019-04-27T06:50:19.595Z,99.99
2019-04-27T06:51:19.602Z,99.99
2019-04-27T06:52:18.726Z,99.99
2019-04-27T06:53:19.168Z,99.99
2019-04-27T06:54:21.056Z,99.99
2019-04-27T06:55:18.869Z,99.99
2019-04-27T06:56:18.585Z,99.99
2019-04-27T06:57:19.238Z,99.99
2019-04-27T06:58:19.941Z,99.99
2019-04-27T06:59:18.604Z,99.99
2019-04-27T07:00:19.007Z,99.99
2019-04-27T07:01:19.077Z,99.99
2019-04-27T07:02:19.046Z,99.99
2019-04-27T07:03:18.928Z,99.99
2019-04-27T07:04:19.564Z,99.99
2019-04-27T07:05:20.431Z,99.99
2019-04-27T07:06:18.725Z,99.99
2019-04-27T07:07:19.542Z,99.99
2019-04-27T07:08:18.610Z,99.99
2019-04-27T07:09:24.826Z,99.99
2019-04-27T07:10:18.618Z,99.99
2019-04-27T07:11:19.688Z,99.99
2019-04-27T07:12:19.076Z,99.99
2019-04-27T07:13:19.585Z,99.99
2019-04-27T07:14:19.531Z,99.99
2019-04-27T07:15:20.136Z,99.99
2019-04-27T07:16:19.540Z,99.99
2019-04-27T07:17:19.095Z,99.99
2019-04-27T07:18:18.627Z,99.99
2019-04-27T07:19:24.387Z,99.99
2019-04-27T07:20:18.909Z,99.99
2019-04-27T07:21:26.339Z,99.99
2019-04-27T07:22:17.650Z,99.99
2019-04-27T07:23:20.698Z,99.99
2019-04-27T07:24:19.392Z,99.99
2019-04-27T07:25:18.906Z,99.99
2019-04-27T07:26:19.105Z,99.99
2019-04-27T07:27:19.141Z,99.99
2019-04-27T07:28:21.812Z,99.99
2019-04-27T07:29:25.377Z,99.99
2019-04-27T07:30:18.999Z,99.99
2019-04-27T07:31:25.377Z,99.99
2019-04-27T07:32:19.071Z,99.99
2019-04-27T07:33:18.692Z,99.99
2019-04-27T07:34:18.789Z,99.99
2019-04-27T07:35:17.308Z,99.99
2019-04-27T07:36:18.798Z,99.99
2019-04-27T07:37:17.328Z,99.99
2019-04-27T07:38:19.081Z,99.99
2019-04-27T07:39:19.017Z,99.99
2019-04-27T07:40:18.760Z,99.99
2019-04-27T07:41:17.131Z,99.99
2019-04-27T07:42:20.812Z,99.99
2019-04-27T07:43:18.775Z,99.99
2019-04-27T07:44:23.816Z,99.99
2019-04-27T07:45:17.021Z,99.99
2019-04-27T07:46:18.510Z,99.99
2019-04-27T07:47:16.993Z,99.99
2019-04-27T07:48:18.788Z,99.99
2019-04-27T07:49:16.950Z,99.99
2019-04-27T07:50:17.033Z,99.99
2019-04-27T07:51:29.592Z,99.99
2019-04-27T07:52:18.553Z,99.99
2019-04-27T07:53:16.853Z,99.99
2019-04-27T07:54:16.888Z,99.99
2019-04-27T07:55:18.571Z,99.99
2019-04-27T07:56:16.782Z,99.99
2019-04-27T07:57:16.726Z,99.99
2019-04-27T07:58:16.800Z,99.99
2019-04-27T07:59:16.684Z,99.99
2019-04-27T08:00:19.124Z,99.99
2019-04-27T08:01:16.638Z,99.99
2019-04-27T08:02:23.367Z,99.99
2019-04-27T08:03:16.561Z,99.99
2019-04-27T08:04:18.823Z,99.99
2019-04-27T08:05:16.513Z,99.99
2019-04-27T08:06:18.978Z,99.99
2019-04-27T08:07:16.467Z,99.99
2019-04-27T08:08:25.366Z,99.99
2019-04-27T08:09:16.415Z,99.99
2019-04-27T08:10:16.426Z,99.99
2019-04-27T08:11:16.345Z,99.99
2019-04-27T08:12:16.366Z,99.99
2019-04-27T08:13:16.296Z,99.99
2019-04-27T08:14:18.599Z,99.99
2019-04-27T08:15:16.263Z,99.99
2019-04-27T08:16:38.771Z,99.99
2019-04-27T08:17:16.224Z,99.99
2019-04-27T08:18:16.226Z,99.99
2019-04-27T08:19:16.134Z,99.99
2019-04-27T08:20:16.120Z,99.99
2019-04-27T08:21:16.173Z,99.99
2019-04-27T08:22:16.135Z,99.99
2019-04-27T08:23:16.047Z,99.99
2019-04-27T08:24:16.042Z,99.99
2019-04-27T08:25:15.971Z,99.99
2019-04-27T08:26:16.071Z,99.99
2019-04-27T08:27:15.950Z,99.99
2019-04-27T08:29:15.877Z,99.99
2019-04-27T10:42:12.014Z,99.99
2019-04-27T10:43:11.743Z,99.99
2019-04-27T10:44:19.575Z,99.99
2019-04-27T10:45:11.694Z,99.99
2019-04-27T10:46:32.694Z,99.99
2019-04-27T10:47:11.620Z,99.99
2019-04-27T10:48:12.669Z,99.99
2019-04-27T10:49:11.585Z,99.99
2019-04-27T10:50:11.661Z,99.99
2019-04-27T10:51:11.562Z,99.99
2019-04-27T10:52:12.624Z,99.99
2019-04-27T10:53:11.509Z,99.99
2019-04-27T10:54:12.517Z,99.99
2019-04-27T10:55:11.454Z,99.99
2019-04-27T10:56:12.454Z,99.99
2019-04-27T10:57:11.396Z,99.99
2019-04-27T10:58:11.428Z,99.99
2019-04-27T10:59:11.338Z,99.99
2019-04-27T11:00:11.317Z,99.99
2019-04-27T11:01:11.272Z,99.99
2019-04-27T11:02:11.367Z,99.99
2019-04-27T11:03:11.197Z,99.99
2019-04-27T11:04:11.345Z,99.99
2019-04-27T11:05:11.146Z,99.99
2019-04-27T11:06:11.183Z,99.99
2019-04-27T11:07:11.120Z,99.99
2019-04-27T11:08:11.193Z,99.99
2019-04-27T11:09:11.062Z,99.99
2019-04-27T11:10:11.105Z,99.99
2019-04-27T11:11:11.039Z,99.99
2019-04-27T11:12:11.027Z,99.99
2019-04-27T11:13:10.961Z,99.99
2019-04-27T11:14:10.932Z,99.99
2019-04-27T11:15:10.937Z,99.99
2019-04-27T11:16:10.891Z,99.99
2019-04-27T11:17:10.863Z,99.99
2019-04-27T11:18:10.911Z,99.99
2019-04-27T11:19:11.941Z,99.99
2019-04-27T11:20:10.850Z,99.99
2019-04-27T11:21:10.744Z,99.99
2019-04-27T11:22:10.816Z,99.99
2019-04-27T11:23:12.393Z,99.99
2019-04-27T11:24:11.763Z,99.99
2019-04-27T11:25:10.631Z,99.99
2019-04-27T11:26:10.611Z,99.99
2019-04-27T11:27:10.641Z,99.99
2019-04-27T11:28:10.663Z,99.99
2019-04-27T11:29:10.533Z,99.99
2019-04-27T11:30:11.619Z,99.99
2019-04-27T11:31:10.467Z,99.99
2019-04-27T11:32:25.012Z,99.99
2019-04-27T11:33:10.426Z,99.99
2019-04-27T11:34:10.578Z,99.99
2019-04-27T11:35:10.401Z,99.99
2019-04-27T11:36:17.157Z,99.99
2019-04-27T11:37:10.338Z,99.99
2019-04-27T11:38:19.046Z,99.99
2019-04-27T11:39:10.278Z,99.99
2019-04-27T11:40:10.315Z,99.99
2019-04-27T11:41:10.344Z,99.99
2019-04-27T11:42:10.389Z,99.99
2019-04-27T11:43:10.175Z,99.99
2019-04-27T11:44:18.146Z,99.99
2019-04-27T11:45:10.138Z,99.99
2019-04-27T11:47:10.095Z,99.99
2019-04-27T11:48:11.086Z,99.99
2019-04-27T11:49:09.999Z,99.99
2019-04-27T11:50:16.680Z,99.99
2019-04-27T11:51:11.087Z,99.99
2019-04-27T11:52:09.946Z,99.99
2019-04-27T11:53:19.838Z,99.99
2019-04-27T11:54:16.559Z,99.99
2019-04-27T11:55:09.844Z,99.99
2019-04-27T11:56:17.770Z,99.99
2019-04-27T11:57:09.802Z,99.99
2019-04-27T11:58:09.812Z,99.99
2019-04-27T11:59:09.829Z,99.99
2019-04-27T12:00:16.690Z,99.99
2019-04-27T12:01:09.839Z,99.99
2019-04-27T12:02:25.851Z,99.99
2019-04-27T12:03:09.800Z,99.99
2019-04-27T14:23:39.538Z,99.99
2019-04-27T14:24:38.538Z,99.99
2019-04-27T14:25:36.827Z,99.99
2019-04-27T14:26:38.495Z,99.99
2019-04-27T14:27:40.326Z,99.99
2019-04-27T14:28:43.573Z,99.99
2019-04-27T14:29:36.698Z,99.99
2019-04-27T14:30:40.083Z,99.99
2019-04-27T14:31:36.641Z,99.99
2019-04-27T14:32:38.825Z,99.99
2019-04-27T14:33:39.603Z,99.99
2019-04-27T14:34:36.679Z,99.99
2019-04-27T14:35:36.561Z,99.99
2019-04-27T14:36:38.052Z,99.99
2019-04-27T14:37:36.507Z,99.99
2019-04-27T14:38:38.553Z,99.99
2019-04-27T14:39:36.463Z,99.99
2019-04-27T14:40:43.181Z,99.99
2019-04-27T14:41:36.406Z,99.99
2019-04-27T14:42:44.142Z,99.99
2019-04-27T14:43:36.327Z,99.99
2019-04-27T14:44:43.080Z,99.99
2019-04-27T14:45:38.272Z,99.99
2019-04-27T14:46:38.806Z,99.99
2019-04-27T14:47:38.420Z,99.99
2019-04-27T14:48:45.330Z,99.99
2019-04-27T14:49:36.201Z,99.99
2019-04-27T14:50:40.241Z,99.99
2019-04-27T14:51:36.170Z,99.99
2019-04-27T14:52:39.059Z,99.99
2019-04-27T14:53:36.081Z,99.99
2019-04-27T14:54:46.032Z,99.99
2019-04-27T14:55:36.039Z,99.99
2019-04-27T14:56:36.098Z,99.38
2019-04-27T14:57:36.006Z,99.99
2019-04-27T14:58:36.030Z,99.76
2019-04-27T14:59:35.960Z,99.99
2019-04-27T15:00:38.454Z,94.98
2019-04-27T15:01:37.680Z,92.40
2019-04-27T15:02:36.969Z,93.84
2019-04-27T15:03:35.816Z,94.12
2019-04-27T15:04:37.608Z,94.74
2019-04-27T15:05:35.765Z,93.88
2019-04-27T15:06:35.738Z,97.33
2019-04-27T15:07:35.707Z,98.18
2019-04-27T15:08:38.331Z,97.99
2019-04-27T15:09:36.040Z,94.84
2019-04-27T15:10:36.231Z,96.08
2019-04-27T15:11:35.601Z,95.03
2019-04-27T15:12:35.684Z,95.98
2019-04-27T15:13:37.776Z,96.37
2019-04-27T15:14:35.619Z,97.23
2019-04-27T15:15:35.515Z,96.80
2019-04-27T15:16:37.774Z,94.70
2019-04-27T15:17:35.456Z,95.46
2019-04-27T15:18:39.911Z,96.42
2019-04-27T15:19:35.401Z,96.84
2019-04-27T15:20:36.078Z,98.18
2019-04-27T15:21:40.769Z,99.99
2019-04-27T15:22:36.412Z,99.99
2019-04-27T15:23:35.291Z,99.99
2019-04-27T15:24:35.265Z,99.99
2019-04-27T15:25:44.968Z,99.99
2019-04-27T15:26:35.211Z,99.99
2019-04-27T15:27:37.521Z,99.99
2019-04-27T15:28:35.204Z,99.99
2019-04-27T15:29:35.234Z,99.99
2019-04-27T15:30:35.248Z,99.99
2019-04-27T15:31:35.109Z,99.99
2019-04-27T15:32:39.470Z,99.99
2019-04-27T15:33:35.024Z,99.99
2019-04-27T15:34:35.693Z,99.99
2019-04-27T15:35:35.589Z,99.99
2019-04-27T15:36:36.081Z,99.99
2019-04-27T15:37:35.434Z,99.99
2019-04-27T15:38:34.886Z,99.99
2019-04-27T15:39:34.873Z,99.99
2019-04-27T15:40:34.980Z,99.99
2019-04-27T15:41:34.832Z,99.99
2019-04-27T15:42:41.641Z,99.99
2019-04-27T15:43:34.774Z,99.99
2019-04-27T15:44:36.441Z,99.99
2019-04-27T15:45:34.850Z,99.99
2019-04-27T15:46:36.004Z,99.99
2019-04-27T15:47:34.902Z,99.99
2019-04-27T15:48:35.067Z,99.99
2019-04-27T15:49:34.877Z,99.99
2019-04-27T15:50:34.876Z,99.99
2019-04-27T15:51:34.577Z,99.99
2019-04-27T15:52:38.244Z,99.99
2019-04-27T15:53:34.517Z,99.99
2019-04-27T15:54:37.941Z,99.99
2019-04-27T15:55:37.463Z,99.99
2019-04-27T15:56:35.308Z,99.99
2019-04-27T15:57:34.428Z,99.99
2019-04-27T15:58:34.504Z,99.99
2019-04-27T15:59:37.832Z,99.99
2019-04-27T16:00:34.458Z,99.99
2019-04-27T16:01:35.935Z,99.99
2019-04-27T16:02:44.479Z,99.99
2019-04-27T16:03:34.334Z,99.99
2019-04-27T16:04:38.127Z,99.99
2019-04-27T16:05:36.029Z,99.99
2019-04-27T16:06:38.305Z,99.99
2019-04-27T16:07:34.141Z,99.99
2019-04-27T16:08:38.137Z,99.99
2019-04-27T16:09:34.076Z,99.99
2019-04-27T16:10:37.297Z,99.99
2019-04-27T16:11:34.028Z,99.99
2019-04-27T16:12:38.192Z,99.99
2019-04-27T16:13:34.108Z,99.99
2019-04-27T16:14:36.451Z,99.99
2019-04-27T16:15:33.938Z,99.99
2019-04-27T16:16:33.921Z,99.99
2019-04-27T16:17:34.939Z,99.99
2019-04-27T16:18:33.848Z,99.99
2019-04-27T16:19:33.838Z,99.99
2019-04-27T16:20:34.137Z,99.99
2019-04-27T16:21:39.805Z,99.99
2019-04-27T16:22:33.839Z,99.99
2019-04-27T16:23:40.289Z,99.99
2019-04-27T16:24:33.695Z,99.99
2019-04-27T16:25:47.806Z,99.99
2019-04-27T16:26:33.656Z,99.99
2019-04-27T16:27:41.667Z,99.99
2019-04-27T16:28:33.612Z,99.99
2019-04-27T16:29:33.572Z,99.99
2019-04-27T16:30:45.577Z,99.99
2019-04-27T16:31:36.062Z,99.99
2019-04-27T16:32:35.554Z,99.99
2019-04-27T16:33:33.469Z,99.99
2019-04-27T16:34:39.603Z,99.99
2019-04-27T16:35:33.414Z,99.99
2019-04-27T16:36:43.580Z,99.99
2019-04-27T16:37:33.375Z,99.99
2019-04-27T16:39:11.117Z,99.99
2019-04-27T16:39:33.307Z,99.99
2019-04-27T16:40:33.327Z,99.99
2019-04-27T16:41:37.479Z,99.99
2019-04-27T16:42:33.240Z,99.99
2019-04-27T16:43:33.243Z,99.99
2019-04-27T16:44:33.149Z,99.99
2019-04-27T16:45:33.303Z,99.99
2019-04-27T16:46:34.886Z,99.99
2019-04-27T16:47:41.168Z,99.99
2019-04-27T16:48:34.573Z,99.99
2019-04-27T16:49:33.184Z,99.99
2019-04-27T16:50:33.026Z,99.99
2019-04-27T16:51:36.899Z,99.99
2019-04-27T16:52:33.042Z,99.99
2019-04-27T16:53:38.171Z,99.99
2019-04-27T16:54:32.924Z,99.99
2019-04-27T16:55:41.766Z,99.99
2019-04-27T16:56:32.852Z,99.99
2019-04-27T16:57:37.385Z,99.99
2019-04-27T16:58:32.792Z,99.99
2019-04-27T16:59:43.375Z,99.99
2019-04-27T17:00:32.751Z,99.99
2019-04-27T17:01:32.741Z,99.99
2019-04-27T17:02:33.892Z,99.99
2019-04-27T17:03:35.781Z,99.99
2019-04-27T17:04:32.761Z,99.99
2019-04-27T17:05:34.691Z,99.99
2019-04-27T17:06:40.833Z,99.99
2019-04-27T17:07:37.657Z,99.99
2019-04-27T17:08:33.754Z,99.99
2019-04-27T17:09:36.236Z,99.99
2019-04-27T17:10:32.511Z,99.99
2019-04-27T17:11:32.522Z,99.99
2019-04-27T17:12:36.106Z,99.99
2019-04-27T17:13:32.571Z,99.99
2019-04-27T17:14:34.935Z,99.99
2019-04-27T17:15:32.550Z,99.99
2019-04-27T17:16:33.950Z,99.99
2019-04-27T17:17:32.322Z,99.99
2019-04-27T17:18:32.315Z,99.99
2019-04-27T17:19:35.772Z,99.99
2019-04-27T17:20:32.271Z,99.99
2019-04-27T17:23:13.850Z,99.99
2019-04-27T17:24:13.811Z,99.99
2019-04-27T17:25:15.417Z,99.99
2019-04-27T17:26:21.869Z,99.99
2019-04-27T17:27:16.360Z,99.99
2019-04-27T17:29:50.126Z,99.99
2019-04-27T17:30:46.170Z,99.99
2019-04-27T17:31:45.998Z,99.99
2019-04-27T17:32:48.712Z,99.99
2019-04-27T17:33:48.810Z,99.99
2019-04-27T17:34:45.973Z,99.99
2019-04-27T17:35:46.936Z,99.99
2019-04-27T17:36:49.774Z,99.99
2019-04-27T17:37:45.919Z,99.99
2019-04-27T17:38:49.157Z,99.99
2019-04-27T17:39:45.774Z,99.99
2019-04-27T17:40:45.768Z,99.99
2019-04-27T17:41:49.179Z,99.99
2019-04-27T17:43:45.672Z,99.99
2019-04-27T17:44:45.673Z,99.99
2019-04-27T17:45:45.646Z,99.99
2019-04-27T17:46:47.655Z,99.99
2019-04-27T17:47:45.567Z,99.99
2019-04-27T17:48:48.535Z,99.99
2019-04-27T17:49:45.503Z,99.99
2019-04-27T17:50:45.513Z,99.99
2019-04-27T17:51:45.462Z,99.99
2019-04-27T17:52:55.053Z,99.99
2019-04-27T17:53:45.404Z,99.99
2019-04-27T17:54:47.532Z,99.99
2019-04-27T17:55:45.377Z,99.99
2019-04-27T17:56:49.590Z,99.99
2019-04-27T17:57:45.313Z,99.99
2019-04-27T17:58:45.395Z,99.99
2019-04-27T17:59:45.241Z,99.99
2019-04-27T18:00:45.296Z,99.99
2019-04-27T18:01:45.203Z,99.99
2019-04-27T18:02:45.285Z,99.99
2019-04-27T18:03:45.133Z,99.99
2019-04-27T18:04:48.410Z,99.99
2019-04-27T18:05:50.594Z,99.99
2019-04-27T18:06:45.146Z,99.99
2019-04-27T18:07:45.046Z,99.99
2019-04-27T18:08:45.196Z,99.99
2019-04-27T18:09:44.982Z,99.99
2019-04-27T18:10:46.069Z,99.99
2019-04-27T18:11:44.971Z,99.99
2019-04-27T18:12:48.739Z,99.99
2019-04-27T18:13:44.903Z,99.99
2019-04-27T18:14:45.007Z,99.99
2019-04-27T18:15:45.673Z,99.99
2019-04-27T18:16:45.896Z,99.99
2019-04-27T18:17:48.377Z,99.99
2019-04-27T18:18:44.792Z,99.99
2019-04-27T18:19:45.599Z,99.99
2019-04-27T18:21:01.332Z,99.99
2019-04-27T18:21:44.687Z,99.99
2019-04-27T18:22:44.720Z,99.99
2019-04-27T18:23:45.348Z,99.99
2019-04-27T18:24:44.674Z,99.99
2019-04-27T18:25:44.598Z,99.99
2019-04-27T18:26:51.510Z,99.99
2019-04-27T18:27:44.588Z,99.99
2019-04-27T18:28:45.921Z,99.99
2019-04-27T18:29:44.480Z,99.99
2019-04-27T18:30:44.582Z,99.99
2019-04-27T18:31:46.422Z,99.99
2019-04-27T18:32:44.443Z,99.99
2019-04-27T18:33:44.366Z,99.99
2019-04-27T18:34:45.219Z,99.99
2019-04-27T18:35:44.316Z,99.99