createdAt,value
2019-01-21T00:02:26.007Z,-2.20
2019-01-21T00:04:55.859Z,-2.20
2019-01-21T00:07:25.424Z,-2.20
2019-01-21T00:09:55.131Z,-2.30
2019-01-21T00:12:24.814Z,-2.30
2019-01-21T00:14:54.426Z,-2.30
2019-01-21T00:17:23.962Z,-2.30
2019-01-21T00:19:53.504Z,-2.30
2019-01-21T00:22:23.509Z,-2.30
2019-01-21T00:24:53.340Z,-2.30
2019-01-21T00:27:22.891Z,-2.30
2019-01-21T00:29:52.536Z,-2.30
2019-01-21T00:32:22.797Z,-2.40
2019-01-21T00:34:52.816Z,-2.40
2019-01-21T00:37:22.798Z,-2.40
2019-01-21T00:39:52.294Z,-2.40
2019-01-21T00:42:21.928Z,-2.40
2019-01-21T00:44:51.950Z,-2.40
2019-01-21T00:47:21.216Z,-2.40
2019-01-21T00:49:50.473Z,-2.40
2019-01-21T00:52:19.879Z,-2.40
2019-01-21T00:54:51.860Z,-2.40
2019-01-21T00:57:21.198Z,-2.40
2019-01-21T00:59:50.501Z,-2.40
2019-01-21T01:02:19.755Z,-2.40
2019-01-21T01:04:49.039Z,-2.40
2019-01-21T01:07:18.817Z,-2.40
2019-01-21T01:09:48.642Z,-2.40
2019-01-21T01:12:17.940Z,-2.40
2019-01-21T01:14:47.511Z,-2.50
2019-01-21T01:17:17.110Z,-2.50
2019-01-21T01:19:46.411Z,-2.50
2019-01-21T01:22:15.731Z,-2.50
2019-01-21T01:24:44.988Z,-2.50
2019-01-21T01:27:14.288Z,-2.50
2019-01-21T01:29:46.560Z,-2.60
2019-01-21T01:32:16.385Z,-2.60
2019-01-21T01:34:45.657Z,-2.60
2019-01-21T01:37:14.973Z,-2.60
2019-01-21T01:39:45.212Z,-2.60
2019-01-21T01:42:15.197Z,-2.60
2019-01-21T01:44:45.119Z,-2.60
2019-01-21T01:47:14.621Z,-2.60
2019-01-21T01:49:45.694Z,-2.60
2019-01-21T01:52:15.810Z,-2.60
2019-01-21T01:54:45.577Z,-2.60
2019-01-21T01:57:15.248Z,-2.60
2019-01-21T01:59:45.546Z,-2.60
2019-01-21T02:02:15.398Z,-2.60
2019-01-21T02:04:44.938Z,-2.60
2019-01-21T02:07:14.608Z,-2.60
2019-01-21T02:09:44.921Z,-2.70
2019-01-21T02:12:14.172Z,-2.70
2019-01-21T02:14:43.473Z,-2.70
2019-01-21T02:17:12.759Z,-2.70
2019-01-21T02:19:45.254Z,-2.70
2019-01-21T02:22:15.091Z,-2.70
2019-01-21T02:24:45.732Z,-2.70
2019-01-21T02:27:24.162Z,-2.70
2019-01-21T02:30:22.351Z,-2.70
2019-01-21T02:33:45.348Z,-2.70
2019-01-21T02:36:55.534Z,-2.70
2019-01-21T02:39:42.007Z,-2.70
2019-01-21T02:42:36.545Z,-2.70
2019-01-21T02:45:49.945Z,-2.80
2019-01-21T02:49:01.687Z,-2.80
2019-01-21T02:51:59.773Z,-2.80
2019-01-21T02:55:00.023Z,-2.80
2019-01-21T02:58:16.348Z,-2.80
2019-01-21T03:01:50.882Z,-2.90
2019-01-21T03:05:00.313Z,-2.90
2019-01-21T03:07:39.783Z,-2.90
2019-01-21T03:10:35.637Z,-2.90
2019-01-21T03:13:29.465Z,-2.90
2019-01-21T03:16:31.517Z,-2.90
2019-01-21T03:19:37.683Z,-2.90
2019-01-21T03:22:46.884Z,-2.90
2019-01-21T03:25:50.159Z,-2.90
2019-01-21T03:28:57.551Z,-3.00
2019-01-21T03:32:12.616Z,-3.00
2019-01-21T03:35:07.204Z,-3.00
2019-01-21T03:38:27.075Z,-3.00
2019-01-21T03:41:35.208Z,-3.00
2019-01-21T03:44:48.005Z,-3.10
2019-01-21T03:47:53.438Z,-3.10
2019-01-21T03:51:13.185Z,-3.10
2019-01-21T03:53:57.126Z,-3.10
2019-01-21T03:57:00.709Z,-3.10
2019-01-21T04:00:01.970Z,-3.10
2019-01-21T04:03:14.624Z,-3.10
2019-01-21T04:06:22.937Z,-3.10
2019-01-21T04:09:30.463Z,-3.10
2019-01-21T04:12:40.801Z,-3.10
2019-01-21T04:15:56.253Z,-3.20
2019-01-21T04:19:17.138Z,-3.20
2019-01-21T04:22:31.920Z,-3.20
2019-01-21T04:25:38.370Z,-3.20
2019-01-21T04:28:47.636Z,-3.20
2019-01-21T04:31:53.050Z,-3.20
2019-01-21T04:34:48.670Z,-3.20
2019-01-21T04:38:08.598Z,-3.30
2019-01-21T04:41:11.491Z,-3.30
2019-01-21T04:44:19.349Z,-3.30
2019-01-21T04:47:39.775Z,-3.30
2019-01-21T04:50:56.342Z,-3.30
2019-01-21T04:53:56.464Z,-3.40
2019-01-21T04:57:05.992Z,-3.40
2019-01-21T05:00:40.880Z,-3.40
2019-01-21T05:03:32.369Z,-3.40
2019-01-21T05:06:20.555Z,-3.40
2019-01-21T05:09:54.903Z,-3.40
2019-01-21T05:13:00.057Z,-3.50
2019-01-21T05:16:03.199Z,-3.50
2019-01-21T05:19:24.948Z,-3.50
2019-01-21T05:22:22.588Z,-3.50
2019-01-21T05:25:38.947Z,-3.50
2019-01-21T05:28:54.185Z,-3.50
2019-01-21T05:32:06.460Z,-3.50
2019-01-21T05:35:05.763Z,-3.50
2019-01-21T05:37:58.213Z,-3.50
2019-01-21T05:41:18.395Z,-3.50
2019-01-21T05:44:19.931Z,-3.50
2019-01-21T05:47:24.756Z,-3.50
2019-01-21T05:50:37.288Z,-3.50
2019-01-21T05:53:31.205Z,-3.60
2019-01-21T05:56:37.572Z,-3.50
2019-01-21T05:59:33.872Z,-3.60
2019-01-21T06:02:43.743Z,-3.60
2019-01-21T06:05:36.208Z,-3.60
2019-01-21T06:08:58.839Z,-3.50
2019-01-21T06:11:56.707Z,-3.50
2019-01-21T06:14:54.501Z,-3.50
2019-01-21T06:18:11.787Z,-3.50
2019-01-21T06:21:25.051Z,-3.60
2019-01-21T06:24:25.104Z,-3.50
2019-01-21T06:27:24.052Z,-3.50
2019-01-21T06:30:24.424Z,-3.60
2019-01-21T06:33:48.085Z,-3.60
2019-01-21T06:36:40.924Z,-3.50
2019-01-21T06:39:51.377Z,-3.50
2019-01-21T06:43:06.442Z,-3.50
2019-01-21T06:46:37.808Z,-3.50
2019-01-21T06:49:27.944Z,-3.50
2019-01-21T06:52:34.469Z,-3.50
2019-01-21T06:55:44.019Z,-3.50
2019-01-21T06:58:54.430Z,-3.50
2019-01-21T07:02:03.398Z,-3.50
2019-01-21T07:05:35.146Z,-3.50
2019-01-21T07:08:59.810Z,-3.50
2019-01-21T07:11:42.959Z,-3.50
2019-01-21T07:14:48.040Z,-3.50
2019-01-21T07:17:54.727Z,-3.50
2019-01-21T07:20:49.415Z,-3.50
2019-01-21T07:24:07.179Z,-3.50
2019-01-21T07:27:01.385Z,-3.50
2019-01-21T07:30:04.309Z,-3.50
2019-01-21T07:32:48.152Z,-3.40
2019-01-21T07:35:58.520Z,-3.40
2019-01-21T07:38:56.347Z,-3.40
2019-01-21T07:42:12.794Z,-3.40
2019-01-21T07:45:21.067Z,-3.40
2019-01-21T07:48:14.264Z,-3.40
2019-01-21T07:51:13.625Z,-3.40
2019-01-21T07:54:42.455Z,-3.40
2019-01-21T07:57:40.124Z,-3.40
2019-01-21T08:00:39.184Z,-3.30
2019-01-21T08:04:05.454Z,-3.30
2019-01-21T08:06:58.478Z,-3.30
2019-01-21T08:09:40.140Z,-3.30
2019-01-21T08:12:32.168Z,-3.30
2019-01-21T08:15:44.347Z,-3.20
2019-01-21T08:19:04.000Z,-3.20
2019-01-21T08:22:01.451Z,-3.20
2019-01-21T08:25:13.664Z,-3.20
2019-01-21T08:28:08.293Z,-3.20
2019-01-21T08:31:19.602Z,-3.10
2019-01-21T08:34:20.060Z,-3.10
2019-01-21T08:37:38.151Z,-3.10
2019-01-21T08:40:22.616Z,-3.00
2019-01-21T08:43:27.892Z,-3.00
2019-01-21T08:46:41.531Z,-3.00
2019-01-21T08:49:42.300Z,-3.00
2019-01-21T08:52:43.846Z,-2.90
2019-01-21T08:55:52.828Z,-2.90
2019-01-21T08:59:24.463Z,-2.80
2019-01-21T09:02:32.208Z,-2.80
2019-01-21T09:05:47.153Z,-2.80
2019-01-21T09:09:06.556Z,-2.70
2019-01-21T09:12:15.383Z,-2.70
2019-01-21T09:15:27.375Z,-2.60
2019-01-21T09:18:37.909Z,-2.60
2019-01-21T09:21:38.674Z,-2.50
2019-01-21T09:24:58.468Z,-2.40
2019-01-21T09:28:04.660Z,-2.40
2019-01-21T09:31:21.866Z,-2.30
2019-01-21T09:34:26.814Z,-2.20
2019-01-21T09:37:32.654Z,-2.20
2019-01-21T09:40:46.482Z,-2.10
2019-01-21T09:43:56.370Z,-2.00
2019-01-21T09:46:55.997Z,-2.00
2019-01-21T09:49:23.690Z,-1.90
2019-01-21T09:52:05.125Z,-1.80
2019-01-21T09:54:37.239Z,-1.80
2019-01-21T09:57:12.593Z,-1.70
2019-01-21T09:59:42.977Z,-1.60
2019-01-21T10:02:12.972Z,-1.60
2019-01-21T10:04:59.814Z,-1.50
2019-01-21T10:07:34.950Z,-1.40
2019-01-21T10:10:32.489Z,-1.40
2019-01-21T10:13:53.292Z,-1.20
2019-01-21T10:16:29.267Z,-1.10
2019-01-21T10:19:41.492Z,-1.00
2019-01-21T10:22:29.282Z,-0.90
2019-01-21T10:25:42.849Z,-0.80
2019-01-21T10:28:51.037Z,-0.70
2019-01-21T10:31:59.468Z,-0.60
2019-01-21T10:35:05.003Z,-0.50
2019-01-21T10:38:09.395Z,-0.40
2019-01-21T10:40:46.833Z,-0.30
2019-01-21T10:44:22.127Z,-0.10
2019-01-21T10:47:31.535Z,0.00
2019-01-21T10:50:26.029Z,0.10
2019-01-21T10:53:33.082Z,0.20
2019-01-21T10:56:33.156Z,0.30
2019-01-21T10:59:41.895Z,0.40
2019-01-21T11:03:07.266Z,0.60
2019-01-21T11:06:10.432Z,0.70
2019-01-21T11:09:39.035Z,0.80
2019-01-21T11:13:00.626Z,1.00
2019-01-21T11:16:00.047Z,1.20
2019-01-21T11:19:04.125Z,1.30
2019-01-21T11:21:43.020Z,1.50
2019-01-21T11:24:36.852Z,1.60
2019-01-21T11:27:48.297Z,1.70
2019-01-21T11:30:32.994Z,1.90
2019-01-21T11:34:11.153Z,2.00
2019-01-21T11:37:03.290Z,2.10
2019-01-21T11:40:29.082Z,2.20
2019-01-21T11:43:29.266Z,2.30
2019-01-21T11:46:06.995Z,2.50
2019-01-21T11:49:02.324Z,2.50
2019-01-21T11:52:00.640Z,2.60
2019-01-21T11:55:25.977Z,2.60
2019-01-21T11:58:34.400Z,2.60
2019-01-21T12:01:44.474Z,2.80
2019-01-21T12:05:00.622Z,2.80
2019-01-21T12:08:23.493Z,2.90
2019-01-21T12:11:37.484Z,3.00
2019-01-21T12:14:51.376Z,3.10
2019-01-21T12:17:53.478Z,3.20
2019-01-21T12:20:47.707Z,3.20
2019-01-21T12:23:57.334Z,3.30
2019-01-21T12:27:07.628Z,3.30
2019-01-21T12:30:24.224Z,3.40
2019-01-21T12:33:22.932Z,3.40
2019-01-21T12:36:19.733Z,3.50
2019-01-21T12:39:32.008Z,3.50
2019-01-21T12:42:48.480Z,3.50
2019-01-21T12:45:30.373Z,3.50
2019-01-21T12:48:22.168Z,3.50
2019-01-21T12:51:26.098Z,3.50
2019-01-21T12:54:30.381Z,3.60
2019-01-21T12:57:32.225Z,3.70
2019-01-21T13:00:41.400Z,3.70
2019-01-21T13:03:34.152Z,3.70
2019-01-21T13:06:40.804Z,3.80
2019-01-21T13:09:33.239Z,3.90
2019-01-21T13:12:30.580Z,3.90
2019-01-21T13:15:42.248Z,3.90
2019-01-21T13:18:44.986Z,3.90
2019-01-21T13:21:57.739Z,3.90
2019-01-21T13:25:00.091Z,3.90
2019-01-21T13:28:06.205Z,3.90
2019-01-21T13:30:58.341Z,4.00
2019-01-21T13:34:07.598Z,4.00
2019-01-21T13:37:06.903Z,4.00
2019-01-21T13:40:00.951Z,4.00
2019-01-21T13:42:50.140Z,4.10
2019-01-21T13:45:46.814Z,4.10
2019-01-21T13:48:50.702Z,4.10
2019-01-21T13:51:32.615Z,4.20
2019-01-21T13:54:22.455Z,4.20
2019-01-21T13:57:21.028Z,4.20
2019-01-21T14:00:37.727Z,4.30
2019-01-21T14:03:44.766Z,4.30
2019-01-21T14:06:36.019Z,4.30
2019-01-21T14:09:21.234Z,4.30
2019-01-21T14:12:11.550Z,4.30
2019-01-21T14:15:24.252Z,4.30
2019-01-21T14:18:34.633Z,4.20
2019-01-21T14:21:29.354Z,4.20
2019-01-21T14:24:23.888Z,4.10
2019-01-21T14:27:26.136Z,4.10
2019-01-21T14:30:09.409Z,4.10
2019-01-21T14:33:25.158Z,4.10
2019-01-21T14:36:17.921Z,4.00
2019-01-21T14:39:31.884Z,4.00
2019-01-21T14:42:38.961Z,4.00
2019-01-21T14:46:16.447Z,3.90
2019-01-21T14:49:29.014Z,3.90
2019-01-21T14:52:34.290Z,3.90
2019-01-21T14:55:16.328Z,3.80
2019-01-21T14:58:16.633Z,3.80
2019-01-21T15:01:04.969Z,3.80
2019-01-21T15:04:24.928Z,3.70
2019-01-21T15:07:41.670Z,3.70
2019-01-21T15:11:06.104Z,3.70
2019-01-21T15:13:58.250Z,3.60
2019-01-21T15:17:08.677Z,3.60
2019-01-21T15:19:52.364Z,3.50
2019-01-21T15:22:59.920Z,3.50
2019-01-21T15:26:05.997Z,3.40
2019-01-21T15:29:04.636Z,3.30
2019-01-21T15:32:15.131Z,3.30
2019-01-21T15:35:08.492Z,3.20
2019-01-21T15:38:43.490Z,3.20
2019-01-21T15:56:11.633Z,2.80
2019-01-21T16:06:08.590Z,2.60
2019-01-21T16:09:12.763Z,2.50
2019-01-21T16:12:05.928Z,2.50
2019-01-21T16:14:51.883Z,2.40
2019-01-21T16:17:40.244Z,2.40
2019-01-21T16:20:30.131Z,2.30
2019-01-21T16:23:33.771Z,2.30
2019-01-21T16:26:21.440Z,2.30
2019-01-21T16:29:22.413Z,2.20
2019-01-21T16:32:09.108Z,2.10
2019-01-21T16:35:20.639Z,2.10
2019-01-21T16:38:27.108Z,2.00
2019-01-21T16:42:02.014Z,1.90
2019-01-21T16:44:34.149Z,1.90
2019-01-21T16:47:04.721Z,1.80
2019-01-21T16:49:35.832Z,1.80
2019-01-21T16:52:05.669Z,1.80
2019-01-21T16:54:37.337Z,1.80
2019-01-21T16:57:07.136Z,1.80
2019-01-21T16:59:36.507Z,1.70
2019-01-21T17:02:07.211Z,1.70
2019-01-21T17:04:36.785Z,1.60
2019-01-21T17:07:06.482Z,1.60
2019-01-21T17:09:38.800Z,1.60
2019-01-21T17:12:09.479Z,1.50
2019-01-21T17:14:39.180Z,1.50
2019-01-21T17:17:08.686Z,1.50
2019-01-21T17:19:39.644Z,1.40
2019-01-21T17:22:11.694Z,1.40
2019-01-21T17:24:41.603Z,1.40
2019-01-21T17:27:11.419Z,1.30
2019-01-21T17:29:41.702Z,1.30
2019-01-21T17:32:11.290Z,1.30
2019-01-21T17:34:40.717Z,1.30
2019-01-21T17:37:11.896Z,1.20
2019-01-21T17:39:41.407Z,1.20
2019-01-21T17:42:13.944Z,1.20
2019-01-21T17:45:16.557Z,1.30
2019-01-21T17:47:53.989Z,1.20
2019-01-21T17:51:00.389Z,1.20
2019-01-21T17:53:51.195Z,1.20
2019-01-21T17:56:34.354Z,1.10
2019-01-21T17:59:00.280Z,1.10
2019-01-21T18:16:13.597Z,1.00
2019-01-21T18:18:43.022Z,1.00
2019-01-21T18:21:12.467Z,1.00
2019-01-21T18:23:41.917Z,0.90
2019-01-21T18:26:11.726Z,0.90
2019-01-21T18:28:41.151Z,0.90
2019-01-21T18:31:10.941Z,0.90
2019-01-21T18:33:40.602Z,0.90
2019-01-21T18:36:10.333Z,0.90
2019-01-21T18:38:39.649Z,0.90
2019-01-21T18:41:09.225Z,0.90
2019-01-21T18:43:38.846Z,0.90
2019-01-21T18:46:08.231Z,0.90
2019-01-21T18:48:37.569Z,0.90
2019-01-21T18:51:07.632Z,0.80
2019-01-21T18:53:37.028Z,0.80
2019-01-21T18:56:06.763Z,0.80
2019-01-21T18:58:36.082Z,0.80
2019-01-21T19:01:05.373Z,0.80
2019-01-21T19:03:34.754Z,0.80
2019-01-21T19:06:04.124Z,0.80
2019-01-21T19:08:33.484Z,0.80
2019-01-21T19:11:02.763Z,0.80
2019-01-21T19:13:32.316Z,0.80
2019-01-21T19:16:01.627Z,0.80
2019-01-21T19:18:31.041Z,0.70
2019-01-21T19:21:00.331Z,0.70
2019-01-21T19:23:29.727Z,0.70
2019-01-21T19:26:01.851Z,0.70
2019-01-21T19:28:31.551Z,0.70
2019-01-21T19:31:00.843Z,0.70
2019-01-21T19:33:30.240Z,0.60
2019-01-21T19:36:02.130Z,0.60
2019-01-21T19:38:32.061Z,0.60
2019-01-21T19:41:01.488Z,0.60
2019-01-21T19:43:31.122Z,0.50
2019-01-21T19:46:03.812Z,0.50
2019-01-21T19:48:33.187Z,0.50
2019-01-21T19:51:02.552Z,0.50
2019-01-21T19:53:31.882Z,0.50
2019-01-21T19:56:01.180Z,0.60
2019-01-21T19:58:30.581Z,0.60
2019-01-21T20:01:00.091Z,0.60
2019-01-21T20:03:29.327Z,0.60
2019-01-21T20:06:01.694Z,0.60
2019-01-21T20:08:31.030Z,0.70
2019-01-21T20:11:00.332Z,0.60
2019-01-21T20:13:32.810Z,0.70
2019-01-21T20:16:02.206Z,0.60
2019-01-21T20:18:31.607Z,0.70
2019-01-21T20:21:01.054Z,0.70
2019-01-21T20:23:30.421Z,0.60
2019-01-21T20:26:00.811Z,0.60
2019-01-21T20:28:30.494Z,0.60
2019-01-21T20:30:59.830Z,0.60
2019-01-21T20:33:29.223Z,0.60
2019-01-21T20:36:01.779Z,0.60
2019-01-21T20:38:32.146Z,0.60
2019-01-21T20:41:01.597Z,0.60
2019-01-21T20:43:30.971Z,0.60
2019-01-21T20:46:03.181Z,0.60
2019-01-21T20:48:32.807Z,0.60
2019-01-21T20:51:02.582Z,0.60
2019-01-21T20:53:31.999Z,0.70
2019-01-21T20:56:04.461Z,0.60
2019-01-21T20:58:33.739Z,0.60
2019-01-21T21:01:03.102Z,0.60
2019-01-21T21:03:32.917Z,0.60
2019-01-21T21:06:03.486Z,0.50
2019-01-21T21:08:32.855Z,0.50
2019-01-21T21:11:02.151Z,0.50
2019-01-21T21:13:31.484Z,0.50
2019-01-21T21:16:06.652Z,0.50
2019-01-21T21:18:37.965Z,0.40
2019-01-21T21:21:07.278Z,0.40
2019-01-21T21:23:36.556Z,0.40
2019-01-21T21:26:09.078Z,0.40
2019-01-21T21:28:38.493Z,0.30
2019-01-21T21:31:07.977Z,0.30
2019-01-21T21:33:37.402Z,0.30
2019-01-21T21:36:06.797Z,0.30
2019-01-21T21:38:39.906Z,0.30
2019-01-21T21:41:09.223Z,0.30
2019-01-21T21:43:41.019Z,0.20
2019-01-21T21:46:10.344Z,0.20
2019-01-21T21:48:39.669Z,0.20
2019-01-21T21:51:09.364Z,0.20
2019-01-21T21:53:39.184Z,0.20
2019-01-21T21:56:08.616Z,0.20
2019-01-21T21:58:38.384Z,0.10
2019-01-21T22:01:07.624Z,0.10
2019-01-21T22:03:37.281Z,0.10
2019-01-21T22:06:09.793Z,0.10
2019-01-21T22:08:39.108Z,0.10
2019-01-21T22:11:08.473Z,0.10
2019-01-21T22:13:37.968Z,0.10
2019-01-21T22:16:07.295Z,0.10
2019-01-21T22:18:36.789Z,0.00
2019-01-21T22:21:06.381Z,0.00
2019-01-21T22:23:35.829Z,0.00
2019-01-21T22:26:05.181Z,0.00
2019-01-21T22:28:34.857Z,0.00
2019-01-21T22:31:04.368Z,0.00
2019-01-21T22:33:34.940Z,0.00
2019-01-21T22:36:04.351Z,0.00
2019-01-21T22:38:33.793Z,0.00
2019-01-21T22:41:03.188Z,0.00
2019-01-21T22:43:32.614Z,-0.10
2019-01-21T22:46:05.046Z,-0.10
2019-01-21T22:48:34.792Z,-0.10
2019-01-21T22:51:04.334Z,-0.10
2019-01-21T22:53:33.810Z,-0.10
2019-01-21T22:56:03.446Z,-0.10
2019-01-21T22:58:33.231Z,-0.10
2019-01-21T23:01:19.743Z,-0.10
2019-01-21T23:03:49.549Z,-0.20
2019-01-21T23:06:19.251Z,-0.20
2019-01-21T23:08:48.689Z,-0.10
2019-01-21T23:11:21.071Z,-0.20
2019-01-21T23:13:50.772Z,-0.20
2019-01-21T23:16:20.379Z,-0.20
2019-01-21T23:18:52.159Z,-0.20
2019-01-21T23:21:21.553Z,-0.20
2019-01-21T23:23:51.367Z,-0.30
2019-01-21T23:26:20.731Z,-0.20
2019-01-21T23:28:51.971Z,-0.20
2019-01-21T23:31:21.371Z,-0.30
2019-01-21T23:33:52.521Z,-0.30
2019-01-21T23:36:21.918Z,-0.30
2019-01-21T23:38:51.261Z,-0.30
2019-01-21T23:41:21.191Z,-0.30
2019-01-21T23:43:51.800Z,-0.40
2019-01-21T23:46:21.782Z,-0.40
2019-01-21T23:48:56.562Z,-0.40
2019-01-21T23:51:26.689Z,-0.50
2019-01-21T23:53:56.397Z,-0.40
2019-01-21T23:56:27.328Z,-0.50
2019-01-21T23:58:56.683Z,-0.50
