createdAt,value
2018-03-02T00:02:27.726Z,-6.70
2018-03-02T00:04:55.969Z,-6.70
2018-03-02T00:07:24.232Z,-6.70
2018-03-02T00:09:53.265Z,-6.80
2018-03-02T00:12:21.532Z,-6.80
2018-03-02T00:14:49.784Z,-6.80
2018-03-02T00:17:18.810Z,-6.80
2018-03-02T00:19:47.059Z,-6.80
2018-03-02T00:22:16.091Z,-6.80
2018-03-02T00:24:44.354Z,-6.80
2018-03-02T00:27:12.610Z,-6.90
2018-03-02T00:29:40.867Z,-6.80
2018-03-02T00:32:09.896Z,-6.90
2018-03-02T00:34:38.155Z,-6.90
2018-03-02T00:37:06.424Z,-6.90
2018-03-02T00:39:35.444Z,-6.90
2018-03-02T00:42:03.706Z,-6.90
2018-03-02T00:44:31.965Z,-6.90
2018-03-02T00:47:00.993Z,-6.90
2018-03-02T00:49:29.254Z,-7.00
2018-03-02T00:51:57.513Z,-7.00
2018-03-02T00:54:25.770Z,-7.00
2018-03-02T00:56:54.793Z,-7.10
2018-03-02T00:59:23.064Z,-7.10
2018-03-02T01:01:51.403Z,-7.10
2018-03-02T01:04:20.448Z,-7.10
2018-03-02T01:06:48.759Z,-7.10
2018-03-02T01:09:17.032Z,-7.20
2018-03-02T01:11:45.328Z,-7.20
2018-03-02T01:14:13.622Z,-7.20
2018-03-02T01:16:42.684Z,-7.20
2018-03-02T01:19:10.959Z,-7.20
2018-03-02T01:21:39.247Z,-7.30
2018-03-02T01:24:07.523Z,-7.30
2018-03-02T01:26:36.577Z,-7.30
2018-03-02T01:29:04.857Z,-7.30
2018-03-02T01:31:33.132Z,-7.30
2018-03-02T01:34:01.433Z,-7.30
2018-03-02T01:36:29.752Z,-7.20
2018-03-02T01:38:58.810Z,-7.30
2018-03-02T01:41:27.867Z,-7.40
2018-03-02T01:43:56.164Z,-7.40
2018-03-02T01:46:24.453Z,-7.40
2018-03-02T01:48:52.778Z,-7.40
2018-03-02T01:51:39.012Z,-7.40
2018-03-02T01:54:07.287Z,-7.30
2018-03-02T01:56:35.559Z,-7.40
2018-03-02T01:59:03.860Z,-7.40
2018-03-02T02:01:32.136Z,-7.30
2018-03-02T02:04:00.461Z,-7.30
2018-03-02T02:06:28.734Z,-7.30
2018-03-02T02:08:57.011Z,-7.40
2018-03-02T02:11:25.333Z,-7.40
2018-03-02T02:13:54.412Z,-7.40
2018-03-02T02:16:22.710Z,-7.40
2018-03-02T02:18:51.017Z,-7.40
2018-03-02T02:21:20.057Z,-7.30
2018-03-02T02:23:48.357Z,-7.40
2018-03-02T02:26:16.648Z,-7.30
2018-03-02T02:28:44.922Z,-7.30
2018-03-02T02:31:13.229Z,-7.30
2018-03-02T02:33:41.514Z,-7.40
2018-03-02T02:36:09.823Z,-7.40
2018-03-02T02:38:38.098Z,-7.40
2018-03-02T02:41:06.384Z,-7.40
2018-03-02T02:43:34.650Z,-7.40
2018-03-02T02:46:02.946Z,-7.40
2018-03-02T02:48:31.246Z,-7.40
2018-03-02T02:51:00.337Z,-7.50
2018-03-02T02:53:29.400Z,-7.60
2018-03-02T02:55:57.694Z,-7.60
2018-03-02T02:58:25.978Z,-7.60
2018-03-02T03:00:54.295Z,-7.60
2018-03-02T03:03:22.565Z,-7.70
2018-03-02T03:05:50.854Z,-7.70
2018-03-02T03:08:19.137Z,-7.70
2018-03-02T03:10:47.425Z,-7.70
2018-03-02T03:13:15.729Z,-7.80
2018-03-02T03:15:44.037Z,-7.80
2018-03-02T03:18:12.336Z,-7.80
2018-03-02T03:20:40.609Z,-7.80
2018-03-02T03:23:08.886Z,-7.80
2018-03-02T03:25:37.175Z,-7.90
2018-03-02T03:28:05.477Z,-7.80
2018-03-02T03:30:33.768Z,-7.80
2018-03-02T03:33:02.075Z,-7.90
2018-03-02T03:35:30.344Z,-7.90
2018-03-02T03:38:00.639Z,-7.80
2018-03-02T03:40:28.914Z,-7.90
2018-03-02T03:42:57.200Z,-7.90
2018-03-02T03:45:26.242Z,-7.90
2018-03-02T03:47:54.553Z,-8.00
2018-03-02T03:50:22.866Z,-7.90
2018-03-02T03:52:51.176Z,-7.90
2018-03-02T03:55:19.472Z,-7.90
2018-03-02T03:57:47.758Z,-8.00
2018-03-02T04:00:16.032Z,-7.90
2018-03-02T04:02:44.312Z,-8.00
2018-03-02T04:05:12.600Z,-8.00
2018-03-02T04:07:40.909Z,-8.00
2018-03-02T04:10:09.181Z,-8.00
2018-03-02T04:12:37.485Z,-8.00
2018-03-02T04:15:05.760Z,-8.00
2018-03-02T04:17:34.060Z,-8.00
2018-03-02T04:20:02.341Z,-8.10
2018-03-02T04:22:30.626Z,-8.10
2018-03-02T04:24:58.997Z,-8.10
2018-03-02T04:27:28.032Z,-8.00
2018-03-02T04:29:56.348Z,-8.00
2018-03-02T04:32:24.641Z,-8.00
2018-03-02T04:34:53.785Z,-8.20
2018-03-02T04:37:22.080Z,-8.20
2018-03-02T04:39:50.367Z,-8.30
2018-03-02T04:42:18.665Z,-8.30
2018-03-02T04:44:46.961Z,-8.30
2018-03-02T04:47:15.257Z,-8.30
2018-03-02T04:49:44.319Z,-8.30
2018-03-02T04:52:12.627Z,-8.30
2018-03-02T04:54:41.704Z,-8.20
2018-03-02T04:57:10.018Z,-8.20
2018-03-02T04:59:38.308Z,-8.20
2018-03-02T05:02:06.598Z,-8.20
2018-03-02T05:04:34.889Z,-8.20
2018-03-02T05:07:03.159Z,-8.20
2018-03-02T05:09:31.457Z,-8.20
2018-03-02T05:11:59.744Z,-8.10
2018-03-02T05:14:28.823Z,-8.10
2018-03-02T05:16:57.141Z,-8.10
2018-03-02T05:19:25.435Z,-8.10
2018-03-02T05:21:53.752Z,-8.10
2018-03-02T05:24:22.035Z,-8.10
2018-03-02T05:26:50.358Z,-8.00
2018-03-02T05:29:18.679Z,-8.00
2018-03-02T05:31:46.987Z,-8.00
2018-03-02T05:34:15.290Z,-8.00
2018-03-02T05:36:43.570Z,-8.10
2018-03-02T05:39:11.841Z,-8.00
2018-03-02T05:41:40.125Z,-8.00
2018-03-02T05:44:08.421Z,-8.00
2018-03-02T05:46:36.730Z,-7.90
2018-03-02T05:49:05.813Z,-7.90
2018-03-02T05:51:34.117Z,-7.90
2018-03-02T05:54:03.187Z,-7.90
2018-03-02T05:56:31.500Z,-7.90
2018-03-02T05:58:59.791Z,-7.90
2018-03-02T06:01:28.064Z,-7.90
2018-03-02T06:03:56.343Z,-7.90
2018-03-02T06:06:24.623Z,-8.00
2018-03-02T06:08:52.899Z,-7.90
2018-03-02T06:11:21.207Z,-7.90
2018-03-02T06:13:49.481Z,-7.90
2018-03-02T06:16:17.744Z,-7.80
2018-03-02T06:18:46.046Z,-7.90
2018-03-02T06:21:14.342Z,-7.90
2018-03-02T06:23:42.627Z,-7.90
2018-03-02T06:26:10.911Z,-7.90
2018-03-02T06:28:39.197Z,-7.90
2018-03-02T06:31:07.468Z,-7.80
2018-03-02T06:33:35.762Z,-7.70
2018-03-02T06:36:04.055Z,-7.80
2018-03-02T06:38:32.342Z,-7.80
2018-03-02T06:41:00.602Z,-7.70
2018-03-02T06:43:28.894Z,-7.60
2018-03-02T06:45:57.208Z,-7.70
2018-03-02T06:48:26.263Z,-7.50
2018-03-02T06:50:54.553Z,-7.60
2018-03-02T06:53:22.861Z,-7.40
2018-03-02T06:55:51.152Z,-7.30
2018-03-02T06:58:19.459Z,-7.40
2018-03-02T07:00:47.727Z,-7.50
2018-03-02T07:03:16.015Z,-7.40
2018-03-02T07:05:44.291Z,-7.30
2018-03-02T07:08:12.577Z,-7.20
2018-03-02T07:10:40.843Z,-7.10
2018-03-02T07:13:09.140Z,-7.20
2018-03-02T07:15:37.419Z,-7.10
2018-03-02T07:18:05.692Z,-7.10
2018-03-02T07:20:33.996Z,-6.90
2018-03-02T07:23:02.275Z,-6.80
2018-03-02T07:25:30.563Z,-6.90
2018-03-02T07:27:58.817Z,-6.90
2018-03-02T07:30:27.844Z,-7.00
2018-03-02T07:32:56.105Z,-7.10
2018-03-02T07:35:24.367Z,-7.00
2018-03-02T07:37:53.400Z,-6.80
2018-03-02T07:40:21.658Z,-6.80
2018-03-02T07:42:49.911Z,-6.60
2018-03-02T07:45:18.935Z,-6.70
2018-03-02T07:47:47.188Z,-6.70
2018-03-02T07:50:15.449Z,-6.60
2018-03-02T07:52:44.468Z,-6.60
2018-03-02T07:55:12.743Z,-6.70
2018-03-02T07:57:40.995Z,-6.50
2018-03-02T08:00:09.249Z,-6.40
2018-03-02T08:02:37.507Z,-6.30
2018-03-02T08:05:05.764Z,-6.20
2018-03-02T08:07:34.027Z,-6.10
2018-03-02T08:10:02.286Z,-6.10
2018-03-02T08:12:30.543Z,-6.10
2018-03-02T08:14:59.565Z,-5.80
2018-03-02T08:17:27.826Z,-5.80
2018-03-02T08:19:56.119Z,-5.70
2018-03-02T08:22:24.371Z,-5.70
2018-03-02T08:24:53.389Z,-5.40
2018-03-02T08:27:21.650Z,-5.40
2018-03-02T08:29:49.897Z,-5.30
2018-03-02T08:32:18.937Z,-5.40
2018-03-02T08:34:47.182Z,-5.40
2018-03-02T08:37:15.451Z,-5.30
2018-03-02T08:39:44.470Z,-5.30
2018-03-02T08:42:12.738Z,-5.30
2018-03-02T08:44:40.990Z,-5.00
2018-03-02T08:47:10.024Z,-5.00
2018-03-02T08:49:38.282Z,-5.10
2018-03-02T08:52:06.566Z,-5.10
2018-03-02T08:54:35.562Z,-5.00
2018-03-02T08:57:03.828Z,-5.00
2018-03-02T08:59:32.090Z,-4.90
2018-03-02T09:02:01.117Z,-4.90
2018-03-02T09:04:29.383Z,-4.90
2018-03-02T09:06:57.639Z,-4.70
2018-03-02T09:09:25.909Z,-4.40
2018-03-02T09:11:54.934Z,-4.50
2018-03-02T09:14:23.209Z,-4.50
2018-03-02T09:16:51.470Z,-4.40
2018-03-02T09:19:19.735Z,-4.40
2018-03-02T09:21:47.994Z,-4.40
2018-03-02T09:24:16.257Z,-4.50
2018-03-02T09:26:44.517Z,-4.30
2018-03-02T09:29:12.798Z,-4.20
2018-03-02T09:31:41.042Z,-3.90
2018-03-02T09:34:09.310Z,-4.00
2018-03-02T09:36:37.573Z,-3.90
2018-03-02T09:39:05.841Z,-3.90
2018-03-02T09:41:34.109Z,-3.90
2018-03-02T09:44:02.377Z,-3.80
2018-03-02T09:46:30.633Z,-3.90
2018-03-02T09:48:58.922Z,-3.80
2018-03-02T09:51:27.169Z,-3.60
2018-03-02T09:53:55.441Z,-3.70
2018-03-02T09:56:23.698Z,-3.90
2018-03-02T09:58:51.969Z,-3.80
2018-03-02T10:01:20.231Z,-3.70
2018-03-02T10:03:48.495Z,-3.60
2018-03-02T10:06:16.768Z,-3.50
2018-03-02T10:08:45.043Z,-3.30
2018-03-02T10:11:14.068Z,-3.40
2018-03-02T10:13:42.339Z,-3.40
2018-03-02T10:16:10.605Z,-3.50
2018-03-02T10:18:38.878Z,-3.20
2018-03-02T10:21:07.142Z,-3.10
2018-03-02T10:23:35.420Z,-2.90
2018-03-02T10:26:03.684Z,-3.10
2018-03-02T10:28:32.718Z,-3.40
2018-03-02T10:31:00.983Z,-3.40
2018-03-02T10:33:29.244Z,-3.20
2018-03-02T10:35:57.511Z,-2.80
2018-03-02T10:38:25.774Z,-3.00
2018-03-02T10:40:54.811Z,-3.10
2018-03-02T10:43:23.066Z,-3.10
2018-03-02T10:45:51.343Z,-2.90
2018-03-02T10:48:19.602Z,-2.90
2018-03-02T10:50:48.635Z,-2.70
2018-03-02T10:53:16.901Z,-2.80
2018-03-02T10:55:45.525Z,-2.70
2018-03-02T10:58:13.913Z,-2.60
2018-03-02T11:00:47.708Z,-2.80
2018-03-02T11:03:21.519Z,-2.80
2018-03-02T11:05:49.816Z,-2.60
2018-03-02T11:08:18.862Z,-2.50
2018-03-02T11:10:47.145Z,-2.50
2018-03-02T11:13:15.444Z,-2.50
2018-03-02T11:15:43.735Z,-2.40
2018-03-02T11:18:12.764Z,-2.10
2018-03-02T11:20:41.044Z,-2.10
2018-03-02T11:23:09.315Z,-2.20
2018-03-02T11:25:37.584Z,-2.20
2018-03-02T11:28:05.845Z,-2.20
2018-03-02T11:30:34.114Z,-2.30
2018-03-02T11:33:03.153Z,-2.00
2018-03-02T11:35:31.458Z,-2.00
2018-03-02T11:37:59.693Z,-1.80
2018-03-02T11:40:27.954Z,-1.80
2018-03-02T11:42:56.215Z,-1.70
2018-03-02T11:45:25.254Z,-1.40
2018-03-02T11:47:53.511Z,-1.40
2018-03-02T11:50:21.780Z,-1.60
2018-03-02T11:52:50.041Z,-1.60
2018-03-02T11:55:18.297Z,-1.60
2018-03-02T11:57:47.332Z,-1.40
2018-03-02T12:00:15.598Z,-1.40
2018-03-02T12:02:43.854Z,-1.30
2018-03-02T12:05:12.882Z,-1.20
2018-03-02T12:07:41.143Z,-1.30
2018-03-02T12:10:09.418Z,-1.30
2018-03-02T12:12:37.673Z,-1.30
2018-03-02T12:15:05.952Z,-1.50
2018-03-02T12:17:34.228Z,-1.60
2018-03-02T12:20:03.258Z,-1.50
2018-03-02T12:22:31.535Z,-1.50
2018-03-02T12:24:59.796Z,-1.30
2018-03-02T12:27:28.053Z,-1.30
2018-03-02T12:29:56.325Z,-1.20
2018-03-02T12:32:24.594Z,-1.10
2018-03-02T12:34:52.856Z,-1.20
2018-03-02T12:37:21.896Z,-0.90
2018-03-02T12:39:50.167Z,-0.90
2018-03-02T12:42:18.421Z,-0.80
2018-03-02T12:44:46.683Z,-0.60
2018-03-02T12:47:15.716Z,-0.70
2018-03-02T12:49:43.981Z,-0.70
2018-03-02T12:52:12.238Z,-0.60
2018-03-02T12:54:41.359Z,-0.50
2018-03-02T12:57:09.533Z,-0.50
2018-03-02T12:59:37.785Z,-0.50
2018-03-02T13:02:06.059Z,-0.60
2018-03-02T13:04:34.321Z,-0.60
2018-03-02T13:07:02.577Z,-0.50
2018-03-02T13:09:30.841Z,-0.70
2018-03-02T13:11:59.114Z,-0.60
2018-03-02T13:14:27.372Z,-0.60
2018-03-02T13:16:55.638Z,-0.70
2018-03-02T13:19:23.888Z,-0.80
2018-03-02T13:21:52.164Z,-0.60
2018-03-02T13:24:21.188Z,-0.40
2018-03-02T13:27:07.032Z,-0.40
2018-03-02T13:29:35.283Z,-0.40
2018-03-02T13:32:03.560Z,-0.40
2018-03-02T13:34:49.425Z,-0.40
2018-03-02T13:37:17.707Z,-0.40
2018-03-02T13:42:58.710Z,-0.30
2018-03-02T13:45:26.977Z,-0.30
2018-03-02T13:51:16.565Z,-0.30
2018-03-02T13:53:44.833Z,-0.40
2018-03-02T13:56:30.873Z,-0.50
2018-03-02T13:58:59.126Z,-0.40
2018-03-02T14:01:27.393Z,-0.40
2018-03-02T14:04:13.505Z,-0.50
2018-03-02T14:06:41.791Z,-0.50
2018-03-02T14:09:10.046Z,-0.40
2018-03-02T14:11:38.322Z,-0.30
2018-03-02T14:14:06.588Z,-0.30
2018-03-02T14:16:34.873Z,-0.40
2018-03-02T14:19:03.131Z,-0.40
2018-03-02T14:21:31.393Z,-0.30
2018-03-02T14:23:59.659Z,-0.30
2018-03-02T14:26:27.918Z,-0.40
2018-03-02T14:28:56.945Z,-0.40
2018-03-02T14:31:25.206Z,-0.40
2018-03-02T14:33:53.478Z,-0.50
2018-03-02T14:36:21.736Z,-0.40
2018-03-02T14:38:50.759Z,-0.40
2018-03-02T14:41:19.018Z,-0.40
2018-03-02T14:43:47.291Z,-0.40
2018-03-02T14:46:15.543Z,-0.40
2018-03-02T14:48:44.579Z,-0.40
2018-03-02T14:51:12.830Z,-0.40
2018-03-02T14:53:41.094Z,-0.40
2018-03-02T14:56:10.124Z,-0.50
2018-03-02T14:58:38.387Z,-0.50
2018-03-02T15:01:06.645Z,-0.40
2018-03-02T15:03:35.686Z,-0.40
2018-03-02T15:06:03.939Z,-0.40
2018-03-02T15:08:32.201Z,-0.30
2018-03-02T15:11:00.470Z,-0.30
2018-03-02T15:13:28.727Z,-0.30
2018-03-02T15:15:57.757Z,-0.30
2018-03-02T15:18:26.025Z,-0.30
2018-03-02T15:20:54.284Z,-0.30
2018-03-02T15:23:23.310Z,-0.50
2018-03-02T15:25:51.581Z,-0.50
2018-03-02T15:28:19.829Z,-0.50
2018-03-02T15:30:48.870Z,-0.50
2018-03-02T15:33:17.134Z,-0.50
2018-03-02T15:35:45.740Z,-0.50
2018-03-02T15:38:13.997Z,-0.50
2018-03-02T15:40:42.265Z,-0.40
2018-03-02T15:43:10.643Z,-0.40
2018-03-02T15:45:38.911Z,-0.50
2018-03-02T15:48:07.173Z,-0.60
2018-03-02T15:50:35.442Z,-0.60
2018-03-02T15:53:04.468Z,-0.70
2018-03-02T15:55:32.727Z,-0.80
2018-03-02T15:58:00.991Z,-0.80
2018-03-02T16:00:29.266Z,-0.80
2018-03-02T16:02:58.298Z,-0.70
2018-03-02T16:05:26.553Z,-0.70
2018-03-02T16:07:54.819Z,-0.70
2018-03-02T16:10:23.086Z,-0.80
2018-03-02T16:12:52.109Z,-0.90
2018-03-02T16:15:20.366Z,-0.90
2018-03-02T16:17:48.646Z,-0.90
2018-03-02T16:20:16.905Z,-0.90
2018-03-02T16:22:45.942Z,-0.90
2018-03-02T16:25:14.195Z,-0.90
2018-03-02T16:27:42.463Z,-0.90
2018-03-02T16:30:10.714Z,-0.90
2018-03-02T16:32:39.771Z,-0.90
2018-03-02T16:35:07.990Z,-1.00
2018-03-02T16:37:37.020Z,-0.90
2018-03-02T16:40:05.277Z,-0.90
2018-03-02T16:42:33.543Z,-0.90
2018-03-02T16:45:02.562Z,-0.90
2018-03-02T16:47:30.838Z,-0.90
2018-03-02T16:49:59.092Z,-0.90
2018-03-02T16:52:27.341Z,-1.00
2018-03-02T16:54:56.367Z,-1.00
2018-03-02T16:57:24.618Z,-1.00
2018-03-02T16:59:53.647Z,-1.00
2018-03-02T17:02:21.906Z,-1.00
2018-03-02T17:04:50.169Z,-0.90
2018-03-02T17:07:19.195Z,-1.00
2018-03-02T17:09:47.452Z,-1.00
2018-03-02T17:12:15.706Z,-1.00
2018-03-02T17:14:44.729Z,-1.00
2018-03-02T17:17:12.997Z,-1.00
2018-03-02T17:19:41.283Z,-1.00
2018-03-02T17:22:09.534Z,-1.00
2018-03-02T17:24:38.557Z,-1.00
2018-03-02T17:27:06.821Z,-1.00
2018-03-02T17:29:35.090Z,-1.10
2018-03-02T17:32:04.107Z,-1.00
2018-03-02T17:34:32.377Z,-1.00
2018-03-02T17:37:00.621Z,-1.00
2018-03-02T17:39:29.652Z,-1.00
2018-03-02T17:41:57.902Z,-1.00
2018-03-02T17:44:26.950Z,-1.10
2018-03-02T17:46:55.198Z,-1.10
2018-03-02T17:49:23.458Z,-1.10
2018-03-02T17:51:51.721Z,-1.10
2018-03-02T17:54:20.757Z,-1.10
2018-03-02T17:56:49.015Z,-1.10
2018-03-02T17:59:17.271Z,-1.10
2018-03-02T18:01:46.304Z,-1.20
2018-03-02T18:04:14.554Z,-1.20
2018-03-02T18:06:42.813Z,-1.20
2018-03-02T18:09:11.066Z,-1.10
2018-03-02T18:11:39.374Z,-1.10
2018-03-02T18:14:07.625Z,-1.20
2018-03-02T18:16:36.658Z,-1.20
2018-03-02T18:19:04.921Z,-1.20
2018-03-02T18:21:33.182Z,-1.20
2018-03-02T18:24:02.204Z,-1.20
2018-03-02T18:26:30.458Z,-1.20
2018-03-02T18:28:58.718Z,-1.20
2018-03-02T18:31:27.743Z,-1.10
2018-03-02T18:33:55.993Z,-1.10
2018-03-02T18:36:25.022Z,-1.10
2018-03-02T18:38:53.283Z,-1.10
2018-03-02T18:41:21.561Z,-1.10
2018-03-02T18:43:49.810Z,-1.10
2018-03-02T18:46:18.828Z,-1.20
2018-03-02T18:48:47.089Z,-1.20
2018-03-02T18:51:15.349Z,-1.20
2018-03-02T18:53:44.381Z,-1.20
2018-03-02T18:56:12.629Z,-1.20
2018-03-02T18:58:40.954Z,-1.20
2018-03-02T19:01:09.921Z,-1.20
2018-03-02T19:03:38.182Z,-1.20
2018-03-02T19:06:06.437Z,-1.20
2018-03-02T19:08:35.474Z,-1.20
2018-03-02T19:11:03.744Z,-1.20
2018-03-02T19:13:32.021Z,-1.20
2018-03-02T19:16:00.278Z,-0.90
2018-03-02T19:18:28.542Z,-0.80
2018-03-02T19:20:57.566Z,-0.90
2018-03-02T19:23:25.826Z,-0.90
2018-03-02T19:25:54.085Z,-1.00
2018-03-02T19:28:23.117Z,-1.10
2018-03-02T19:30:51.376Z,-1.10
2018-03-02T19:33:19.639Z,-1.10
2018-03-02T19:35:47.927Z,-1.00
2018-03-02T19:38:16.205Z,-1.00
2018-03-02T19:40:44.462Z,-1.10
2018-03-02T19:43:12.756Z,-1.10
2018-03-02T19:45:41.019Z,-1.10
2018-03-02T19:48:10.035Z,-1.20
2018-03-02T19:50:38.291Z,-1.20
2018-03-02T19:53:06.547Z,-1.20
2018-03-02T19:55:35.569Z,-1.30
2018-03-02T19:58:03.822Z,-1.30
2018-03-02T20:00:32.866Z,-1.30
2018-03-02T20:03:01.157Z,-1.30
2018-03-02T20:05:29.412Z,-1.30
2018-03-02T20:07:57.671Z,-1.20
2018-03-02T20:10:25.931Z,-1.20
2018-03-02T20:12:54.191Z,-1.20
2018-03-02T20:15:23.220Z,-1.10
2018-03-02T20:17:51.475Z,-1.10
2018-03-02T20:20:19.829Z,-1.20
2018-03-02T20:22:48.960Z,-1.20
2018-03-02T20:25:17.287Z,-1.20
2018-03-02T20:27:45.600Z,-1.20
2018-03-02T20:30:13.938Z,-1.10
2018-03-02T20:32:42.240Z,-1.20
2018-03-02T20:35:11.342Z,-1.20
2018-03-02T20:37:39.675Z,-1.20
2018-03-02T20:40:08.070Z,-1.20
2018-03-02T20:42:36.383Z,-1.30
2018-03-02T20:45:04.749Z,-1.30
2018-03-02T20:47:33.855Z,-1.40
2018-03-02T20:50:02.191Z,-1.40
2018-03-02T20:52:30.563Z,-1.40
2018-03-02T20:54:58.902Z,-1.30
2018-03-02T20:57:27.255Z,-1.30
2018-03-02T20:59:56.326Z,-1.20
2018-03-02T21:02:24.643Z,-1.30
2018-03-02T21:04:52.982Z,-1.20
2018-03-02T21:07:21.286Z,-1.30
2018-03-02T21:09:50.378Z,-1.30
2018-03-02T21:12:18.696Z,-1.30
2018-03-02T21:14:47.037Z,-1.30
2018-03-02T21:17:15.371Z,-1.40
2018-03-02T21:19:43.697Z,-1.30
2018-03-02T21:22:12.071Z,-1.30
2018-03-02T21:24:40.392Z,-1.30
2018-03-02T21:27:08.734Z,-1.40
2018-03-02T21:29:37.047Z,-1.40
2018-03-02T21:32:05.398Z,-1.40
2018-03-02T21:34:33.768Z,-1.40
2018-03-02T21:37:02.080Z,-1.40
2018-03-02T21:39:30.374Z,-1.40
2018-03-02T21:41:58.744Z,-1.40
2018-03-02T21:44:27.050Z,-1.50
2018-03-02T21:46:56.151Z,-1.40
2018-03-02T21:49:25.238Z,-1.30
2018-03-02T21:51:54.342Z,-1.30
2018-03-02T21:54:22.628Z,-1.40
2018-03-02T21:56:51.043Z,-1.40
2018-03-02T21:59:20.123Z,-1.50
2018-03-02T22:01:48.467Z,-1.50
2018-03-02T22:04:16.794Z,-1.50
2018-03-02T22:06:45.180Z,-1.50
2018-03-02T22:09:13.462Z,-1.50
2018-03-02T22:11:42.490Z,-1.50
2018-03-02T22:14:11.521Z,-1.50
2018-03-02T22:16:39.770Z,-1.50
2018-03-02T22:19:08.040Z,-1.60
2018-03-02T22:21:37.052Z,-1.60
2018-03-02T22:24:05.316Z,-1.60
2018-03-02T22:26:34.333Z,-1.80
2018-03-02T22:29:02.604Z,-1.80
2018-03-02T22:31:30.865Z,-1.90
2018-03-02T22:33:59.885Z,-2.10
2018-03-02T22:36:28.147Z,-2.10
2018-03-02T22:38:56.419Z,-2.00
2018-03-02T22:41:24.675Z,-2.10
2018-03-02T22:43:53.698Z,-2.30
2018-03-02T22:46:21.970Z,-2.30
2018-03-02T22:48:50.213Z,-2.30
2018-03-02T22:51:19.238Z,-2.40
2018-03-02T22:53:47.489Z,-2.40
2018-03-02T22:56:16.520Z,-2.50
2018-03-02T22:58:44.773Z,-2.60
2018-03-02T23:01:13.026Z,-2.50
2018-03-02T23:03:42.055Z,-2.60
2018-03-02T23:06:10.312Z,-2.70
2018-03-02T23:08:38.597Z,-2.70
2018-03-02T23:11:07.607Z,-2.90
2018-03-02T23:13:35.871Z,-2.90
2018-03-02T23:16:04.129Z,-2.90
2018-03-02T23:18:32.381Z,-2.90
2018-03-02T23:21:01.412Z,-2.90
2018-03-02T23:23:29.664Z,-3.00
2018-03-02T23:25:58.706Z,-2.90
2018-03-02T23:28:26.960Z,-2.90
2018-03-02T23:30:55.214Z,-2.90
2018-03-02T23:33:23.472Z,-2.80
2018-03-02T23:35:52.497Z,-2.90
2018-03-02T23:38:20.767Z,-2.90
2018-03-02T23:40:49.017Z,-3.00
2018-03-02T23:43:17.275Z,-3.00
2018-03-02T23:45:45.707Z,-3.00
2018-03-02T23:48:13.967Z,-2.90
2018-03-02T23:50:42.980Z,-3.10
2018-03-02T23:53:11.270Z,-3.10
2018-03-02T23:55:39.581Z,-3.10
2018-03-02T23:58:07.851Z,-3.20
