createdAt,value
2018-07-17T00:05:28.185Z,28.4
2018-07-17T00:15:42.208Z,28.0
2018-07-17T00:26:28.055Z,28.7
2018-07-17T00:37:13.592Z,30.7
2018-07-17T00:47:27.006Z,27.3
2018-07-17T00:57:41.212Z,27.6
2018-07-17T01:07:55.409Z,29.8
2018-07-17T01:18:09.849Z,28.2
2018-07-17T01:28:23.945Z,27.6
2018-07-17T01:38:38.250Z,28.0
2018-07-17T01:48:52.741Z,29.0
2018-07-17T01:59:06.663Z,27.7
2018-07-17T02:09:20.980Z,28.5
2018-07-17T02:19:36.312Z,28.6
2018-07-17T02:29:50.144Z,29.0
2018-07-17T02:40:01.858Z,28.8
2018-07-17T02:50:15.808Z,35.8
2018-07-17T03:00:31.290Z,29.0
2018-07-17T03:10:46.228Z,30.4
2018-07-17T03:21:00.464Z,30.2
2018-07-17T03:31:14.668Z,29.2
2018-07-17T03:41:29.244Z,31.0
2018-07-17T03:51:43.044Z,30.5
2018-07-17T04:01:57.340Z,33.6
2018-07-17T04:12:11.900Z,31.2
2018-07-17T04:22:57.397Z,33.7
2018-07-17T04:33:11.781Z,30.4
2018-07-17T04:43:26.063Z,38.4
2018-07-17T04:54:11.719Z,52.1
2018-07-17T05:04:57.221Z,36.5
2018-07-17T05:15:43.066Z,41.4
2018-07-17T05:25:55.078Z,35.0
2018-07-17T05:36:08.708Z,37.5
2018-07-17T05:46:23.084Z,37.9
2018-07-17T05:56:35.253Z,29.2
2018-07-17T06:06:50.096Z,50.6
2018-07-17T06:17:35.943Z,32.5
2018-07-17T06:28:22.225Z,32.5
2018-07-17T06:38:36.064Z,32.9
2018-07-17T06:48:50.176Z,32.2
2018-07-17T06:59:05.524Z,28.8
2018-07-17T07:09:19.614Z,30.1
2018-07-17T07:19:34.001Z,29.4
2018-07-17T07:29:48.049Z,27.6
2018-07-17T07:39:59.165Z,28.6
2018-07-17T07:50:13.511Z,32.0
2018-07-17T08:00:27.595Z,43.4
2018-07-17T08:10:42.068Z,29.2
2018-07-17T08:21:27.908Z,25.9
2018-07-17T08:32:13.388Z,26.4
2018-07-17T08:42:26.845Z,22.6
2018-07-17T08:52:41.179Z,32.5
2018-07-17T09:02:55.464Z,24.0
2018-07-17T09:13:11.512Z,24.9
2018-07-17T09:23:57.050Z,23.5
2018-07-17T09:34:10.929Z,23.5
2018-07-17T09:44:24.962Z,22.5
2018-07-17T09:54:36.895Z,20.6
2018-07-17T10:04:51.724Z,20.7
2018-07-17T10:25:58.688Z,21.1
2018-07-17T10:36:14.179Z,20.9
2018-07-17T10:46:38.191Z,21.4
2018-07-17T10:56:53.137Z,20.6
2018-07-17T11:07:45.543Z,21.2
2018-07-17T11:18:01.305Z,21.1
2018-07-17T11:39:02.719Z,23.2
2018-07-17T11:49:16.945Z,20.8
2018-07-17T11:59:31.184Z,20.1
2018-07-17T12:09:43.056Z,22.0
2018-07-17T12:19:54.937Z,20.4
2018-07-17T12:30:06.116Z,19.9
2018-07-17T12:40:55.120Z,20.0
2018-07-17T12:51:09.361Z,26.9
2018-07-17T13:01:21.984Z,20.3
2018-07-17T13:11:35.432Z,20.4
2018-07-17T13:22:23.304Z,20.2
2018-07-17T13:33:08.443Z,19.6
2018-07-17T13:43:54.236Z,19.5
2018-07-17T13:54:39.797Z,19.1
2018-07-17T14:04:51.168Z,20.2
2018-07-17T14:15:05.543Z,19.7
2018-07-17T14:25:19.928Z,20.9
2018-07-17T14:35:33.623Z,23.1
2018-07-17T14:45:48.057Z,20.3
2018-07-17T14:56:02.160Z,22.0
2018-07-17T15:06:16.521Z,21.2
2018-07-17T15:17:02.833Z,21.0
2018-07-17T15:27:23.900Z,21.8
2018-07-17T15:38:08.917Z,21.2
2018-07-17T15:48:54.595Z,21.3
2018-07-17T15:59:39.402Z,22.8
2018-07-17T16:10:39.000Z,23.0
2018-07-17T16:20:52.716Z,22.8
2018-07-17T16:31:13.084Z,23.7
2018-07-17T16:41:27.503Z,22.7
2018-07-17T16:52:01.564Z,24.2
2018-07-17T17:02:15.981Z,23.5
2018-07-17T17:12:29.850Z,27.2
2018-07-17T17:23:15.965Z,25.4
2018-07-17T17:33:28.489Z,24.6
2018-07-17T17:43:43.075Z,30.1
2018-07-17T17:53:57.617Z,28.2
2018-07-17T18:04:11.990Z,25.0
2018-07-17T18:14:25.770Z,25.2
2018-07-17T18:24:45.009Z,28.8
2018-07-17T18:45:16.384Z,24.1
2018-07-17T18:55:30.869Z,25.9
2018-07-17T19:05:44.962Z,26.6
2018-07-17T19:16:42.008Z,26.0
2018-07-17T19:28:33.668Z,26.5
2018-07-17T19:39:52.073Z,30.7
2018-07-17T19:51:37.143Z,27.4
2018-07-17T20:03:14.925Z,27.3
2018-07-17T20:15:37.582Z,30.2
2018-07-17T20:26:44.180Z,31.4
2018-07-17T20:38:52.227Z,33.7
2018-07-17T20:50:32.791Z,28.0
2018-07-17T21:00:49.128Z,28.8
2018-07-17T21:11:44.110Z,31.8
2018-07-17T21:21:58.482Z,29.0
2018-07-17T21:32:12.609Z,29.9
2018-07-17T21:42:31.816Z,29.4
2018-07-17T21:52:46.257Z,26.7
2018-07-17T22:03:00.577Z,29.9
2018-07-17T22:13:17.744Z,35.1
2018-07-17T22:24:03.274Z,33.3
2018-07-17T22:34:54.029Z,29.4
2018-07-17T22:45:08.541Z,27.8
2018-07-17T22:55:22.957Z,28.1
2018-07-17T23:05:37.122Z,28.0
2018-07-17T23:16:27.210Z,33.9
2018-07-17T23:27:14.753Z,28.7
2018-07-17T23:38:00.191Z,29.6
2018-07-17T23:48:14.343Z,27.1
2018-07-17T23:58:42.523Z,28.6
