createdAt,value
2018-04-22T00:01:00.000Z,19.1
2018-04-22T00:06:00.000Z,19.1
2018-04-22T00:11:00.000Z,19.1
2018-04-22T00:16:00.000Z,19.1
2018-04-22T00:21:00.000Z,19.2
2018-04-22T00:26:00.000Z,19.2
2018-04-22T00:31:00.000Z,19.2
2018-04-22T00:36:00.000Z,19.2
2018-04-22T00:41:00.000Z,19.1
2018-04-22T00:46:00.000Z,19.1
2018-04-22T00:51:00.000Z,19.0
2018-04-22T00:56:00.000Z,18.9
2018-04-22T01:01:00.000Z,18.8
2018-04-22T01:06:00.000Z,18.7
2018-04-22T01:11:00.000Z,18.7
2018-04-22T01:17:00.000Z,18.6
2018-04-22T01:22:00.000Z,18.5
2018-04-22T01:27:00.000Z,18.4
2018-04-22T01:32:00.000Z,18.3
2018-04-22T01:37:00.000Z,18.2
2018-04-22T01:42:00.000Z,18.1
2018-04-22T01:47:00.000Z,18.0
2018-04-22T01:52:00.000Z,18.0
2018-04-22T01:57:00.000Z,17.9
2018-04-22T02:02:00.000Z,17.9
2018-04-22T02:07:00.000Z,17.8
2018-04-22T02:12:00.000Z,17.8
2018-04-22T02:17:00.000Z,17.7
2018-04-22T02:22:00.000Z,17.6
2018-04-22T02:27:00.000Z,17.5
2018-04-22T02:32:00.000Z,17.4
2018-04-22T02:37:00.000Z,17.3
2018-04-22T02:42:00.000Z,17.2
2018-04-22T02:47:00.000Z,17.2
2018-04-22T02:52:00.000Z,17.1
2018-04-22T02:57:00.000Z,17.1
2018-04-22T03:02:00.000Z,17.0
2018-04-22T03:07:00.000Z,17.0
2018-04-22T03:12:00.000Z,17.0
2018-04-22T03:17:00.000Z,16.9
2018-04-22T03:22:00.000Z,16.9
2018-04-22T03:27:00.000Z,16.9
2018-04-22T03:32:00.000Z,16.9
2018-04-22T03:37:00.000Z,16.9
2018-04-22T03:42:00.000Z,16.8
2018-04-22T03:47:00.000Z,16.8
2018-04-22T03:52:00.000Z,16.8
2018-04-22T03:57:00.000Z,16.8
2018-04-22T04:02:00.000Z,16.7
2018-04-22T04:07:00.000Z,16.7
2018-04-22T04:12:00.000Z,16.7
2018-04-22T04:17:00.000Z,16.6
2018-04-22T04:22:00.000Z,16.6
2018-04-22T04:27:00.000Z,16.6
2018-04-22T04:32:00.000Z,16.6
2018-04-22T04:37:00.000Z,16.6
2018-04-22T04:42:00.000Z,16.6
2018-04-22T04:47:00.000Z,16.6
2018-04-22T04:52:00.000Z,16.6
2018-04-22T04:57:00.000Z,16.6
2018-04-22T05:02:00.000Z,16.6
2018-04-22T05:07:00.000Z,16.7
2018-04-22T05:12:00.000Z,16.7
2018-04-22T05:17:00.000Z,16.7
2018-04-22T05:22:00.000Z,16.8
2018-04-22T05:27:00.000Z,16.9
2018-04-22T05:32:00.000Z,17.0
2018-04-22T05:37:00.000Z,17.1
2018-04-22T05:42:00.000Z,17.2
2018-04-22T05:47:00.000Z,17.3
2018-04-22T05:52:00.000Z,17.4
2018-04-22T05:57:00.000Z,17.6
2018-04-22T06:02:00.000Z,17.7
2018-04-22T06:07:00.000Z,17.8
2018-04-22T06:12:00.000Z,17.9
2018-04-22T06:17:00.000Z,18.1
2018-04-22T06:22:00.000Z,18.2
2018-04-22T06:27:00.000Z,18.4
2018-04-22T06:32:00.000Z,18.5
2018-04-22T06:37:00.000Z,18.6
2018-04-22T06:42:00.000Z,18.8
2018-04-22T06:47:00.000Z,19.1
2018-04-22T06:52:00.000Z,19.3
2018-04-22T06:57:00.000Z,19.5
2018-04-22T07:02:00.000Z,19.7
2018-04-22T07:07:00.000Z,19.9
2018-04-22T07:12:00.000Z,20.1
2018-04-22T07:17:00.000Z,20.2
2018-04-22T07:22:00.000Z,20.4
2018-04-22T07:27:00.000Z,20.5
2018-04-22T07:33:00.000Z,20.7
2018-04-22T07:38:00.000Z,20.8
2018-04-22T07:43:00.000Z,21.2
2018-04-22T07:48:00.000Z,22.0
2018-04-22T07:53:00.000Z,22.9
2018-04-22T07:58:00.000Z,23.8
2018-04-22T08:03:00.000Z,24.5
2018-04-22T08:08:00.000Z,25.1
2018-04-22T08:13:00.000Z,25.7
2018-04-22T08:18:00.000Z,25.9
2018-04-22T08:23:00.000Z,25.7
2018-04-22T08:28:00.000Z,26.2
2018-04-22T08:33:00.000Z,26.8
2018-04-22T08:38:00.000Z,27.3
2018-04-22T08:43:00.000Z,27.6
2018-04-22T08:48:00.000Z,28.0
2018-04-22T08:53:00.000Z,28.3
2018-04-22T08:58:00.000Z,28.5
2018-04-22T09:03:00.000Z,28.6
2018-04-22T09:08:00.000Z,29.1
2018-04-22T09:13:00.000Z,29.5
2018-04-22T09:18:00.000Z,29.7
2018-04-22T09:23:00.000Z,29.8
2018-04-22T09:28:00.000Z,29.9
2018-04-22T09:33:00.000Z,30.0
2018-04-22T09:38:00.000Z,30.1
2018-04-22T09:43:00.000Z,30.4
2018-04-22T09:48:00.000Z,30.6
2018-04-22T09:53:00.000Z,30.8
2018-04-22T09:58:00.000Z,31.0
2018-04-22T10:03:00.000Z,31.0
2018-04-22T10:08:00.000Z,31.4
2018-04-22T10:13:00.000Z,31.4
2018-04-22T10:18:00.000Z,31.6
2018-04-22T10:23:00.000Z,31.5
2018-04-22T10:28:00.000Z,31.3
2018-04-22T10:33:00.000Z,31.3
2018-04-22T10:38:00.000Z,31.3
2018-04-22T10:43:00.000Z,31.5
2018-04-22T10:48:00.000Z,31.6
2018-04-22T10:53:00.000Z,31.5
2018-04-22T10:58:00.000Z,31.3
2018-04-22T11:03:00.000Z,31.1
2018-04-22T11:08:00.000Z,31.0
2018-04-22T11:13:00.000Z,31.0
2018-04-22T11:18:00.000Z,30.9
2018-04-22T11:23:00.000Z,30.7
2018-04-22T11:28:00.000Z,30.5
2018-04-22T11:33:00.000Z,30.2
2018-04-22T11:38:00.000Z,30.0
2018-04-22T11:43:00.000Z,29.7
2018-04-22T11:48:00.000Z,29.3
2018-04-22T11:53:00.000Z,29.1
2018-04-22T11:58:00.000Z,29.2
2018-04-22T12:03:00.000Z,29.3
2018-04-22T12:08:00.000Z,29.3
2018-04-22T12:13:00.000Z,29.4
2018-04-22T12:18:00.000Z,29.5
2018-04-22T12:23:00.000Z,29.3
2018-04-22T12:28:00.000Z,29.2
2018-04-22T12:33:00.000Z,29.3
2018-04-22T12:38:00.000Z,29.5
2018-04-22T12:43:00.000Z,29.6
2018-04-22T12:48:00.000Z,29.6
2018-04-22T12:53:00.000Z,29.7
2018-04-22T12:58:00.000Z,29.8
2018-04-22T13:03:00.000Z,29.8
2018-04-22T13:08:00.000Z,29.8
2018-04-22T13:13:00.000Z,29.8
2018-04-22T13:18:00.000Z,29.8
2018-04-22T13:23:00.000Z,29.6
2018-04-22T13:29:00.000Z,29.7
2018-04-22T13:34:00.000Z,29.7
2018-04-22T13:39:00.000Z,29.3
2018-04-22T13:44:00.000Z,28.8
2018-04-22T13:49:00.000Z,28.3
2018-04-22T13:54:00.000Z,28.0
2018-04-22T13:59:00.000Z,27.7
2018-04-22T14:04:00.000Z,27.5
2018-04-22T14:09:00.000Z,27.4
2018-04-22T14:14:00.000Z,27.2
2018-04-22T14:19:00.000Z,27.1
2018-04-22T14:24:00.000Z,27.2
2018-04-22T14:29:00.000Z,27.5
2018-04-22T14:34:00.000Z,28.0
2018-04-22T14:39:00.000Z,28.3
2018-04-22T14:44:00.000Z,28.4
2018-04-22T14:49:00.000Z,28.3
2018-04-22T14:54:00.000Z,28.1
2018-04-22T14:59:00.000Z,27.9
2018-04-22T15:04:00.000Z,27.6
2018-04-22T15:09:00.000Z,27.4
2018-04-22T15:14:00.000Z,27.3
2018-04-22T15:19:00.000Z,27.2
2018-04-22T15:24:00.000Z,27.2
2018-04-22T15:29:00.000Z,27.3
2018-04-22T15:34:00.000Z,27.3
2018-04-22T15:39:00.000Z,27.3
2018-04-22T15:44:00.000Z,27.2
2018-04-22T15:49:00.000Z,27.1
2018-04-22T15:54:00.000Z,26.9
2018-04-22T15:59:00.000Z,26.8
2018-04-22T16:04:00.000Z,26.6
2018-04-22T16:09:00.000Z,26.6
2018-04-22T16:14:00.000Z,26.7
2018-04-22T16:19:00.000Z,26.7
2018-04-22T16:24:00.000Z,26.6
2018-04-22T16:29:00.000Z,26.6
2018-04-22T16:34:00.000Z,26.5
2018-04-22T16:39:00.000Z,26.4
2018-04-22T16:44:00.000Z,26.3
2018-04-22T16:49:00.000Z,26.2
2018-04-22T16:54:00.000Z,26.1
2018-04-22T16:59:00.000Z,25.9
2018-04-22T17:04:00.000Z,25.8
2018-04-22T17:09:00.000Z,25.7
2018-04-22T17:14:00.000Z,25.5
2018-04-22T17:19:00.000Z,25.4
2018-04-22T17:24:00.000Z,25.2
2018-04-22T17:29:00.000Z,25.1
2018-04-22T17:34:00.000Z,24.9
2018-04-22T17:39:00.000Z,24.7
2018-04-22T17:44:00.000Z,24.5
2018-04-22T17:49:00.000Z,24.3
2018-04-22T17:54:00.000Z,24.1
2018-04-22T17:59:00.000Z,24.0
2018-04-22T18:04:00.000Z,23.8
2018-04-22T18:09:00.000Z,23.7
2018-04-22T18:14:00.000Z,23.5
2018-04-22T18:19:00.000Z,23.4
2018-04-22T18:24:00.000Z,23.3
2018-04-22T18:29:00.000Z,23.2
2018-04-22T18:34:00.000Z,23.1
2018-04-22T18:39:00.000Z,23.0
2018-04-22T18:44:00.000Z,22.9
2018-04-22T18:49:00.000Z,22.8
2018-04-22T18:54:00.000Z,22.8
2018-04-22T18:59:00.000Z,22.7
2018-04-22T19:04:00.000Z,22.6
2018-04-22T19:09:00.000Z,22.6
2018-04-22T19:14:00.000Z,22.5
2018-04-22T19:19:00.000Z,22.4
2018-04-22T19:24:00.000Z,22.4
2018-04-22T19:29:00.000Z,22.3
2018-04-22T19:34:00.000Z,22.3
2018-04-22T19:39:00.000Z,22.2
2018-04-22T19:45:00.000Z,22.1
2018-04-22T19:50:00.000Z,22.1
2018-04-22T19:55:00.000Z,22.0
2018-04-22T20:00:00.000Z,22.0
2018-04-22T20:05:00.000Z,21.9
2018-04-22T20:10:00.000Z,21.8
2018-04-22T20:15:00.000Z,21.8
2018-04-22T20:20:00.000Z,21.7
2018-04-22T20:25:00.000Z,21.7
2018-04-22T20:30:00.000Z,21.6
2018-04-22T20:35:00.000Z,21.6
2018-04-22T20:40:00.000Z,21.5
2018-04-22T20:45:00.000Z,21.5
2018-04-22T20:50:00.000Z,21.4
2018-04-22T20:55:00.000Z,21.4
2018-04-22T21:00:00.000Z,21.3
2018-04-22T21:05:00.000Z,21.3
2018-04-22T21:10:00.000Z,21.2
2018-04-22T21:15:00.000Z,21.2
2018-04-22T21:20:00.000Z,21.1
2018-04-22T21:25:00.000Z,21.1
2018-04-22T21:30:00.000Z,21.0
2018-04-22T21:35:00.000Z,21.0
2018-04-22T21:40:00.000Z,20.9
2018-04-22T21:45:00.000Z,20.9
2018-04-22T21:50:00.000Z,20.8
2018-04-22T21:55:00.000Z,20.8
2018-04-22T22:00:00.000Z,20.8
2018-04-22T22:05:00.000Z,20.7
2018-04-22T22:10:00.000Z,20.7
2018-04-22T22:15:00.000Z,20.7
2018-04-22T22:20:00.000Z,20.6
2018-04-22T22:25:00.000Z,20.6
2018-04-22T22:30:00.000Z,20.5
2018-04-22T22:35:00.000Z,20.4
2018-04-22T22:40:00.000Z,20.4
2018-04-22T22:45:00.000Z,20.3
2018-04-22T22:50:00.000Z,20.2
2018-04-22T22:55:00.000Z,20.0
2018-04-22T23:00:00.000Z,19.9
2018-04-22T23:05:00.000Z,19.7
2018-04-22T23:10:00.000Z,19.5
2018-04-22T23:15:00.000Z,19.3
2018-04-22T23:20:00.000Z,19.1
2018-04-22T23:25:00.000Z,18.9
2018-04-22T23:30:00.000Z,18.7
2018-04-22T23:35:00.000Z,18.7
2018-04-22T23:40:00.000Z,18.6
2018-04-22T23:45:00.000Z,18.6
2018-04-22T23:50:00.000Z,18.7
2018-04-22T23:55:00.000Z,18.6
