createdAt,value
2022-12-25T00:02:35.369Z,8.6
2022-12-25T00:08:35.315Z,8.5
2022-12-25T00:14:35.327Z,8.5
2022-12-25T00:20:35.335Z,8.5
2022-12-25T00:26:35.314Z,8.5
2022-12-25T00:32:35.353Z,8.6
2022-12-25T00:38:35.401Z,8.6
2022-12-25T00:44:35.291Z,8.6
2022-12-25T00:50:35.319Z,8.6
2022-12-25T00:56:35.301Z,8.5
2022-12-25T01:02:35.480Z,8.5
2022-12-25T01:08:35.572Z,8.6
2022-12-25T01:14:35.330Z,8.6
2022-12-25T01:20:35.313Z,8.6
2022-12-25T01:26:35.434Z,8.6
2022-12-25T01:32:35.373Z,8.6
2022-12-25T01:38:35.315Z,8.6
2022-12-25T01:44:35.374Z,8.6
2022-12-25T01:50:35.308Z,8.6
2022-12-25T01:56:35.327Z,8.7
2022-12-25T02:02:35.515Z,8.7
2022-12-25T02:08:35.331Z,8.8
2022-12-25T02:14:35.313Z,8.9
2022-12-25T02:20:35.348Z,8.9
2022-12-25T02:26:35.316Z,8.9
2022-12-25T02:32:35.356Z,9
2022-12-25T02:38:35.354Z,8.9
2022-12-25T02:44:35.347Z,9
2022-12-25T02:50:35.327Z,9
2022-12-25T02:56:35.342Z,9
2022-12-25T03:02:35.438Z,9
2022-12-25T03:08:35.297Z,8.9
2022-12-25T03:14:35.339Z,9
2022-12-25T03:20:35.303Z,8.9
2022-12-25T03:26:35.303Z,8.9
2022-12-25T03:32:35.319Z,9
2022-12-25T03:38:35.326Z,9
2022-12-25T03:44:35.321Z,9
2022-12-25T03:50:35.320Z,9.1
2022-12-25T03:56:35.326Z,9.1
2022-12-25T04:02:35.557Z,9.1
2022-12-25T04:08:35.376Z,9.2
2022-12-25T04:14:35.322Z,9.1
2022-12-25T04:20:35.318Z,9.1
2022-12-25T04:26:35.335Z,9.1
2022-12-25T04:32:35.314Z,8.9
2022-12-25T04:38:35.296Z,9
2022-12-25T04:44:35.363Z,9
2022-12-25T04:50:35.323Z,9
2022-12-25T04:56:40.077Z,9.1
2022-12-25T05:02:35.562Z,9.1
2022-12-25T05:08:35.332Z,9.1
2022-12-25T05:14:35.348Z,9
2022-12-25T05:20:39.981Z,9.1
2022-12-25T05:26:35.328Z,9.1
2022-12-25T05:32:35.319Z,9.1
2022-12-25T05:38:35.340Z,9.1
2022-12-25T05:44:35.304Z,8.9
2022-12-25T05:50:35.329Z,9
2022-12-25T05:56:35.355Z,9.1
2022-12-25T06:02:35.541Z,9
2022-12-25T06:08:35.295Z,8.9
2022-12-25T06:14:35.332Z,8.9
2022-12-25T06:20:35.364Z,9
2022-12-25T06:26:35.324Z,9
2022-12-25T06:32:35.324Z,8.9
2022-12-25T06:38:35.334Z,8.9
2022-12-25T06:44:35.315Z,8.9
2022-12-25T06:50:35.336Z,8.9
2022-12-25T06:56:35.305Z,8.9
2022-12-25T07:02:35.492Z,8.9
2022-12-25T07:08:35.316Z,8.9
2022-12-25T07:14:35.342Z,8.9
2022-12-25T07:20:35.329Z,8.9
2022-12-25T07:26:35.359Z,8.8
2022-12-25T07:32:35.298Z,8.8
2022-12-25T07:38:35.310Z,8.8
2022-12-25T07:44:35.330Z,8.8
2022-12-25T07:50:35.294Z,8.9
2022-12-25T07:56:35.298Z,8.9
2022-12-25T08:02:35.534Z,8.9
2022-12-25T08:08:35.307Z,9
2022-12-25T08:14:35.281Z,9
2022-12-25T08:20:35.345Z,9
2022-12-25T08:26:35.326Z,8.9
2022-12-25T08:32:35.288Z,8.9
2022-12-25T08:38:35.365Z,8.9
2022-12-25T08:44:45.865Z,8.9
2022-12-25T08:50:35.306Z,8.9
2022-12-25T08:56:35.335Z,8.9
2022-12-25T09:02:35.579Z,8.9
2022-12-25T09:08:35.279Z,8.9
2022-12-25T09:14:35.355Z,8.8
2022-12-25T09:20:35.313Z,8.9
2022-12-25T09:26:35.303Z,8.9
2022-12-25T09:32:35.324Z,8.9
2022-12-25T09:38:35.294Z,8.9
2022-12-25T09:44:35.289Z,8.9
2022-12-25T09:50:35.328Z,8.9
2022-12-25T09:56:35.308Z,8.9
2022-12-25T10:02:35.825Z,8.9
2022-12-25T10:08:35.343Z,8.9
2022-12-25T10:14:35.331Z,8.9
2022-12-25T10:20:35.817Z,9
2022-12-25T10:26:35.317Z,9
2022-12-25T10:32:35.301Z,9.1
2022-12-25T10:38:35.281Z,9
2022-12-25T10:44:35.342Z,9.1
2022-12-25T10:50:35.298Z,9.2
2022-12-25T10:56:35.293Z,9.1
2022-12-25T11:02:35.607Z,9.2
2022-12-25T11:08:35.377Z,9.1
2022-12-25T11:14:35.327Z,9.2
2022-12-25T11:20:35.332Z,9.2
2022-12-25T11:26:35.320Z,9.2
2022-12-25T11:32:35.287Z,9.2
2022-12-25T11:38:35.326Z,9.3
2022-12-25T11:44:35.305Z,9.5
2022-12-25T11:50:35.292Z,9.5
2022-12-25T11:56:35.313Z,9.5
2022-12-25T12:02:35.415Z,9.4
2022-12-25T12:08:35.311Z,9.3
2022-12-25T12:14:35.316Z,9.5
2022-12-25T12:20:45.624Z,9.6
2022-12-25T12:26:35.281Z,9.6
2022-12-25T12:32:35.329Z,9.6
2022-12-25T12:38:35.286Z,9.6
2022-12-25T12:44:35.309Z,9.6
2022-12-25T12:50:35.320Z,9.6
2022-12-25T12:56:35.302Z,9.7
2022-12-25T13:02:35.365Z,9.7
2022-12-25T13:08:35.305Z,9.7
2022-12-25T13:14:35.280Z,9.8
2022-12-25T13:20:35.278Z,9.8
2022-12-25T13:26:35.322Z,9.8
2022-12-25T13:32:35.320Z,9.8
2022-12-25T13:38:35.316Z,9.8
2022-12-25T13:44:35.312Z,9.9
2022-12-25T13:50:35.280Z,9.9
2022-12-25T13:56:35.312Z,9.9
2022-12-25T14:02:35.463Z,10.1
2022-12-25T14:08:35.343Z,10.1
2022-12-25T14:14:35.286Z,10
2022-12-25T14:20:35.388Z,10
2022-12-25T14:26:45.598Z,10.1
2022-12-25T14:32:35.370Z,10
2022-12-25T14:38:35.523Z,10.1
2022-12-25T14:44:35.479Z,10
2022-12-25T14:50:35.273Z,10.1
2022-12-25T14:56:35.427Z,10.1
2022-12-25T15:02:35.733Z,10.2
2022-12-25T15:08:35.415Z,10.2
2022-12-25T15:14:35.318Z,10.3
2022-12-25T15:20:35.290Z,10.3
2022-12-25T15:26:35.306Z,10.2
2022-12-25T15:32:35.330Z,10.3
2022-12-25T15:38:35.287Z,10.2
2022-12-25T15:44:35.304Z,10.2
2022-12-25T15:50:35.355Z,10.3
2022-12-25T15:56:35.322Z,10.4
2022-12-25T16:02:35.625Z,10.4
2022-12-25T16:08:35.318Z,10.4
2022-12-25T16:14:35.469Z,10.3
2022-12-25T16:20:35.385Z,10.2
2022-12-25T16:26:35.498Z,10.2
2022-12-25T16:32:35.292Z,10.2
2022-12-25T16:38:35.291Z,10.2
2022-12-25T16:44:35.311Z,10.3
2022-12-25T16:50:35.265Z,10.3
2022-12-25T16:56:35.280Z,10.3
2022-12-25T17:02:35.619Z,10.3
2022-12-25T17:08:35.293Z,10.3
2022-12-25T17:14:35.280Z,10.3
2022-12-25T17:20:35.311Z,10.3
2022-12-25T17:26:35.314Z,10.3
2022-12-25T17:32:35.313Z,10.3
2022-12-25T17:38:35.338Z,10.3
2022-12-25T17:44:35.284Z,10.3
2022-12-25T17:50:41.046Z,10.1
2022-12-25T17:56:35.326Z,10.3
2022-12-25T18:02:35.461Z,10.4
2022-12-25T18:08:39.152Z,10.5
2022-12-25T18:14:35.315Z,10.6
2022-12-25T18:20:39.949Z,10.7
2022-12-25T18:26:36.326Z,10.7
2022-12-25T18:32:35.332Z,10.9
2022-12-25T18:38:35.399Z,10.9
2022-12-25T18:44:35.289Z,10.8
2022-12-25T18:50:35.303Z,10.9
2022-12-25T18:56:35.295Z,11
2022-12-25T19:02:35.389Z,11
2022-12-25T19:08:35.323Z,10.9
2022-12-25T19:14:47.379Z,11
2022-12-25T19:20:35.274Z,10.9
2022-12-25T19:26:35.316Z,10.9
2022-12-25T19:32:35.311Z,10.9
2022-12-25T19:38:35.334Z,10.9
2022-12-25T19:44:35.302Z,10.9
2022-12-25T19:50:35.298Z,11
2022-12-25T19:56:35.308Z,10.9
2022-12-25T20:02:35.418Z,10.8
2022-12-25T20:08:35.302Z,10.9
2022-12-25T20:14:35.312Z,10.9
2022-12-25T20:20:35.325Z,10.9
2022-12-25T20:26:35.328Z,10.9
2022-12-25T20:32:35.291Z,10.8
2022-12-25T20:38:35.332Z,10.7
2022-12-25T20:44:35.285Z,10.7
2022-12-25T20:50:35.305Z,10.7
2022-12-25T20:56:35.343Z,10.7
2022-12-25T21:02:36.537Z,10.6
2022-12-25T21:08:35.283Z,10.6
2022-12-25T21:14:35.307Z,10.6
2022-12-25T21:20:35.322Z,10.6
2022-12-25T21:26:35.271Z,10.7
2022-12-25T21:32:35.324Z,10.6
2022-12-25T21:38:35.287Z,10.7
2022-12-25T21:44:35.325Z,10.7
2022-12-25T21:50:39.286Z,10.7
2022-12-25T21:56:41.405Z,10.6
2022-12-25T22:02:35.452Z,10.7
2022-12-25T22:08:45.611Z,10.7
2022-12-25T22:14:52.100Z,10.7
2022-12-25T22:20:35.308Z,10.7
2022-12-25T22:26:35.335Z,10.7
2022-12-25T22:32:35.289Z,10.7
2022-12-25T22:38:35.278Z,10.7
2022-12-25T22:44:35.373Z,10.7
2022-12-25T22:50:35.272Z,10.7
2022-12-25T22:56:35.281Z,10.7
2022-12-25T23:02:35.593Z,10.7
2022-12-25T23:08:35.294Z,10.7
2022-12-25T23:14:35.287Z,10.7
2022-12-25T23:20:35.320Z,10.7
2022-12-25T23:26:35.304Z,10.7
2022-12-25T23:32:35.332Z,10.7
2022-12-25T23:38:35.323Z,10.7
2022-12-25T23:44:35.332Z,10.7
2022-12-25T23:50:35.332Z,10.7
2022-12-25T23:56:35.427Z,10.8
