createdAt,value
2022-08-22T00:01:43.847Z,19.80
2022-08-22T00:02:47.779Z,23.30
2022-08-22T00:03:01.015Z,21.60
2022-08-22T00:03:02.140Z,21.00
2022-08-22T00:03:03.863Z,22.60
2022-08-22T00:03:11.646Z,23.10
2022-08-22T00:04:19.820Z,19.70
2022-08-22T00:06:58.606Z,19.60
2022-08-22T00:09:36.301Z,19.70
2022-08-22T00:12:14.099Z,19.80
2022-08-22T00:14:49.174Z,19.90
2022-08-22T00:17:43.116Z,19.90
2022-08-22T00:20:16.719Z,19.90
2022-08-22T00:22:51.970Z,20.00
2022-08-22T00:25:38.303Z,20.10
2022-08-22T00:28:11.606Z,20.20
2022-08-22T00:30:51.983Z,20.30
2022-08-22T00:33:27.220Z,20.30
2022-08-22T00:36:14.774Z,20.30
2022-08-22T00:38:53.439Z,20.20
2022-08-22T00:41:42.171Z,20.30
2022-08-22T00:44:43.031Z,20.10
2022-08-22T00:47:40.545Z,20.20
2022-08-22T00:50:27.283Z,20.30
2022-08-22T00:53:18.641Z,20.30
2022-08-22T00:55:59.405Z,20.20
2022-08-22T00:59:23.489Z,20.20
2022-08-22T01:02:01.428Z,20.20
2022-08-22T01:04:44.279Z,20.20
2022-08-22T01:07:23.135Z,20.20
2022-08-22T01:10:03.250Z,20.20
2022-08-22T01:12:49.323Z,20.10
2022-08-22T01:15:23.304Z,20.10
2022-08-22T01:18:12.408Z,20.00
2022-08-22T01:21:10.187Z,20.10
2022-08-22T01:24:16.870Z,20.20
2022-08-22T01:27:31.235Z,20.10
2022-08-22T01:30:32.356Z,20.10
2022-08-22T01:33:30.100Z,20.10
2022-08-22T01:36:20.146Z,19.90
2022-08-22T01:39:33.016Z,19.80
2022-08-22T01:42:39.730Z,19.50
2022-08-22T01:45:46.598Z,19.40
2022-08-22T01:48:21.236Z,19.50
2022-08-22T01:50:54.732Z,19.60
2022-08-22T01:53:29.547Z,19.70
2022-08-22T01:56:04.297Z,19.70
2022-08-22T01:58:34.519Z,19.60
2022-08-22T02:01:14.726Z,19.60
2022-08-22T02:03:56.930Z,19.60
2022-08-22T02:06:35.261Z,19.50
2022-08-22T02:09:09.162Z,19.60
2022-08-22T02:11:43.932Z,19.60
2022-08-22T02:14:24.587Z,19.50
2022-08-22T02:16:57.847Z,19.60
2022-08-22T02:19:39.814Z,19.60
2022-08-22T02:22:36.205Z,19.50
2022-08-22T02:25:22.588Z,19.50
2022-08-22T02:27:57.453Z,19.40
2022-08-22T02:30:44.884Z,19.40
2022-08-22T02:33:22.464Z,19.60
2022-08-22T02:35:55.567Z,19.50
2022-08-22T02:38:32.376Z,19.50
2022-08-22T02:41:13.625Z,19.50
2022-08-22T02:43:47.857Z,19.40
2022-08-22T02:46:26.770Z,19.40
2022-08-22T02:49:03.659Z,19.40
2022-08-22T02:51:37.281Z,19.30
2022-08-22T02:54:20.303Z,19.30
2022-08-22T02:56:54.483Z,19.20
2022-08-22T02:59:32.113Z,19.20
2022-08-22T03:02:28.209Z,19.20
2022-08-22T03:04:58.668Z,19.20
2022-08-22T03:07:41.924Z,19.10
2022-08-22T03:10:18.157Z,19.20
2022-08-22T03:12:57.540Z,19.20
2022-08-22T03:15:33.611Z,19.30
2022-08-22T03:18:07.124Z,19.30
2022-08-22T03:20:46.704Z,19.20
2022-08-22T03:23:25.393Z,19.20
2022-08-22T03:26:01.977Z,19.30
2022-08-22T03:28:59.313Z,19.20
2022-08-22T03:31:31.024Z,19.10
2022-08-22T03:34:22.860Z,19.10
2022-08-22T03:37:03.847Z,19.00
2022-08-22T03:39:51.465Z,18.90
2022-08-22T03:43:13.730Z,18.80
2022-08-22T03:46:20.023Z,18.90
2022-08-22T03:49:08.726Z,18.90
2022-08-22T03:52:03.849Z,18.70
2022-08-22T03:55:14.188Z,18.60
2022-08-22T03:58:06.454Z,18.40
2022-08-22T04:01:18.890Z,18.50
2022-08-22T04:04:21.277Z,18.50
2022-08-22T04:07:31.483Z,18.30
2022-08-22T04:10:29.877Z,18.20
2022-08-22T04:13:36.411Z,18.40
2022-08-22T04:16:46.461Z,18.10
2022-08-22T04:19:48.379Z,18.00
2022-08-22T04:22:34.204Z,18.10
2022-08-22T04:25:08.371Z,18.30
2022-08-22T04:27:44.160Z,18.20
2022-08-22T04:30:23.207Z,18.30
2022-08-22T04:32:57.623Z,18.10
2022-08-22T04:35:32.283Z,18.20
2022-08-22T04:38:09.049Z,18.00
2022-08-22T04:40:42.746Z,18.20
2022-08-22T04:43:15.642Z,18.20
2022-08-22T04:45:50.891Z,18.30
2022-08-22T04:48:26.460Z,18.20
2022-08-22T04:50:59.385Z,18.10
2022-08-22T04:54:07.552Z,18.10
2022-08-22T04:56:43.368Z,17.90
2022-08-22T04:59:14.713Z,17.90
2022-08-22T05:01:46.635Z,17.90
2022-08-22T05:04:20.549Z,18.00
2022-08-22T05:06:55.259Z,18.10
2022-08-22T05:09:28.905Z,18.10
2022-08-22T05:12:03.232Z,18.00
2022-08-22T05:14:38.501Z,18.00
2022-08-22T05:17:10.076Z,18.10
2022-08-22T05:19:47.043Z,18.20
2022-08-22T05:22:21.236Z,18.40
2022-08-22T05:24:59.624Z,18.40
2022-08-22T05:27:31.974Z,18.50
2022-08-22T05:30:08.178Z,18.40
2022-08-22T05:32:44.537Z,18.50
2022-08-22T05:35:12.981Z,18.60
2022-08-22T05:37:45.562Z,18.60
2022-08-22T05:40:23.708Z,18.70
2022-08-22T05:42:52.791Z,18.70
2022-08-22T05:45:22.382Z,18.90
2022-08-22T05:47:53.456Z,19.00
2022-08-22T05:50:28.400Z,19.20
2022-08-22T05:53:07.079Z,19.40
2022-08-22T05:55:47.647Z,19.60
2022-08-22T05:58:34.826Z,19.80
2022-08-22T06:01:13.662Z,19.80
2022-08-22T06:03:51.573Z,19.90
2022-08-22T06:06:21.565Z,20.00
2022-08-22T06:08:59.060Z,20.00
2022-08-22T06:11:51.654Z,20.10
2022-08-22T06:14:29.826Z,20.20
2022-08-22T06:17:05.363Z,20.30
2022-08-22T06:19:36.884Z,20.30
2022-08-22T06:22:06.136Z,20.30
2022-08-22T06:24:37.742Z,20.40
2022-08-22T06:27:11.389Z,20.40
2022-08-22T06:29:50.095Z,20.40
2022-08-22T06:32:34.152Z,20.30
2022-08-22T06:35:18.322Z,20.30
2022-08-22T06:37:48.866Z,20.30
2022-08-22T06:40:18.785Z,20.40
2022-08-22T06:42:51.803Z,20.50
2022-08-22T06:45:23.684Z,20.50
2022-08-22T06:48:00.632Z,20.50
2022-08-22T06:50:33.782Z,20.70
2022-08-22T06:53:08.327Z,20.80
2022-08-22T06:55:43.741Z,20.80
2022-08-22T06:58:18.267Z,20.90
2022-08-22T07:00:53.568Z,20.90
2022-08-22T07:03:40.398Z,20.90
2022-08-22T07:06:15.763Z,20.90
2022-08-22T07:08:44.229Z,21.00
2022-08-22T07:11:18.788Z,21.10
2022-08-22T07:13:54.776Z,21.20
2022-08-22T07:16:32.752Z,21.20
2022-08-22T07:19:01.922Z,21.20
2022-08-22T07:21:42.723Z,21.40
2022-08-22T07:24:12.187Z,21.40
2022-08-22T07:26:56.910Z,21.50
2022-08-22T07:29:44.804Z,21.40
2022-08-22T07:32:18.066Z,21.30
2022-08-22T07:34:59.660Z,21.30
2022-08-22T07:37:38.290Z,21.30
2022-08-22T07:40:15.542Z,21.30
2022-08-22T07:42:48.777Z,21.50
2022-08-22T07:45:27.646Z,21.70
2022-08-22T07:48:10.394Z,21.80
2022-08-22T07:50:47.300Z,22.10
2022-08-22T07:53:25.086Z,22.10
2022-08-22T07:55:55.330Z,22.00
2022-08-22T07:58:27.792Z,22.20
2022-08-22T08:00:59.617Z,22.40
2022-08-22T08:03:31.025Z,22.70
2022-08-22T08:06:01.594Z,23.00
2022-08-22T08:08:36.031Z,23.30
2022-08-22T08:11:04.675Z,23.60
2022-08-22T08:13:37.009Z,23.70
2022-08-22T08:16:10.140Z,23.70
2022-08-22T08:18:39.993Z,23.50
2022-08-22T08:21:19.472Z,23.40
2022-08-22T08:23:49.568Z,23.60
2022-08-22T08:26:22.375Z,23.60
2022-08-22T08:28:52.708Z,23.80
2022-08-22T08:31:27.809Z,23.90
2022-08-22T08:34:05.201Z,23.80
2022-08-22T08:36:41.607Z,24.00
2022-08-22T08:39:25.634Z,24.00
2022-08-22T08:42:54.563Z,24.00
2022-08-22T08:45:38.098Z,24.30
2022-08-22T08:48:29.067Z,24.50
2022-08-22T08:51:17.584Z,24.50
2022-08-22T08:54:11.333Z,24.20
2022-08-22T08:56:58.564Z,24.30
2022-08-22T08:59:44.287Z,24.50
2022-08-22T09:02:38.160Z,24.30
2022-08-22T09:05:54.334Z,24.20
2022-08-22T09:08:45.643Z,24.40
2022-08-22T09:11:46.737Z,24.30
2022-08-22T09:14:28.287Z,24.20
2022-08-22T09:17:27.119Z,24.40
2022-08-22T09:20:20.142Z,24.50
2022-08-22T09:23:20.918Z,24.50
2022-08-22T09:25:56.711Z,24.40
2022-08-22T09:28:30.861Z,24.30
2022-08-22T09:31:16.769Z,24.50
2022-08-22T09:34:08.268Z,24.40
2022-08-22T09:36:49.036Z,24.80
2022-08-22T09:39:24.521Z,24.70
2022-08-22T09:42:00.495Z,25.00
2022-08-22T09:44:39.994Z,24.90
2022-08-22T09:47:24.659Z,25.00
2022-08-22T09:50:06.036Z,25.00
2022-08-22T09:52:58.432Z,25.10
2022-08-22T09:55:53.090Z,24.90
2022-08-22T09:58:41.550Z,25.00
2022-08-22T10:01:20.003Z,25.10
2022-08-22T10:04:29.758Z,25.10
2022-08-22T10:07:12.318Z,25.30
2022-08-22T10:09:53.609Z,25.60
2022-08-22T10:12:35.137Z,25.60
2022-08-22T10:15:17.958Z,25.90
2022-08-22T10:17:59.089Z,26.10
2022-08-22T10:20:35.826Z,26.00
2022-08-22T10:23:17.761Z,25.90
2022-08-22T10:25:52.923Z,26.20
2022-08-22T10:28:32.502Z,26.40
2022-08-22T10:31:22.563Z,26.20
2022-08-22T10:34:02.017Z,26.40
2022-08-22T10:36:39.154Z,26.20
2022-08-22T10:39:12.063Z,26.20
2022-08-22T10:42:03.789Z,26.30
2022-08-22T10:44:39.640Z,26.80
2022-08-22T10:47:16.730Z,26.90
2022-08-22T10:49:52.460Z,27.10
2022-08-22T10:52:32.606Z,27.00
2022-08-22T10:55:09.894Z,27.00
2022-08-22T10:57:56.371Z,26.70
2022-08-22T11:00:46.384Z,26.90
2022-08-22T11:03:29.324Z,27.50
2022-08-22T11:06:02.057Z,27.60
2022-08-22T11:08:53.532Z,28.10
2022-08-22T11:11:35.824Z,27.90
2022-08-22T11:14:50.402Z,28.20
2022-08-22T11:17:55.172Z,28.20
2022-08-22T11:20:32.967Z,28.20
2022-08-22T11:23:28.434Z,28.50
2022-08-22T11:26:06.465Z,28.50
2022-08-22T11:29:13.747Z,28.40
2022-08-22T11:31:52.183Z,28.80
2022-08-22T11:34:40.083Z,28.60
2022-08-22T11:37:19.836Z,28.50
2022-08-22T11:40:06.902Z,28.70
2022-08-22T11:42:49.358Z,29.20
2022-08-22T11:45:23.722Z,29.20
2022-08-22T11:48:02.587Z,28.80
2022-08-22T11:50:42.174Z,28.90
2022-08-22T11:53:21.469Z,29.10
2022-08-22T11:56:00.025Z,29.60
2022-08-22T11:58:47.948Z,30.10
2022-08-22T12:01:19.267Z,30.20
2022-08-22T12:04:00.703Z,30.40
2022-08-22T12:07:07.929Z,30.30
2022-08-22T12:09:44.576Z,30.50
2022-08-22T12:12:38.685Z,30.50
2022-08-22T12:15:18.421Z,30.70
2022-08-22T12:18:32.601Z,30.10
2022-08-22T12:21:31.700Z,30.50
2022-08-22T12:24:20.709Z,30.70
2022-08-22T12:27:13.113Z,30.80
2022-08-22T12:30:01.536Z,30.70
2022-08-22T12:33:08.197Z,30.80
2022-08-22T12:35:50.912Z,30.40
2022-08-22T12:38:37.973Z,30.20
2022-08-22T12:41:35.026Z,30.30
2022-08-22T12:44:22.893Z,30.50
2022-08-22T12:47:04.286Z,30.30
2022-08-22T12:49:52.158Z,30.40
2022-08-22T12:52:31.984Z,29.90
2022-08-22T12:55:21.774Z,30.20
2022-08-22T12:58:02.784Z,30.60
2022-08-22T13:00:36.114Z,30.60
2022-08-22T13:03:09.559Z,30.00
2022-08-22T13:05:44.915Z,29.70
2022-08-22T13:08:30.738Z,30.30
2022-08-22T13:11:02.336Z,30.50
2022-08-22T13:13:37.305Z,30.10
2022-08-22T13:16:12.304Z,30.30
2022-08-22T13:18:53.878Z,30.10
2022-08-22T13:21:28.853Z,30.60
2022-08-22T13:24:10.370Z,30.70
2022-08-22T13:26:48.950Z,30.70
2022-08-22T13:29:26.631Z,31.00
2022-08-22T13:32:01.562Z,31.00
2022-08-22T13:34:40.603Z,31.40
2022-08-22T13:37:16.860Z,31.40
2022-08-22T13:39:49.318Z,31.40
2022-08-22T13:42:30.431Z,30.90
2022-08-22T13:45:02.980Z,30.90
2022-08-22T13:47:59.527Z,30.50
2022-08-22T13:50:53.445Z,30.70
2022-08-22T13:53:35.305Z,31.40
2022-08-22T13:56:15.466Z,31.40
2022-08-22T13:58:46.841Z,31.80
2022-08-22T14:01:36.323Z,31.70
2022-08-22T14:04:33.352Z,31.70
2022-08-22T14:07:28.238Z,32.00
2022-08-22T14:09:58.928Z,32.00
2022-08-22T14:12:50.652Z,32.00
2022-08-22T14:15:24.233Z,31.90
2022-08-22T14:17:57.570Z,31.90
2022-08-22T14:20:32.520Z,31.50
2022-08-22T14:23:07.926Z,31.40
2022-08-22T14:25:39.606Z,31.20
2022-08-22T14:28:12.676Z,31.00
2022-08-22T14:31:00.734Z,31.10
2022-08-22T14:33:36.104Z,31.10
2022-08-22T14:36:18.969Z,31.10
2022-08-22T14:38:51.384Z,31.00
2022-08-22T14:41:52.731Z,31.30
2022-08-22T14:46:54.149Z,31.10
2022-08-22T14:49:30.391Z,31.00
2022-08-22T14:52:09.288Z,31.20
2022-08-22T14:54:38.925Z,31.10
2022-08-22T14:57:12.790Z,30.40
2022-08-22T14:59:52.118Z,30.80
2022-08-22T15:02:30.356Z,30.80
2022-08-22T15:05:14.897Z,30.80
2022-08-22T15:07:55.209Z,31.00
2022-08-22T15:10:31.635Z,30.90
2022-08-22T15:13:04.154Z,30.70
2022-08-22T15:15:49.582Z,30.90
2022-08-22T15:18:37.025Z,31.00
2022-08-22T15:21:12.649Z,30.90
2022-08-22T15:23:46.850Z,30.90
2022-08-22T15:26:24.851Z,30.90
2022-08-22T15:29:08.089Z,30.90
2022-08-22T15:31:41.487Z,30.80
2022-08-22T15:34:18.068Z,30.90
2022-08-22T15:37:10.918Z,30.50
2022-08-22T15:40:11.583Z,30.10
2022-08-22T15:42:45.077Z,30.50
2022-08-22T15:45:33.697Z,30.70
2022-08-22T15:48:07.688Z,30.70
2022-08-22T15:50:41.933Z,30.80
2022-08-22T15:53:21.712Z,30.80
2022-08-22T15:56:28.240Z,30.80
2022-08-22T15:59:26.894Z,30.70
2022-08-22T16:01:57.637Z,30.60
2022-08-22T16:04:40.405Z,30.60
2022-08-22T16:07:34.939Z,30.40
2022-08-22T16:10:14.376Z,30.30
2022-08-22T16:12:47.979Z,30.50
2022-08-22T16:15:57.517Z,30.50
2022-08-22T16:19:02.540Z,30.70
2022-08-22T16:22:06.666Z,30.50
2022-08-22T16:25:10.712Z,30.00
2022-08-22T16:27:53.507Z,30.20
2022-08-22T16:30:38.799Z,30.20
2022-08-22T16:33:18.533Z,30.10
2022-08-22T16:36:26.270Z,30.60
2022-08-22T16:38:57.811Z,30.90
2022-08-22T16:41:41.467Z,30.90
2022-08-22T16:44:23.066Z,30.30
2022-08-22T16:46:56.707Z,30.50
2022-08-22T16:49:29.495Z,30.10
2022-08-22T16:52:34.630Z,29.90
2022-08-22T16:55:05.971Z,29.50
2022-08-22T16:57:59.364Z,29.30
2022-08-22T17:00:39.801Z,29.00
2022-08-22T17:03:16.187Z,28.70
2022-08-22T17:05:53.486Z,28.60
2022-08-22T17:08:41.599Z,28.40
2022-08-22T17:11:31.679Z,28.20
2022-08-22T17:14:32.670Z,28.50
2022-08-22T17:17:18.915Z,28.50
2022-08-22T17:20:06.501Z,28.40
2022-08-22T17:22:44.309Z,28.50
2022-08-22T17:25:22.646Z,28.60
2022-08-22T17:28:00.862Z,28.50
2022-08-22T17:30:38.970Z,28.40
2022-08-22T17:33:24.752Z,28.30
2022-08-22T17:36:08.476Z,28.30
2022-08-22T17:39:05.238Z,28.30
2022-08-22T17:41:41.394Z,28.20
2022-08-22T17:44:17.143Z,28.00
2022-08-22T17:46:51.735Z,28.10
2022-08-22T17:49:31.191Z,28.10
2022-08-22T17:52:07.602Z,28.10
2022-08-22T17:54:48.040Z,27.80
2022-08-22T17:57:27.557Z,27.80
2022-08-22T18:00:02.475Z,27.80
2022-08-22T18:02:39.263Z,27.60
2022-08-22T18:05:19.218Z,27.60
2022-08-22T18:08:01.342Z,27.60
2022-08-22T18:10:40.751Z,27.40
2022-08-22T18:13:13.553Z,27.30
2022-08-22T18:15:48.944Z,27.30
2022-08-22T18:18:31.164Z,27.10
2022-08-22T18:21:05.696Z,26.90
2022-08-22T18:23:40.777Z,27.00
2022-08-22T18:26:21.556Z,26.80
2022-08-22T18:29:01.077Z,26.80
2022-08-22T18:31:38.708Z,26.70
2022-08-22T18:34:15.427Z,26.80
2022-08-22T18:36:53.234Z,26.80
2022-08-22T18:39:27.112Z,26.80
2022-08-22T18:42:03.571Z,26.70
2022-08-22T18:44:56.753Z,26.60
2022-08-22T18:47:30.277Z,26.40
2022-08-22T18:50:02.130Z,26.20
2022-08-22T18:52:40.739Z,26.00
2022-08-22T18:55:29.651Z,26.20
2022-08-22T18:58:29.899Z,26.30
2022-08-22T19:01:15.416Z,26.10
2022-08-22T19:04:10.191Z,26.10
2022-08-22T19:06:51.815Z,26.00
2022-08-22T19:09:46.698Z,25.80
2022-08-22T19:12:33.464Z,25.80
2022-08-22T19:15:28.647Z,25.80
2022-08-22T19:18:26.103Z,25.50
2022-08-22T19:21:38.751Z,25.40
2022-08-22T19:24:10.844Z,25.30
2022-08-22T19:26:43.391Z,25.60
2022-08-22T19:29:52.884Z,25.60
2022-08-22T19:32:59.159Z,25.40
2022-08-22T19:35:32.049Z,25.50
2022-08-22T19:38:01.837Z,25.40
2022-08-22T19:40:50.333Z,25.30
2022-08-22T19:43:29.761Z,25.30
2022-08-22T19:46:01.030Z,25.30
2022-08-22T19:48:34.958Z,25.20
2022-08-22T19:51:16.424Z,25.20
2022-08-22T19:53:56.939Z,25.20
2022-08-22T19:56:37.464Z,25.00
2022-08-22T19:59:22.096Z,25.20
2022-08-22T20:02:06.521Z,25.00
2022-08-22T20:05:03.567Z,25.10
2022-08-22T20:08:32.703Z,25.10
2022-08-22T20:11:16.485Z,25.00
2022-08-22T20:13:46.872Z,24.90
2022-08-22T20:16:19.059Z,24.90
2022-08-22T20:19:23.014Z,24.90
2022-08-22T20:21:58.082Z,24.80
2022-08-22T20:24:39.830Z,24.80
2022-08-22T20:27:15.669Z,25.00
2022-08-22T20:29:51.256Z,25.00
2022-08-22T20:32:23.093Z,25.10
2022-08-22T20:34:56.966Z,24.90
2022-08-22T20:37:45.366Z,24.80
2022-08-22T20:40:57.009Z,24.80
2022-08-22T20:43:24.082Z,24.70
2022-08-22T20:46:01.913Z,24.60
2022-08-22T20:48:36.264Z,24.60
2022-08-22T20:51:05.607Z,24.60
2022-08-22T20:53:35.079Z,24.60
2022-08-22T20:56:08.312Z,24.50
2022-08-22T20:58:40.134Z,24.40
2022-08-22T21:01:13.313Z,24.30
2022-08-22T21:03:44.288Z,24.40
2022-08-22T21:06:30.460Z,24.30
2022-08-22T21:09:31.330Z,24.40
2022-08-22T21:12:09.246Z,24.40
2022-08-22T21:14:46.068Z,24.10
2022-08-22T21:17:24.876Z,24.10
2022-08-22T21:19:57.809Z,24.10
2022-08-22T21:22:32.133Z,24.00
2022-08-22T21:25:05.147Z,23.90
2022-08-22T21:27:37.848Z,24.00
2022-08-22T21:30:09.421Z,24.10
2022-08-22T21:32:44.234Z,24.00
2022-08-22T21:35:27.893Z,23.90
2022-08-22T21:38:00.013Z,23.90
2022-08-22T21:40:34.667Z,24.00
2022-08-22T21:43:07.206Z,23.90
2022-08-22T21:45:42.497Z,24.00
2022-08-22T21:48:34.738Z,24.10
2022-08-22T21:51:22.221Z,24.00
2022-08-22T21:54:16.041Z,24.00
2022-08-22T21:56:43.887Z,23.90
2022-08-22T21:59:51.056Z,23.90
2022-08-22T22:02:36.578Z,24.00
2022-08-22T22:05:11.494Z,24.10
2022-08-22T22:07:41.556Z,24.10
2022-08-22T22:10:12.347Z,24.10
2022-08-22T22:12:42.576Z,24.00
2022-08-22T22:15:18.743Z,23.90
2022-08-22T22:17:46.956Z,23.90
2022-08-22T22:20:19.105Z,23.80
2022-08-22T22:22:51.016Z,23.80
2022-08-22T22:25:40.058Z,23.80
2022-08-22T22:28:26.560Z,23.90
2022-08-22T22:30:54.637Z,23.80
2022-08-22T22:33:30.126Z,23.80
2022-08-22T22:36:04.000Z,23.90
2022-08-22T22:38:32.871Z,23.80
2022-08-22T22:41:01.065Z,23.90
2022-08-22T22:43:29.095Z,23.80
2022-08-22T22:45:57.139Z,23.70
2022-08-22T22:48:26.447Z,23.60
2022-08-22T22:50:55.457Z,23.60
2022-08-22T22:53:37.923Z,23.60
2022-08-22T22:56:09.259Z,23.60
2022-08-22T22:58:38.017Z,23.50
2022-08-22T23:01:09.856Z,23.30
2022-08-22T23:03:40.833Z,23.30
2022-08-22T23:06:14.787Z,23.30
2022-08-22T23:08:44.178Z,23.30
2022-08-22T23:11:14.403Z,23.20
2022-08-22T23:13:43.309Z,23.20
2022-08-22T23:16:19.416Z,23.00
2022-08-22T23:18:48.926Z,22.90
2022-08-22T23:21:23.102Z,22.90
2022-08-22T23:23:55.029Z,22.90
2022-08-22T23:26:23.410Z,22.80
2022-08-22T23:28:54.556Z,22.80
2022-08-22T23:31:31.643Z,22.50
2022-08-22T23:34:03.336Z,22.70
2022-08-22T23:36:34.102Z,22.60
2022-08-22T23:39:05.197Z,22.50
2022-08-22T23:41:37.773Z,22.50
2022-08-22T23:44:13.711Z,22.40
2022-08-22T23:46:44.773Z,22.30
2022-08-22T23:49:15.565Z,22.40
2022-08-22T23:51:45.267Z,22.30
2022-08-22T23:54:17.528Z,22.20
2022-08-22T23:56:47.687Z,22.30
2022-08-22T23:59:22.555Z,22.10
