createdAt,value
2018-11-14T08:36:44.208Z,7.80
2018-11-14T08:42:12.033Z,7.60
2018-11-14T09:24:24.849Z,8.30
2018-11-14T09:29:49.875Z,9.60
2018-11-14T09:35:00.541Z,8.40
2018-11-14T09:50:52.730Z,11.00
2018-11-14T09:56:16.044Z,10.20
2018-11-14T10:01:42.755Z,10.00
2018-11-14T10:06:54.345Z,9.00
2018-11-14T10:12:18.841Z,10.50
2018-11-14T10:17:41.642Z,12.70
2018-11-14T10:23:01.691Z,10.40
2018-11-14T10:28:01.378Z,10.60
2018-11-14T10:33:24.240Z,13.10
2018-11-14T10:38:20.707Z,10.40
2018-11-14T10:43:19.759Z,9.70
2018-11-14T10:48:19.984Z,10.60
2018-11-14T10:53:23.088Z,10.50
2018-11-14T10:58:27.054Z,9.60
2018-11-14T11:03:22.445Z,9.10
2018-11-14T11:08:23.387Z,8.20
2018-11-14T11:13:26.368Z,9.30
2018-11-14T11:18:21.599Z,9.60
2018-11-14T11:23:27.184Z,10.90
2018-11-14T11:29:00.066Z,12.00
2018-11-14T11:34:01.996Z,10.10
2018-11-14T11:39:19.864Z,11.20
2018-11-14T11:44:20.121Z,12.80
2018-11-14T11:49:22.064Z,10.90
2018-11-14T11:54:27.995Z,10.90
2018-11-14T11:59:40.617Z,10.50
2018-11-14T12:04:47.474Z,11.80
2018-11-14T12:09:43.547Z,10.00
2018-11-14T12:14:47.505Z,9.90
2018-11-14T12:19:50.767Z,11.00
2018-11-14T12:24:46.684Z,11.10
2018-11-14T12:29:46.239Z,11.00
2018-11-14T12:40:37.186Z,13.50
2018-11-14T12:45:34.773Z,11.10
2018-11-14T12:50:31.570Z,10.70
2018-11-14T12:55:23.532Z,10.70
2018-11-14T13:00:18.698Z,10.60
2018-11-14T16:06:58.096Z,2.60
2018-11-14T16:12:11.984Z,2.80
2018-11-14T16:17:38.382Z,2.80
2018-11-14T16:22:57.588Z,2.60
2018-11-14T17:32:30.959Z,4.80
2018-11-14T17:53:57.320Z,3.50
2018-11-14T18:25:23.401Z,3.90
2018-11-14T18:41:06.975Z,3.60
2018-11-14T19:17:55.613Z,5.40
2018-11-14T19:23:05.741Z,4.40
