createdAt,value
2019-04-30T00:01:55.752Z,862.13
2019-04-30T00:04:25.429Z,916.67
2019-04-30T00:06:55.628Z,868.03
2019-04-30T00:09:25.385Z,885.23
2019-04-30T00:11:57.815Z,890.10
2019-04-30T00:14:27.705Z,856.90
2019-04-30T00:16:55.778Z,820.20
2019-04-30T00:19:25.969Z,814.63
2019-04-30T00:22:00.181Z,809.30
2019-04-30T00:24:26.049Z,811.80
2019-04-30T00:26:55.339Z,896.40
2019-04-30T00:29:30.444Z,803.73
2019-04-30T00:31:59.230Z,822.17
2019-04-30T00:34:25.975Z,850.60
2019-04-30T00:36:56.689Z,969.70
2019-04-30T00:39:27.311Z,983.93
2019-04-30T00:41:56.749Z,906.23
2019-04-30T00:44:28.403Z,993.43
2019-04-30T00:47:00.759Z,979.30
2019-04-30T00:49:27.354Z,960.97
2019-04-30T00:51:58.125Z,999.90
2019-04-30T00:54:30.665Z,988.10
2019-04-30T00:57:03.696Z,999.73
2019-04-30T00:59:28.543Z,989.10
2019-04-30T01:01:59.458Z,999.90
2019-04-30T01:04:30.136Z,983.60
2019-04-30T01:07:00.193Z,999.90
2019-04-30T01:09:30.063Z,999.90
2019-04-30T01:11:59.200Z,999.90
2019-04-30T01:14:31.843Z,999.90
2019-04-30T01:16:59.405Z,999.90
2019-04-30T01:19:30.621Z,999.90
2019-04-30T01:21:59.490Z,999.90
2019-04-30T01:24:31.589Z,999.90
2019-04-30T01:27:06.792Z,999.90
2019-04-30T01:29:38.060Z,999.90
2019-04-30T01:32:03.428Z,999.90
2019-04-30T01:34:32.536Z,989.97
2019-04-30T01:37:02.590Z,999.90
2019-04-30T01:39:31.773Z,991.33
2019-04-30T01:42:02.963Z,998.07
2019-04-30T01:44:31.692Z,999.90
2019-04-30T01:47:00.779Z,992.27
2019-04-30T01:49:41.558Z,999.90
2019-04-30T01:52:00.968Z,999.90
2019-04-30T01:54:30.344Z,999.90
2019-04-30T01:57:01.144Z,999.90
2019-04-30T01:59:32.009Z,999.90
2019-04-30T02:02:01.000Z,999.90
2019-04-30T02:04:31.520Z,999.90
2019-04-30T02:07:02.155Z,999.90
2019-04-30T02:09:31.175Z,999.90
2019-04-30T02:12:00.205Z,999.90
2019-04-30T02:14:29.244Z,999.90
2019-04-30T02:16:59.409Z,999.90
2019-04-30T02:19:28.810Z,999.90
2019-04-30T02:21:59.460Z,999.90
2019-04-30T02:24:29.432Z,999.90
2019-04-30T02:26:59.455Z,999.90
2019-04-30T02:29:29.678Z,999.90
2019-04-30T02:32:00.661Z,999.90
2019-04-30T02:34:31.107Z,999.90
2019-04-30T02:37:01.801Z,999.90
2019-04-30T02:39:30.850Z,999.90
2019-04-30T02:42:00.617Z,999.90
2019-04-30T02:44:29.939Z,999.90
2019-04-30T02:47:00.329Z,999.90
2019-04-30T02:49:31.528Z,999.90
2019-04-30T02:52:02.441Z,999.90
2019-04-30T02:54:32.877Z,999.90
2019-04-30T02:57:03.554Z,998.30
2019-04-30T02:59:32.565Z,999.90
2019-04-30T03:02:01.639Z,992.97
2019-04-30T03:04:30.682Z,999.90
2019-04-30T03:06:59.985Z,957.47
2019-04-30T03:09:29.730Z,955.60
2019-04-30T03:12:00.214Z,994.87
2019-04-30T03:14:30.130Z,909.17
2019-04-30T03:17:01.010Z,930.73
2019-04-30T03:19:31.686Z,980.07
2019-04-30T03:22:02.445Z,983.60
2019-04-30T03:24:31.499Z,871.97
2019-04-30T03:27:00.604Z,985.13
2019-04-30T03:29:30.236Z,932.23
2019-04-30T03:32:02.843Z,953.17
2019-04-30T03:34:32.563Z,916.37
2019-04-30T03:37:02.115Z,932.57
2019-04-30T03:39:33.790Z,913.63
2019-04-30T03:42:02.005Z,841.97
2019-04-30T03:44:32.449Z,903.43
2019-04-30T03:47:01.673Z,888.63
2019-04-30T03:49:30.751Z,903.27
2019-04-30T03:52:00.078Z,917.07
2019-04-30T03:54:29.485Z,916.43
2019-04-30T03:57:00.876Z,882.87
2019-04-30T03:59:30.508Z,890.27
2019-04-30T04:02:01.768Z,902.80
2019-04-30T04:04:32.997Z,877.30
2019-04-30T04:07:04.197Z,915.23
2019-04-30T04:09:35.367Z,855.87
2019-04-30T04:12:09.617Z,936.87
2019-04-30T04:14:43.690Z,883.37
2019-04-30T04:20:31.152Z,999.23
2019-04-30T04:23:00.888Z,836.30
2019-04-30T04:25:30.435Z,910.57
2019-04-30T04:28:02.113Z,960.20
2019-04-30T04:30:31.506Z,875.37
2019-04-30T04:33:01.040Z,911.37
2019-04-30T04:35:30.722Z,882.20
2019-04-30T04:38:00.521Z,879.00
2019-04-30T04:40:30.466Z,924.80
2019-04-30T04:43:00.451Z,863.50
2019-04-30T04:45:30.614Z,854.10
2019-04-30T04:48:00.283Z,832.70
2019-04-30T04:50:30.306Z,924.20
2019-04-30T04:52:59.637Z,765.53
2019-04-30T04:55:29.932Z,861.40
2019-04-30T04:57:59.869Z,828.07
2019-04-30T05:00:29.444Z,794.60
2019-04-30T05:03:00.366Z,777.50
2019-04-30T05:05:29.851Z,748.37
2019-04-30T05:07:59.208Z,776.50
2019-04-30T05:10:29.191Z,777.63
2019-04-30T05:12:59.257Z,798.43
2019-04-30T05:15:29.534Z,818.73
2019-04-30T05:17:59.264Z,803.50
2019-04-30T05:20:29.223Z,866.60
2019-04-30T05:22:58.573Z,750.00
2019-04-30T05:25:29.467Z,699.67
2019-04-30T05:27:58.705Z,654.90
2019-04-30T05:30:29.481Z,723.63
2019-04-30T05:32:58.960Z,751.80
2019-04-30T05:35:28.395Z,714.17
2019-04-30T05:37:59.304Z,726.60
2019-04-30T05:40:28.781Z,672.00
2019-04-30T05:42:57.888Z,634.90
2019-04-30T05:45:26.915Z,633.27
2019-04-30T05:47:58.637Z,690.80
2019-04-30T05:50:27.229Z,665.17
2019-04-30T05:52:56.421Z,690.50
2019-04-30T05:55:25.523Z,689.07
2019-04-30T05:57:56.514Z,703.77
2019-04-30T06:00:25.455Z,616.40
2019-04-30T06:02:54.485Z,715.43
2019-04-30T06:05:23.777Z,649.70
2019-04-30T06:07:55.319Z,661.87
2019-04-30T06:10:26.159Z,638.53
2019-04-30T06:12:59.110Z,602.60
2019-04-30T06:15:29.534Z,656.93
2019-04-30T06:18:02.866Z,681.00
2019-04-30T06:20:29.616Z,689.60
2019-04-30T06:22:59.688Z,627.93
2019-04-30T06:25:41.107Z,765.60
2019-04-30T06:27:59.639Z,616.00
2019-04-30T06:30:29.694Z,730.10
2019-04-30T06:32:59.413Z,779.73
2019-04-30T06:35:29.763Z,778.80
2019-04-30T06:37:59.129Z,853.47
2019-04-30T06:40:29.305Z,707.27
2019-04-30T06:43:00.801Z,840.93
2019-04-30T06:45:31.076Z,786.17
2019-04-30T06:48:00.567Z,702.67
2019-04-30T06:50:30.056Z,641.53
2019-04-30T06:53:01.534Z,641.53
2019-04-30T06:55:30.950Z,617.30
2019-04-30T06:58:12.164Z,688.50
2019-04-30T07:00:35.045Z,559.93
2019-04-30T07:03:03.032Z,684.80
2019-04-30T07:05:32.077Z,579.57
2019-04-30T07:08:09.077Z,598.27
2019-04-30T07:10:33.621Z,880.77
2019-04-30T07:13:04.268Z,694.00
2019-04-30T07:15:33.355Z,674.30
2019-04-30T07:18:02.344Z,625.00
2019-04-30T07:20:34.025Z,718.47
2019-04-30T07:23:03.338Z,654.87
2019-04-30T07:25:32.580Z,730.03
2019-04-30T07:28:01.647Z,680.87
2019-04-30T07:30:30.987Z,682.10
2019-04-30T07:33:00.082Z,655.40
2019-04-30T07:35:29.319Z,678.47
2019-04-30T07:38:03.345Z,633.90
2019-04-30T07:40:29.334Z,714.67
2019-04-30T07:42:59.131Z,797.47
2019-04-30T07:45:31.601Z,745.17
2019-04-30T07:47:59.369Z,783.03
2019-04-30T07:50:31.315Z,747.90
2019-04-30T07:53:05.847Z,774.60
2019-04-30T07:55:29.780Z,787.80
2019-04-30T07:57:59.242Z,749.60
2019-04-30T08:00:31.181Z,757.10
2019-04-30T08:03:01.720Z,799.93
2019-04-30T08:05:32.408Z,774.93
2019-04-30T08:08:16.678Z,770.80
2019-04-30T08:10:32.080Z,824.30
2019-04-30T08:13:09.862Z,837.57
2019-04-30T08:15:31.836Z,825.17
2019-04-30T08:18:05.543Z,810.03
2019-04-30T08:20:31.541Z,815.47
2019-04-30T08:23:13.376Z,813.70
2019-04-30T08:25:31.382Z,802.13
2019-04-30T08:28:00.415Z,788.75
2019-04-30T08:30:30.052Z,798.47
2019-04-30T08:32:59.679Z,862.10
2019-04-30T08:35:29.692Z,804.60
2019-04-30T08:37:59.113Z,806.65
2019-04-30T08:40:29.743Z,774.48
2019-04-30T08:42:59.476Z,782.00
2019-04-30T08:45:31.486Z,776.48
2019-04-30T08:47:59.397Z,777.70
2019-04-30T08:50:29.722Z,774.75
2019-04-30T08:53:00.029Z,792.05
2019-04-30T08:55:30.433Z,819.60
2019-04-30T08:58:09.362Z,805.63
2019-04-30T09:00:31.422Z,792.98
2019-04-30T09:03:00.438Z,787.83
2019-04-30T09:05:31.103Z,808.42
2019-04-30T09:08:01.327Z,792.08
2019-04-30T09:10:31.401Z,815.00
2019-04-30T09:13:00.598Z,784.55
2019-04-30T09:15:29.608Z,772.00
2019-04-30T09:18:05.661Z,768.20
2019-04-30T09:20:29.392Z,745.52
2019-04-30T09:22:59.521Z,787.00
2019-04-30T09:25:28.856Z,845.65
2019-04-30T09:27:58.837Z,733.27
2019-04-30T09:30:29.814Z,779.15
2019-04-30T09:32:59.479Z,936.63
2019-04-30T09:35:31.836Z,781.73
2019-04-30T09:38:01.856Z,795.15
2019-04-30T09:40:32.218Z,747.52
2019-04-30T09:43:00.558Z,762.27
2019-04-30T09:45:29.579Z,792.83
2019-04-30T09:47:59.235Z,777.58
2019-04-30T09:50:28.923Z,762.50
2019-04-30T09:53:00.344Z,776.45
2019-04-30T09:55:29.293Z,759.50
2019-04-30T09:57:58.912Z,785.33
2019-04-30T10:00:29.511Z,769.13
2019-04-30T10:02:59.820Z,774.15
2019-04-30T10:05:29.440Z,760.80
2019-04-30T10:07:59.549Z,720.80
2019-04-30T10:10:30.357Z,744.13
2019-04-30T10:12:59.561Z,749.90
2019-04-30T10:15:31.236Z,742.40
2019-04-30T10:18:00.305Z,764.30
2019-04-30T10:20:30.889Z,731.20
2019-04-30T10:22:59.955Z,731.20
2019-04-30T10:25:29.057Z,748.47
2019-04-30T10:27:59.739Z,766.48
2019-04-30T10:30:30.448Z,718.10
2019-04-30T10:32:59.605Z,825.10
2019-04-30T10:35:28.764Z,785.20
2019-04-30T10:37:59.573Z,846.03
2019-04-30T10:40:28.837Z,774.35
2019-04-30T10:42:58.658Z,797.02
2019-04-30T10:45:28.808Z,806.40
2019-04-30T10:47:59.234Z,793.50
2019-04-30T10:50:28.485Z,783.70
2019-04-30T10:52:59.109Z,806.85
2019-04-30T10:55:28.713Z,765.67
2019-04-30T10:57:59.329Z,796.27
2019-04-30T11:00:30.106Z,802.02
2019-04-30T11:02:59.360Z,792.33
2019-04-30T11:05:29.210Z,782.27
2019-04-30T11:07:59.378Z,762.08
2019-04-30T11:10:29.643Z,763.98
2019-04-30T11:12:58.637Z,802.92
2019-04-30T11:15:29.234Z,810.80
2019-04-30T11:17:59.652Z,844.52
2019-04-30T11:20:29.846Z,825.13
2019-04-30T11:22:59.110Z,810.35
2019-04-30T11:25:30.819Z,801.07
2019-04-30T11:27:59.460Z,807.42
2019-04-30T11:30:29.749Z,851.65
2019-04-30T11:32:59.201Z,793.30
2019-04-30T11:35:29.675Z,729.60
2019-04-30T11:37:58.930Z,751.40
2019-04-30T11:40:33.938Z,772.52
2019-04-30T11:43:00.517Z,695.02
2019-04-30T11:45:31.261Z,868.48
2019-04-30T11:48:00.601Z,843.80
2019-04-30T11:50:30.171Z,734.90
2019-04-30T11:53:14.003Z,700.67
2019-04-30T11:55:30.111Z,719.25
2019-04-30T11:58:01.481Z,769.70
2019-04-30T12:00:32.255Z,700.48
2019-04-30T12:03:01.260Z,721.05
2019-04-30T12:05:30.500Z,720.33
2019-04-30T12:08:01.167Z,734.73
2019-04-30T12:10:31.874Z,760.45
2019-04-30T12:13:00.905Z,742.75
2019-04-30T12:15:29.953Z,747.75
2019-04-30T12:17:58.960Z,766.83
2019-04-30T12:20:28.017Z,717.40
2019-04-30T12:22:59.057Z,814.20
2019-04-30T12:25:27.706Z,724.88
2019-04-30T12:27:56.744Z,741.85
2019-04-30T12:30:28.958Z,743.48
2019-04-30T12:32:59.078Z,732.67
2019-04-30T12:35:28.169Z,765.23
2019-04-30T12:37:58.777Z,750.12
2019-04-30T12:40:31.718Z,754.90
2019-04-30T12:42:59.871Z,753.33
2019-04-30T12:45:29.471Z,828.40
2019-04-30T12:48:00.147Z,726.58
2019-04-30T12:50:30.874Z,868.80
2019-04-30T12:53:01.569Z,729.95
2019-04-30T12:55:32.422Z,758.65
2019-04-30T12:58:03.049Z,744.08
2019-04-30T13:00:32.280Z,786.00
2019-04-30T13:03:01.292Z,724.83
2019-04-30T13:05:30.304Z,695.25
2019-04-30T13:08:00.436Z,719.25
2019-04-30T13:10:30.426Z,764.65
2019-04-30T13:12:59.916Z,726.58
2019-04-30T13:15:29.736Z,730.27
2019-04-30T13:17:58.836Z,760.00
2019-04-30T13:20:29.358Z,741.65
2019-04-30T13:22:58.884Z,737.60
2019-04-30T13:25:35.019Z,689.27
2019-04-30T13:28:00.356Z,698.35
2019-04-30T13:30:30.923Z,690.70
2019-04-30T13:33:01.969Z,738.95
2019-04-30T13:35:31.051Z,697.40
2019-04-30T13:38:01.714Z,703.02
2019-04-30T13:40:32.403Z,718.60
2019-04-30T13:43:04.146Z,761.25
2019-04-30T13:45:33.209Z,760.37
2019-04-30T13:48:02.237Z,786.62
2019-04-30T13:50:31.250Z,730.20
2019-04-30T13:53:00.235Z,727.75
2019-04-30T13:55:37.203Z,786.35
2019-04-30T13:57:59.934Z,754.92
2019-04-30T14:00:30.131Z,730.35
2019-04-30T14:03:00.953Z,682.58
2019-04-30T14:05:29.961Z,731.37
2019-04-30T14:08:00.702Z,752.97
2019-04-30T14:10:31.345Z,766.50
2019-04-30T14:13:01.068Z,754.25
2019-04-30T14:15:30.065Z,702.58
2019-04-30T14:17:59.678Z,728.75
2019-04-30T14:20:28.845Z,748.73
2019-04-30T14:22:57.876Z,731.70
2019-04-30T14:25:27.570Z,717.50
2019-04-30T14:27:56.664Z,718.95
2019-04-30T14:30:25.707Z,750.67
2019-04-30T14:32:54.734Z,806.10
2019-04-30T14:35:23.774Z,729.53
2019-04-30T14:37:52.796Z,743.65
2019-04-30T14:40:22.410Z,721.80
2019-04-30T14:42:53.972Z,734.22
2019-04-30T14:45:25.169Z,730.77
2019-04-30T14:47:56.628Z,738.45
2019-04-30T14:50:28.552Z,726.70
2019-04-30T14:52:59.462Z,731.63
2019-04-30T14:55:30.404Z,725.25
2019-04-30T14:58:05.080Z,742.05
2019-04-30T15:00:35.802Z,726.48
2019-04-30T15:03:06.503Z,761.77
2019-04-30T15:05:43.559Z,787.08
2019-04-30T15:08:09.265Z,750.20
2019-04-30T15:10:38.551Z,759.70
2019-04-30T15:13:09.952Z,713.22
2019-04-30T15:15:39.247Z,723.15
2019-04-30T15:18:09.209Z,732.70
2019-04-30T15:20:39.787Z,795.98
2019-04-30T15:23:10.612Z,816.35
2019-04-30T15:25:39.685Z,697.05
2019-04-30T15:28:09.848Z,732.47
2019-04-30T15:30:41.851Z,745.67
2019-04-30T15:33:11.302Z,706.27
2019-04-30T15:35:40.733Z,720.90
2019-04-30T15:38:09.768Z,686.75
2019-04-30T15:40:38.881Z,756.95
2019-04-30T15:43:07.836Z,697.35
2019-04-30T15:45:36.868Z,766.20
2019-04-30T15:48:06.025Z,695.00
2019-04-30T15:50:36.088Z,718.80
2019-04-30T15:53:05.153Z,749.42
2019-04-30T15:55:34.461Z,719.45
2019-04-30T15:58:05.206Z,711.02
2019-04-30T16:00:34.321Z,704.83
2019-04-30T16:03:04.987Z,749.58
2019-04-30T16:05:35.919Z,757.23
2019-04-30T16:08:08.791Z,727.37
2019-04-30T16:10:39.707Z,719.45
2019-04-30T16:13:11.430Z,705.30
2019-04-30T16:15:40.452Z,743.05
2019-04-30T16:21:09.282Z,799.33
2019-04-30T16:23:38.673Z,701.48
2019-04-30T16:26:07.745Z,705.50
2019-04-30T16:28:36.840Z,756.17
2019-04-30T16:31:05.793Z,776.22
2019-04-30T16:33:34.853Z,710.20
2019-04-30T16:36:04.040Z,732.77
2019-04-30T16:38:33.150Z,699.48
2019-04-30T16:41:04.154Z,717.45
2019-04-30T16:43:32.857Z,734.13
2019-04-30T16:46:02.524Z,711.83
2019-04-30T16:48:31.546Z,703.55
2019-04-30T16:51:00.752Z,705.17
2019-04-30T16:53:29.816Z,711.83
2019-04-30T16:55:58.874Z,782.05
2019-04-30T16:58:29.598Z,681.08
2019-04-30T17:01:00.069Z,703.35
2019-04-30T17:03:30.797Z,721.00
2019-04-30T17:06:01.477Z,735.37
2019-04-30T17:08:32.202Z,734.25
2019-04-30T17:11:01.250Z,689.27
2019-04-30T17:13:31.959Z,734.30
2019-04-30T17:16:02.645Z,677.75
2019-04-30T17:18:31.745Z,704.60
2019-04-30T17:21:00.833Z,755.00
2019-04-30T17:23:29.878Z,762.55
2019-04-30T17:25:59.973Z,796.27
2019-04-30T17:28:29.010Z,794.33
2019-04-30T17:30:58.921Z,770.48
2019-04-30T17:33:28.035Z,773.52
2019-04-30T17:35:57.056Z,711.45
2019-04-30T17:38:26.020Z,695.98
2019-04-30T17:40:55.101Z,740.42
2019-04-30T17:43:24.492Z,695.38
2019-04-30T17:45:53.765Z,675.67
2019-04-30T17:48:22.832Z,676.25
2019-04-30T17:50:51.875Z,685.35
2019-04-30T17:53:21.108Z,653.33
2019-04-30T17:55:50.230Z,658.35
2019-04-30T17:58:20.697Z,685.45
2019-04-30T18:00:51.627Z,705.70
2019-04-30T18:03:21.637Z,660.73
2019-04-30T18:05:50.676Z,705.45
2019-04-30T18:08:19.950Z,651.85
2019-04-30T18:10:49.108Z,664.67
2019-04-30T18:13:18.331Z,663.00
2019-04-30T18:15:48.388Z,672.08
2019-04-30T18:18:19.199Z,671.92
2019-04-30T18:20:51.557Z,645.02
2019-04-30T18:23:22.437Z,647.45
2019-04-30T18:25:53.341Z,675.07
2019-04-30T18:28:22.371Z,659.17
2019-04-30T18:30:53.194Z,706.63
2019-04-30T18:33:22.261Z,692.80
2019-04-30T18:35:51.584Z,713.60
2019-04-30T18:38:20.819Z,687.30
2019-04-30T18:40:49.977Z,713.90
2019-04-30T18:43:20.679Z,664.13
2019-04-30T18:45:50.021Z,717.30
2019-04-30T18:48:19.568Z,710.87
2019-04-30T18:50:48.707Z,720.10
2019-04-30T18:53:19.779Z,709.50
2019-04-30T18:55:50.668Z,686.13
2019-04-30T18:58:21.546Z,692.27
2019-04-30T19:00:52.568Z,863.20
2019-04-30T19:03:22.015Z,882.13
2019-04-30T19:05:52.934Z,878.87
2019-04-30T19:08:23.759Z,869.30
2019-04-30T19:10:54.525Z,890.77
2019-04-30T19:13:25.330Z,879.83
2019-04-30T19:16:17.651Z,855.67
2019-04-30T19:18:26.985Z,862.00
2019-04-30T19:20:57.793Z,861.47
2019-04-30T19:23:26.830Z,850.97
2019-04-30T19:25:55.948Z,866.07
2019-04-30T19:28:25.054Z,870.90
2019-04-30T19:30:57.902Z,884.80
2019-04-30T19:33:24.923Z,908.67
2019-04-30T19:35:53.958Z,834.50
2019-04-30T19:38:23.648Z,853.67
2019-04-30T19:40:53.084Z,749.63
2019-04-30T19:43:22.188Z,774.97
2019-04-30T19:45:51.349Z,762.77
2019-04-30T19:48:21.604Z,790.17
2019-04-30T19:50:50.658Z,800.43
2019-04-30T19:53:22.060Z,853.73
2019-04-30T19:55:50.682Z,820.30
2019-04-30T19:58:32.878Z,843.47
2019-04-30T20:00:50.507Z,809.93
2019-04-30T20:03:19.884Z,775.67
2019-04-30T20:05:49.231Z,812.83
2019-04-30T20:08:19.842Z,787.70
2019-04-30T20:10:49.633Z,806.03
2019-04-30T20:13:31.335Z,796.00
2019-04-30T20:15:49.507Z,794.03
2019-04-30T20:18:19.108Z,829.53
2019-04-30T20:20:51.852Z,864.77
2019-04-30T20:23:20.735Z,823.23
2019-04-30T20:25:49.773Z,824.90
2019-04-30T20:28:20.054Z,818.03
2019-04-30T20:30:49.071Z,849.37
2019-04-30T20:33:19.021Z,796.93
2019-04-30T20:35:48.920Z,788.03
2019-04-30T20:38:19.765Z,800.80
2019-04-30T20:40:59.469Z,781.47
2019-04-30T20:43:21.158Z,762.50
2019-04-30T20:45:50.229Z,756.03
2019-04-30T20:48:19.539Z,720.83
2019-04-30T20:50:48.576Z,759.57
2019-04-30T20:53:19.676Z,702.97
2019-04-30T20:55:49.541Z,692.87
2019-04-30T20:58:18.607Z,716.10
2019-04-30T21:01:00.619Z,683.40
2019-04-30T21:03:19.611Z,680.70
2019-04-30T21:05:48.705Z,668.30
2019-04-30T21:08:17.729Z,709.83
2019-04-30T21:10:46.836Z,688.73
2019-04-30T21:13:15.902Z,676.83
2019-04-30T21:15:44.971Z,682.53
2019-04-30T21:18:14.049Z,668.17
2019-04-30T21:20:43.106Z,675.77
2019-04-30T21:23:12.144Z,652.93
2019-04-30T21:25:41.202Z,687.40
2019-04-30T21:28:10.237Z,673.17
2019-04-30T21:30:39.494Z,673.17
2019-04-30T21:33:09.325Z,714.53
2019-04-30T21:35:40.029Z,662.27
2019-04-30T21:38:09.448Z,665.73
2019-04-30T21:40:39.425Z,669.97
2019-04-30T21:43:08.571Z,680.73
2019-04-30T21:45:39.895Z,639.50
2019-04-30T21:48:09.148Z,681.70
2019-04-30T21:50:39.658Z,598.77
2019-04-30T21:53:09.887Z,669.57
2019-04-30T21:55:40.148Z,673.17
2019-04-30T21:58:09.650Z,651.13
2019-04-30T22:00:40.502Z,658.73
2019-04-30T22:03:11.205Z,699.17
2019-04-30T22:05:40.312Z,647.77
2019-04-30T22:08:09.410Z,641.40
2019-04-30T22:10:38.468Z,666.70
2019-04-30T22:13:08.891Z,651.53
2019-04-30T22:15:38.043Z,649.10
2019-04-30T22:18:08.728Z,669.03
2019-04-30T22:20:38.908Z,676.77
2019-04-30T22:23:08.078Z,687.10
2019-04-30T22:25:39.144Z,706.47
2019-04-30T22:28:07.790Z,789.47
2019-04-30T22:30:36.853Z,696.50
2019-04-30T22:33:05.874Z,748.80
2019-04-30T22:35:36.668Z,806.23
2019-04-30T22:38:09.141Z,785.77
2019-04-30T22:40:39.196Z,708.03
2019-04-30T22:43:09.333Z,737.70
2019-04-30T22:45:41.005Z,747.90
2019-04-30T22:48:10.044Z,711.30
2019-04-30T22:50:39.311Z,733.27
2019-04-30T22:53:08.338Z,755.83
2019-04-30T22:55:37.401Z,761.93
2019-04-30T22:58:06.440Z,782.93
2019-04-30T23:00:37.116Z,768.30
2019-04-30T23:03:07.865Z,790.67
2019-04-30T23:05:36.879Z,740.77
2019-04-30T23:08:05.966Z,769.87
2019-04-30T23:10:35.018Z,827.40
2019-04-30T23:13:04.106Z,819.63
2019-04-30T23:15:33.197Z,783.47
2019-04-30T23:18:03.192Z,762.60
2019-04-30T23:20:32.288Z,813.43
2019-04-30T23:23:02.978Z,803.27
2019-04-30T23:25:32.033Z,857.77
2019-04-30T23:28:01.123Z,799.33
2019-04-30T23:30:30.037Z,693.37
2019-04-30T23:32:59.104Z,768.40
2019-04-30T23:35:28.167Z,723.13
2019-04-30T23:37:57.527Z,761.57
2019-04-30T23:40:28.056Z,758.83
2019-04-30T23:42:57.356Z,820.87
2019-04-30T23:45:26.485Z,803.63
2019-04-30T23:47:55.544Z,800.57
2019-04-30T23:50:24.656Z,751.13
2019-04-30T23:52:53.694Z,823.23
2019-04-30T23:55:24.389Z,784.57
2019-04-30T23:57:53.432Z,879.43
