createdAt,value
2018-01-26T00:00:14.089Z,100979.64
2018-01-26T00:02:41.744Z,100982.55
2018-01-26T00:07:43.126Z,100979.15
2018-01-26T00:10:11.039Z,100984.06
2018-01-26T00:12:38.604Z,100980.05
2018-01-26T00:17:39.902Z,100981.49
2018-01-26T00:20:07.529Z,100976.64
2018-01-26T00:22:35.102Z,100980.70
2018-01-26T00:25:02.658Z,100980.89
2018-01-26T00:27:30.513Z,100983.06
2018-01-26T00:29:58.082Z,100982.56
2018-01-26T00:32:25.672Z,100986.55
2018-01-26T00:34:53.285Z,100982.81
2018-01-26T00:37:20.837Z,100970.77
2018-01-26T00:39:48.424Z,100978.56
2018-01-26T00:42:16.015Z,100974.39
2018-01-26T00:44:43.639Z,100972.33
2018-01-26T00:47:11.463Z,100969.51
2018-01-26T00:49:39.132Z,100965.74
2018-01-26T00:52:06.701Z,100969.73
2018-01-26T00:54:34.282Z,100968.17
2018-01-26T00:57:02.184Z,100964.36
2018-01-26T00:59:29.742Z,100963.78
2018-01-26T01:01:57.305Z,100960.02
2018-01-26T01:04:24.951Z,100959.19
2018-01-26T01:06:52.806Z,100955.69
2018-01-26T01:09:20.389Z,100953.52
2018-01-26T01:11:47.986Z,100953.61
2018-01-26T01:14:15.793Z,100958.77
2018-01-26T01:16:43.355Z,100954.94
2018-01-26T01:19:10.951Z,100950.94
2018-01-26T01:21:38.517Z,100955.43
2018-01-26T01:24:06.085Z,100954.18
2018-01-26T01:26:33.670Z,100947.78
2018-01-26T01:29:01.586Z,100954.02
2018-01-26T01:31:29.209Z,100954.44
2018-01-26T01:33:56.791Z,100950.62
2018-01-26T01:36:24.355Z,100949.71
2018-01-26T01:38:51.940Z,100956.86
2018-01-26T01:41:19.607Z,100952.20
2018-01-26T01:43:47.164Z,100953.04
2018-01-26T01:46:14.721Z,100950.64
2018-01-26T01:48:42.356Z,100948.47
2018-01-26T01:51:09.944Z,100948.45
2018-01-26T01:53:37.525Z,100945.37
2018-01-26T01:56:05.187Z,100948.63
2018-01-26T01:58:32.757Z,100950.64
2018-01-26T02:01:00.814Z,100952.20
2018-01-26T02:03:28.434Z,100948.70
2018-01-26T02:05:56.043Z,100954.88
2018-01-26T02:08:23.611Z,100952.96
2018-01-26T02:10:51.537Z,100949.70
2018-01-26T02:13:19.097Z,100958.03
2018-01-26T02:15:46.976Z,100951.87
2018-01-26T02:18:14.672Z,100956.52
2018-01-26T02:20:42.222Z,100950.13
2018-01-26T02:23:09.781Z,100948.05
2018-01-26T02:25:37.409Z,100950.72
2018-01-26T02:28:05.206Z,100948.03
2018-01-26T02:30:32.776Z,100946.89
2018-01-26T02:33:00.368Z,100945.14
2018-01-26T02:35:27.919Z,100945.95
2018-01-26T02:37:55.500Z,100940.62
2018-01-26T02:40:23.246Z,100943.53
2018-01-26T02:42:50.812Z,100937.56
2018-01-26T02:45:18.356Z,100941.71
2018-01-26T02:47:45.957Z,100936.20
2018-01-26T02:50:13.510Z,100931.87
2018-01-26T02:52:41.079Z,100935.03
2018-01-26T02:55:08.676Z,100926.13
2018-01-26T02:57:36.236Z,100930.23
2018-01-26T03:00:04.187Z,100928.98
2018-01-26T03:02:31.838Z,100930.97
2018-01-26T03:04:59.462Z,100924.05
2018-01-26T03:07:27.122Z,100919.82
2018-01-26T03:09:54.701Z,100922.48
2018-01-26T03:12:22.500Z,100929.63
2018-01-26T03:14:50.044Z,100922.98
2018-01-26T03:17:17.937Z,100926.64
2018-01-26T03:19:45.485Z,100925.38
2018-01-26T03:22:13.047Z,100930.14
2018-01-26T03:24:40.876Z,100926.72
2018-01-26T03:27:08.681Z,100919.80
2018-01-26T03:29:36.555Z,100926.30
2018-01-26T03:32:04.185Z,100928.55
2018-01-26T03:34:31.751Z,100922.73
2018-01-26T03:36:59.365Z,100922.23
2018-01-26T03:39:26.930Z,100917.55
2018-01-26T03:41:54.490Z,100921.31
2018-01-26T03:44:22.060Z,100920.89
2018-01-26T03:46:49.639Z,100923.33
2018-01-26T03:49:17.258Z,100923.33
2018-01-26T03:51:44.888Z,100926.98
2018-01-26T03:54:12.778Z,100932.30
2018-01-26T03:56:40.398Z,100923.56
2018-01-26T03:59:08.013Z,100928.89
2018-01-26T04:01:35.595Z,100926.32
2018-01-26T04:04:03.357Z,100931.63
2018-01-26T04:06:31.309Z,100933.28
2018-01-26T04:08:58.910Z,100928.14
2018-01-26T04:11:26.474Z,100926.91
2018-01-26T04:13:54.043Z,100927.88
2018-01-26T04:16:21.788Z,100931.38
2018-01-26T04:18:49.617Z,100938.72
2018-01-26T04:21:17.480Z,100941.38
2018-01-26T04:23:45.074Z,100939.79
2018-01-26T04:26:12.644Z,100939.38
2018-01-26T04:28:40.229Z,100938.69
2018-01-26T04:31:07.855Z,100936.92
2018-01-26T04:33:35.421Z,100943.25
2018-01-26T04:36:03.083Z,100935.66
2018-01-26T04:38:31.147Z,100941.64
2018-01-26T04:40:58.766Z,100938.98
2018-01-26T04:43:26.436Z,100942.10
2018-01-26T04:45:54.230Z,100946.09
2018-01-26T04:48:21.789Z,100941.84
2018-01-26T04:50:49.451Z,100943.59
2018-01-26T04:53:17.123Z,100952.06
2018-01-26T04:55:44.689Z,100945.08
2018-01-26T04:58:12.531Z,100943.52
2018-01-26T05:00:40.126Z,100951.16
2018-01-26T05:03:07.695Z,100945.68
2018-01-26T05:05:35.312Z,100948.38
2018-01-26T05:08:02.900Z,100955.34
2018-01-26T05:10:30.744Z,100955.42
2018-01-26T05:12:58.347Z,100964.19
2018-01-26T05:15:25.957Z,100961.00
2018-01-26T05:17:53.520Z,100956.71
2018-01-26T05:20:21.052Z,100966.52
2018-01-26T05:22:48.632Z,100964.98
2018-01-26T05:25:16.664Z,100965.63
2018-01-26T05:27:44.231Z,100968.52
2018-01-26T05:30:11.871Z,100970.69
2018-01-26T05:32:39.464Z,100972.12
2018-01-26T05:35:07.273Z,100972.42
2018-01-26T05:37:34.874Z,100974.16
2018-01-26T05:40:02.448Z,100980.20
2018-01-26T05:42:30.068Z,100982.62
2018-01-26T05:44:57.668Z,100979.34
2018-01-26T05:47:25.258Z,100986.09
2018-01-26T05:49:52.962Z,100985.30
2018-01-26T05:52:20.626Z,100987.49
2018-01-26T05:54:48.206Z,100984.75
2018-01-26T05:57:15.766Z,100991.81
2018-01-26T05:59:43.698Z,100990.16
2018-01-26T06:02:11.272Z,100985.83
2018-01-26T06:04:38.860Z,100997.14
2018-01-26T06:07:06.441Z,100996.58
2018-01-26T06:09:34.008Z,100997.54
2018-01-26T06:12:01.663Z,100994.96
2018-01-26T06:14:29.217Z,100993.85
2018-01-26T06:16:56.896Z,100996.71
2018-01-26T06:19:24.478Z,100999.44
2018-01-26T06:21:52.128Z,100997.57
2018-01-26T06:24:19.871Z,100986.37
2018-01-26T06:26:47.488Z,100983.16
2018-01-26T06:29:15.110Z,100994.77
2018-01-26T06:31:42.688Z,100987.78
2018-01-26T06:34:10.269Z,100991.35
2018-01-26T06:36:37.871Z,100991.82
2018-01-26T06:39:05.470Z,100991.47
2018-01-26T06:41:33.030Z,100988.20
2018-01-26T06:44:00.652Z,100986.50
2018-01-26T06:46:28.251Z,100999.99
2018-01-26T06:48:55.871Z,100997.28
2018-01-26T06:51:23.472Z,100993.01
2018-01-26T06:53:51.053Z,101001.73
2018-01-26T06:56:18.713Z,100995.02
2018-01-26T06:58:46.314Z,100996.70
2018-01-26T07:01:13.951Z,100999.50
2018-01-26T07:03:41.924Z,101005.67
2018-01-26T07:06:09.546Z,101006.41
2018-01-26T07:08:37.211Z,101010.39
2018-01-26T07:11:04.793Z,101013.77
2018-01-26T07:13:32.359Z,101015.86
2018-01-26T07:15:59.948Z,101022.59
2018-01-26T07:18:27.525Z,101020.35
2018-01-26T07:20:55.130Z,101024.68
2018-01-26T07:23:23.088Z,101023.64
2018-01-26T07:25:50.722Z,101023.80
2018-01-26T07:28:18.325Z,101030.56
2018-01-26T07:30:45.937Z,101036.07
2018-01-26T07:33:13.553Z,101036.22
2018-01-26T07:35:41.103Z,101044.38
2018-01-26T07:38:08.694Z,101041.31
2018-01-26T07:40:36.296Z,101045.39
2018-01-26T07:43:03.921Z,101039.17
2018-01-26T07:45:31.580Z,101044.33
2018-01-26T07:47:59.205Z,101044.17
2018-01-26T07:50:27.105Z,101046.13
2018-01-26T07:52:54.974Z,101047.73
2018-01-26T07:55:22.840Z,101048.93
2018-01-26T07:57:50.702Z,101048.49
2018-01-26T08:00:18.480Z,101053.63
2018-01-26T08:02:46.340Z,101048.86
2018-01-26T08:05:13.920Z,101053.78
2018-01-26T08:07:41.944Z,101054.59
2018-01-26T08:10:09.607Z,101056.63
2018-01-26T08:12:37.616Z,101057.30
2018-01-26T08:15:05.846Z,101057.32
2018-01-26T08:17:34.497Z,101055.77
2018-01-26T08:20:03.352Z,101060.34
2018-01-26T08:22:31.086Z,101060.05
2018-01-26T08:24:59.098Z,101074.77
2018-01-26T08:27:26.707Z,101067.14
2018-01-26T08:29:54.869Z,101070.22
2018-01-26T08:32:22.807Z,101072.94
2018-01-26T08:34:50.675Z,101070.78
2018-01-26T08:37:18.343Z,101075.18
2018-01-26T08:39:45.950Z,101074.34
2018-01-26T08:42:14.125Z,101074.69
2018-01-26T08:44:41.715Z,101083.77
2018-01-26T08:47:09.361Z,101071.39
2018-01-26T08:49:36.926Z,101076.95
2018-01-26T08:52:04.820Z,101079.22
2018-01-26T08:54:32.431Z,101083.69
2018-01-26T08:57:00.042Z,101084.95
2018-01-26T08:59:27.653Z,101085.02
2018-01-26T09:01:55.404Z,101079.20
2018-01-26T09:04:23.059Z,101079.61
2018-01-26T09:06:50.663Z,101091.09
2018-01-26T09:09:18.237Z,101095.97
2018-01-26T09:11:45.826Z,101103.69
2018-01-26T09:14:13.701Z,101111.79
2018-01-26T09:16:41.945Z,101117.28
2018-01-26T09:19:09.571Z,101122.04
2018-01-26T09:21:37.397Z,101126.53
2018-01-26T09:24:05.065Z,101130.66
2018-01-26T09:26:32.688Z,101132.06
2018-01-26T09:29:00.267Z,101129.27
2018-01-26T09:31:27.888Z,101135.63
2018-01-26T09:33:55.517Z,101135.38
2018-01-26T09:36:23.150Z,101143.02
2018-01-26T09:38:51.046Z,101144.70
2018-01-26T09:41:18.604Z,101150.57
2018-01-26T09:43:46.170Z,101153.58
2018-01-26T09:46:13.779Z,101153.19
2018-01-26T09:48:41.429Z,101150.48
2018-01-26T09:51:08.978Z,101153.77
2018-01-26T09:53:36.551Z,101156.98
2018-01-26T09:56:04.144Z,101154.27
2018-01-26T09:58:31.705Z,101160.52
2018-01-26T10:00:59.314Z,101153.70
2018-01-26T10:03:26.914Z,101151.98
2018-01-26T10:05:54.609Z,101154.33
2018-01-26T10:08:22.217Z,101159.14
2018-01-26T10:10:49.809Z,101161.61
2018-01-26T10:13:17.392Z,101167.66
2018-01-26T10:15:44.960Z,101170.31
2018-01-26T10:18:12.839Z,101180.17
2018-01-26T10:20:40.528Z,101174.34
2018-01-26T10:23:08.120Z,101172.80
2018-01-26T10:25:36.036Z,101179.45
2018-01-26T10:28:03.599Z,101186.90
2018-01-26T10:30:31.198Z,101191.54
2018-01-26T10:32:58.787Z,101196.02
2018-01-26T10:35:26.381Z,101199.86
2018-01-26T10:37:54.337Z,101198.53
2018-01-26T10:40:21.966Z,101206.01
2018-01-26T10:42:49.575Z,101201.47
2018-01-26T10:45:17.169Z,101207.16
2018-01-26T10:47:44.758Z,101209.23
2018-01-26T10:50:12.384Z,101204.96
2018-01-26T10:52:39.978Z,101207.38
2018-01-26T10:55:07.569Z,101208.77
2018-01-26T10:57:35.155Z,101208.28
2018-01-26T11:00:02.765Z,101209.36
2018-01-26T11:02:30.399Z,101213.52
2018-01-26T11:04:57.986Z,101213.52
2018-01-26T11:07:25.654Z,101223.37
2018-01-26T11:09:53.272Z,101214.45
2018-01-26T11:12:20.921Z,101220.53
2018-01-26T11:14:48.590Z,101212.52
2018-01-26T11:17:16.204Z,101214.73
2018-01-26T11:19:43.769Z,101229.03
2018-01-26T11:22:12.245Z,101230.26
2018-01-26T11:24:39.840Z,101232.86
2018-01-26T11:27:07.433Z,101228.77
2018-01-26T11:29:35.064Z,101234.38
2018-01-26T11:32:02.634Z,101236.58
2018-01-26T11:34:30.264Z,101236.77
2018-01-26T11:36:57.842Z,101233.75
2018-01-26T11:39:25.496Z,101243.42
2018-01-26T11:41:53.372Z,101242.97
2018-01-26T11:44:21.034Z,101245.23
2018-01-26T11:46:49.003Z,101249.38
2018-01-26T11:49:16.608Z,101247.91
2018-01-26T11:51:44.428Z,101239.98
2018-01-26T11:54:11.990Z,101238.20
2018-01-26T11:56:39.580Z,101237.48
2018-01-26T11:59:07.172Z,101241.15
2018-01-26T12:01:37.129Z,101244.92
2018-01-26T12:04:06.281Z,101239.89
2018-01-26T12:06:34.196Z,101247.23
2018-01-26T12:09:02.124Z,101252.77
2018-01-26T12:11:30.129Z,101257.27
2018-01-26T12:14:00.360Z,101257.75
2018-01-26T12:16:27.955Z,101265.64
2018-01-26T12:18:55.596Z,101265.88
2018-01-26T12:21:23.428Z,101266.70
2018-01-26T12:23:51.035Z,101265.41
2018-01-26T12:26:18.615Z,101268.54
2018-01-26T12:28:46.563Z,101273.39
2018-01-26T12:31:14.216Z,101270.70
2018-01-26T12:33:41.811Z,101270.64
2018-01-26T12:36:09.414Z,101273.87
2018-01-26T12:38:36.977Z,101279.55
2018-01-26T12:41:04.584Z,101282.08
2018-01-26T12:43:32.448Z,101281.59
2018-01-26T12:46:00.011Z,101287.52
2018-01-26T12:48:27.630Z,101294.87
2018-01-26T12:50:55.197Z,101297.06
2018-01-26T12:53:23.079Z,101304.91
2018-01-26T12:55:50.904Z,101313.45
2018-01-26T12:58:18.479Z,101317.10
2018-01-26T13:00:46.048Z,101316.73
2018-01-26T13:03:13.928Z,101317.55
2018-01-26T13:05:41.748Z,101323.73
2018-01-26T13:08:09.315Z,101326.96
2018-01-26T13:10:36.919Z,101329.13
2018-01-26T13:13:04.508Z,101329.58
2018-01-26T13:15:32.085Z,101334.03
2018-01-26T13:17:59.664Z,101324.72
2018-01-26T13:20:27.580Z,101328.08
2018-01-26T13:22:55.171Z,101324.72
2018-01-26T13:25:22.791Z,101328.44
2018-01-26T13:27:50.360Z,101333.13
2018-01-26T13:30:17.974Z,101332.06
2018-01-26T13:32:45.573Z,101337.98
2018-01-26T13:35:13.474Z,101342.15
2018-01-26T13:37:41.064Z,101350.92
2018-01-26T13:40:08.687Z,101351.73
2018-01-26T13:42:36.277Z,101352.67
2018-01-26T13:45:03.852Z,101354.54
2018-01-26T13:47:31.444Z,101359.30
2018-01-26T13:49:59.012Z,101359.13
2018-01-26T13:52:26.608Z,101366.61
2018-01-26T13:54:54.238Z,101371.52
2018-01-26T13:57:21.902Z,101375.94
2018-01-26T13:59:49.494Z,101383.70
2018-01-26T14:02:17.122Z,101378.57
2018-01-26T14:04:44.732Z,101382.91
2018-01-26T14:07:12.280Z,101391.41
2018-01-26T14:09:39.861Z,101397.16
2018-01-26T14:12:07.502Z,101398.00
2018-01-26T14:14:35.056Z,101404.62
2018-01-26T14:17:02.674Z,101409.28
2018-01-26T14:19:30.300Z,101411.70
2018-01-26T14:21:58.052Z,101407.60
2018-01-26T14:24:25.621Z,101413.03
2018-01-26T14:26:53.221Z,101428.31
2018-01-26T14:29:20.848Z,101436.32
2018-01-26T14:31:48.430Z,101443.12
2018-01-26T14:34:15.993Z,101448.92
2018-01-26T14:36:43.595Z,101449.98
2018-01-26T14:39:11.228Z,101454.47
2018-01-26T14:41:38.807Z,101451.23
2018-01-26T14:44:06.388Z,101455.08
2018-01-26T14:46:33.939Z,101461.05
2018-01-26T14:49:01.554Z,101466.44
2018-01-26T14:51:29.171Z,101466.66
2018-01-26T14:53:57.266Z,101466.91
2018-01-26T14:56:24.830Z,101475.31
2018-01-26T14:58:52.390Z,101471.95
2018-01-26T15:01:19.986Z,101471.46
2018-01-26T15:03:48.189Z,101472.72
2018-01-26T15:06:15.804Z,101475.31
2018-01-26T15:08:43.399Z,101480.08
2018-01-26T15:11:10.982Z,101485.68
2018-01-26T15:13:38.616Z,101478.60
2018-01-26T15:16:06.200Z,101484.48
2018-01-26T15:18:33.772Z,101491.49
2018-01-26T15:21:01.463Z,101491.70
2018-01-26T15:23:29.072Z,101497.84
2018-01-26T15:25:56.687Z,101494.27
2018-01-26T15:28:24.300Z,101502.19
2018-01-26T15:30:51.883Z,101499.52
2018-01-26T15:33:19.465Z,101504.59
2018-01-26T15:35:47.365Z,101505.58
2018-01-26T15:38:15.004Z,101510.77
2018-01-26T15:40:42.591Z,101513.14
2018-01-26T15:43:10.212Z,101518.88
2018-01-26T15:45:37.770Z,101518.33
2018-01-26T15:48:05.336Z,101529.84
2018-01-26T15:50:33.001Z,101526.91
2018-01-26T15:53:00.655Z,101527.39
2018-01-26T15:55:28.737Z,101521.72
2018-01-26T15:57:56.336Z,101529.00
2018-01-26T16:00:23.934Z,101523.89
2018-01-26T16:02:51.544Z,101518.46
2018-01-26T16:05:19.199Z,101516.64
2018-01-26T16:07:46.810Z,101521.27
2018-01-26T16:10:14.385Z,101520.14
2018-01-26T16:12:42.002Z,101528.82
2018-01-26T16:15:09.551Z,101529.63
2018-01-26T16:17:37.121Z,101539.56
2018-01-26T16:20:04.837Z,101546.40
2018-01-26T16:22:32.702Z,101555.78
2018-01-26T16:25:00.677Z,101559.42
2018-01-26T16:27:28.360Z,101564.25
2018-01-26T16:29:56.201Z,101563.62
2018-01-26T16:32:23.858Z,101570.41
2018-01-26T16:34:51.437Z,101568.03
2018-01-26T16:37:19.298Z,101573.91
2018-01-26T16:39:46.846Z,101581.54
2018-01-26T16:42:14.396Z,101595.55
2018-01-26T16:44:42.009Z,101601.59
2018-01-26T16:47:09.577Z,101600.75
2018-01-26T16:49:37.668Z,101597.23
2018-01-26T16:52:05.260Z,101603.81
2018-01-26T16:54:32.893Z,101602.62
2018-01-26T16:57:00.508Z,101606.67
2018-01-26T16:59:28.086Z,101604.16
2018-01-26T17:01:55.922Z,101604.02
2018-01-26T17:04:23.505Z,101611.52
2018-01-26T17:06:51.344Z,101614.10
2018-01-26T17:09:18.936Z,101620.33
2018-01-26T17:11:46.554Z,101626.08
2018-01-26T17:14:14.233Z,101624.88
2018-01-26T17:16:41.808Z,101631.88
2018-01-26T17:19:09.400Z,101629.84
2018-01-26T17:21:36.981Z,101640.07
2018-01-26T17:24:04.644Z,101645.70
2018-01-26T17:26:32.322Z,101642.83
2018-01-26T17:29:00.227Z,101644.16
2018-01-26T17:31:27.805Z,101653.75
2018-01-26T17:33:55.414Z,101659.06
2018-01-26T17:36:23.011Z,101664.12
2018-01-26T17:38:50.969Z,101658.02
2018-01-26T17:41:18.586Z,101664.12
2018-01-26T17:43:46.183Z,101669.08
2018-01-26T17:46:13.815Z,101668.73
2018-01-26T17:48:41.728Z,101680.27
2018-01-26T17:51:09.345Z,101682.66
2018-01-26T17:53:36.889Z,101686.98
2018-01-26T17:56:04.462Z,101696.02
2018-01-26T17:58:32.097Z,101699.51
2018-01-26T18:01:00.051Z,101697.47
2018-01-26T18:03:27.707Z,101702.47
2018-01-26T18:05:55.273Z,101702.12
2018-01-26T18:08:23.129Z,101700.02
2018-01-26T18:10:51.100Z,101710.03
2018-01-26T18:13:18.727Z,101719.97
2018-01-26T18:15:46.405Z,101726.91
2018-01-26T18:18:15.855Z,101724.52
2018-01-26T18:20:43.476Z,101730.66
2018-01-26T18:23:11.569Z,101732.78
2018-01-26T18:25:39.181Z,101731.16
2018-01-26T18:28:06.745Z,101730.12
2018-01-26T18:30:34.377Z,101738.66
2018-01-26T18:33:02.091Z,101739.30
2018-01-26T18:35:29.724Z,101741.67
2018-01-26T18:37:57.331Z,101746.16
2018-01-26T18:40:24.929Z,101747.12
2018-01-26T18:42:52.544Z,101752.23
2018-01-26T18:45:20.431Z,101753.30
2018-01-26T18:47:48.052Z,101751.74
2018-01-26T18:50:15.646Z,101750.58
2018-01-26T18:52:43.210Z,101748.83
2018-01-26T18:55:10.795Z,101756.45
2018-01-26T18:57:38.410Z,101755.13
2018-01-26T19:00:05.983Z,101759.94
2018-01-26T19:02:33.546Z,101762.83
2018-01-26T19:05:01.439Z,101764.16
2018-01-26T19:07:29.309Z,101764.57
2018-01-26T19:09:56.910Z,101774.23
2018-01-26T19:12:24.820Z,101782.58
2018-01-26T19:14:52.399Z,101787.88
2018-01-26T19:17:20.050Z,101787.80
2018-01-26T19:19:47.713Z,101789.13
2018-01-26T19:22:15.275Z,101785.02
2018-01-26T19:24:42.911Z,101789.00
2018-01-26T19:27:13.963Z,101789.48
2018-01-26T19:29:41.747Z,101791.44
2018-01-26T19:32:09.348Z,101789.98
2018-01-26T19:34:36.943Z,101787.61
2018-01-26T19:37:04.576Z,101789.55
2018-01-26T19:39:32.197Z,101784.81
2018-01-26T19:41:59.798Z,101791.72
2018-01-26T19:44:27.511Z,101798.95
2018-01-26T19:46:55.079Z,101805.32
2018-01-26T19:49:22.730Z,101811.61
2018-01-26T19:51:50.321Z,101803.14
2018-01-26T19:54:17.893Z,101818.33
2018-01-26T19:56:45.507Z,101810.91
2018-01-26T19:59:13.104Z,101813.63
2018-01-26T20:01:40.703Z,101813.37
2018-01-26T20:04:08.474Z,101823.45
2018-01-26T20:06:53.493Z,101822.48
2018-01-26T20:09:25.841Z,101823.74
2018-01-26T20:11:59.203Z,101817.42
2018-01-26T20:14:27.455Z,101824.08
2018-01-26T20:16:55.127Z,101826.73
2018-01-26T20:19:23.074Z,101832.05
2018-01-26T20:21:50.657Z,101835.55
2018-01-26T20:24:19.114Z,101838.63
2018-01-26T20:26:47.081Z,101837.53
2018-01-26T20:29:14.681Z,101845.28
2018-01-26T20:31:42.282Z,101849.41
2018-01-26T20:34:10.166Z,101849.16
2018-01-26T20:36:37.825Z,101860.57
2018-01-26T20:39:05.428Z,101864.56
2018-01-26T20:41:33.019Z,101861.88
2018-01-26T20:44:00.631Z,101864.83
2018-01-26T20:46:28.211Z,101873.06
2018-01-26T20:48:55.804Z,101871.94
2018-01-26T20:51:23.447Z,101870.95
2018-01-26T20:53:51.038Z,101877.48
2018-01-26T20:56:18.713Z,101877.34
2018-01-26T20:58:46.295Z,101873.33
2018-01-26T21:01:13.954Z,101879.78
2018-01-26T21:03:41.558Z,101882.93
2018-01-26T21:06:09.380Z,101882.02
2018-01-26T21:08:36.989Z,101886.86
2018-01-26T21:11:04.821Z,101889.61
2018-01-26T21:13:32.412Z,101890.84
2018-01-26T21:15:59.976Z,101896.33
2018-01-26T21:18:27.584Z,101899.05
2018-01-26T21:20:55.211Z,101909.05
2018-01-26T21:23:22.802Z,101910.73
2018-01-26T21:25:50.395Z,101906.97
2018-01-26T21:28:17.976Z,101915.70
2018-01-26T21:30:45.524Z,101913.88
2018-01-26T21:33:13.117Z,101917.61
2018-01-26T21:35:40.708Z,101915.37
2018-01-26T21:38:08.388Z,101919.07
2018-01-26T21:40:35.967Z,101913.55
2018-01-26T21:43:03.530Z,101916.05
2018-01-26T21:45:31.100Z,101927.89
2018-01-26T21:47:58.706Z,101927.41
2018-01-26T21:50:27.255Z,101928.28
2018-01-26T21:52:54.823Z,101930.48
2018-01-26T21:55:22.404Z,101934.55
2018-01-26T21:57:50.006Z,101938.92
2018-01-26T22:00:17.577Z,101942.36
2018-01-26T22:02:45.172Z,101945.48
2018-01-26T22:05:15.806Z,101946.16
2018-01-26T22:07:43.432Z,101955.27
2018-01-26T22:10:11.057Z,101949.59
2018-01-26T22:12:38.686Z,101960.73
2018-01-26T22:15:06.316Z,101960.79
2018-01-26T22:17:34.182Z,101967.02
2018-01-26T22:20:02.191Z,101977.47
2018-01-26T22:22:29.818Z,101977.53
2018-01-26T22:24:57.413Z,101982.69
2018-01-26T22:27:25.070Z,101984.80
2018-01-26T22:29:52.657Z,101984.42
2018-01-26T22:32:20.559Z,101985.52
2018-01-26T22:34:48.189Z,101988.86
2018-01-26T22:37:15.780Z,101992.84
2018-01-26T22:39:43.381Z,101996.69
2018-01-26T22:42:10.965Z,102001.53
2018-01-26T22:44:38.529Z,101998.16
2018-01-26T22:47:06.434Z,102003.12
2018-01-26T22:49:33.981Z,102007.34
2018-01-26T22:52:02.501Z,102012.66
2018-01-26T22:54:30.120Z,102013.80
2018-01-26T22:56:57.705Z,102020.52
2018-01-26T22:59:25.347Z,102018.70
2018-01-26T23:01:52.937Z,102026.69
2018-01-26T23:04:20.785Z,102022.47
2018-01-26T23:06:48.384Z,102022.27
2018-01-26T23:09:15.972Z,102034.69
2018-01-26T23:11:43.880Z,102037.34
2018-01-26T23:14:11.513Z,102044.42
2018-01-26T23:16:39.077Z,102048.22
2018-01-26T23:19:06.971Z,102048.22
2018-01-26T23:21:36.073Z,102052.44
2018-01-26T23:24:03.955Z,102062.17
2018-01-26T23:26:32.311Z,102060.69
2018-01-26T23:28:59.878Z,102058.38
2018-01-26T23:31:27.504Z,102058.19
2018-01-26T23:33:55.181Z,102062.23
2018-01-26T23:36:22.746Z,102058.50
2018-01-26T23:38:50.351Z,102066.90
2018-01-26T23:41:18.289Z,102061.09
2018-01-26T23:43:45.869Z,102072.69
2018-01-26T23:46:13.446Z,102070.44
2018-01-26T23:48:41.389Z,102069.31
2018-01-26T23:51:08.986Z,102072.99
2018-01-26T23:53:36.550Z,102076.92
2018-01-26T23:56:04.144Z,102079.70
2018-01-26T23:58:31.791Z,102084.61
