createdAt,value
2023-11-03T00:02:33.021Z,99.90
2023-11-03T00:05:14.585Z,99.90
2023-11-03T00:07:53.056Z,99.90
2023-11-03T00:10:21.300Z,99.90
2023-11-03T00:12:48.777Z,99.90
2023-11-03T00:15:16.228Z,99.90
2023-11-03T00:17:55.539Z,99.90
2023-11-03T00:20:23.098Z,99.90
2023-11-03T00:22:50.471Z,99.90
2023-11-03T00:25:19.624Z,99.90
2023-11-03T00:27:48.530Z,99.90
2023-11-03T00:30:16.120Z,99.90
2023-11-03T00:32:46.413Z,99.90
2023-11-03T00:35:17.164Z,99.90
2023-11-03T00:37:52.649Z,99.90
2023-11-03T00:40:25.964Z,99.90
2023-11-03T00:42:53.656Z,99.90
2023-11-03T00:45:24.004Z,99.90
2023-11-03T00:48:24.807Z,99.90
2023-11-03T00:56:26.160Z,99.90
2023-11-03T00:58:55.313Z,99.90
2023-11-03T01:04:07.151Z,99.90
2023-11-03T01:06:34.914Z,99.90
2023-11-03T01:09:19.958Z,99.90
2023-11-03T01:11:57.714Z,99.90
2023-11-03T01:14:34.322Z,99.90
2023-11-03T01:17:04.068Z,99.90
2023-11-03T01:19:35.580Z,99.90
2023-11-03T01:22:13.334Z,99.90
2023-11-03T01:24:54.941Z,99.90
2023-11-03T01:27:25.323Z,99.90
2023-11-03T01:29:53.545Z,99.90
2023-11-03T01:38:33.450Z,99.90
2023-11-03T01:44:34.669Z,99.90
2023-11-03T01:49:57.556Z,99.90
2023-11-03T01:52:29.577Z,99.90
2023-11-03T01:58:19.620Z,99.90
2023-11-03T02:01:08.951Z,99.90
2023-11-03T02:17:10.257Z,99.90
2023-11-03T02:20:03.801Z,99.90
2023-11-03T02:22:52.961Z,99.90
2023-11-03T02:25:23.028Z,99.90
2023-11-03T02:27:58.701Z,99.90
2023-11-03T02:30:56.409Z,99.90
2023-11-03T02:33:47.236Z,99.90
2023-11-03T02:36:51.866Z,99.90
2023-11-03T02:45:21.107Z,99.90
2023-11-03T02:48:18.414Z,99.90
2023-11-03T03:07:06.569Z,99.90
2023-11-03T03:09:59.833Z,99.90
2023-11-03T03:15:39.599Z,99.90
2023-11-03T03:18:13.838Z,99.90
2023-11-03T03:20:44.964Z,99.90
2023-11-03T03:26:12.374Z,99.90
2023-11-03T03:28:59.273Z,99.90
2023-11-03T03:31:55.405Z,99.90
2023-11-03T03:37:44.095Z,99.90
2023-11-03T03:43:16.050Z,99.90
2023-11-03T03:45:44.667Z,99.90
2023-11-03T03:51:24.643Z,99.90
2023-11-03T03:54:01.265Z,99.90
2023-11-03T03:59:43.866Z,99.90
2023-11-03T04:02:19.190Z,99.90
2023-11-03T04:04:48.978Z,99.90
2023-11-03T04:07:37.667Z,99.90
2023-11-03T04:10:06.839Z,99.90
2023-11-03T04:12:36.783Z,99.90
2023-11-03T04:15:15.222Z,99.90
2023-11-03T04:17:42.414Z,99.90
2023-11-03T04:20:19.482Z,99.90
2023-11-03T04:25:47.060Z,99.90
2023-11-03T04:28:17.447Z,99.90
2023-11-03T04:33:29.568Z,99.90
2023-11-03T04:39:49.463Z,99.90
2023-11-03T04:49:27.796Z,99.90
2023-11-03T04:54:58.194Z,99.90
2023-11-03T04:57:32.534Z,99.90
2023-11-03T05:00:14.961Z,99.90
2023-11-03T05:02:42.204Z,99.90
2023-11-03T05:05:22.404Z,99.90
2023-11-03T05:07:52.446Z,99.90
2023-11-03T05:14:02.335Z,99.90
2023-11-03T05:16:56.366Z,99.90
2023-11-03T05:19:55.200Z,99.90
2023-11-03T05:23:20.908Z,99.90
2023-11-03T05:25:48.162Z,99.90
2023-11-03T05:28:46.241Z,99.90
2023-11-03T05:31:18.692Z,99.90
2023-11-03T05:33:49.161Z,99.90
2023-11-03T05:36:22.473Z,99.90
2023-11-03T05:39:10.596Z,99.90
2023-11-03T05:44:26.726Z,99.90
2023-11-03T05:46:55.352Z,99.90
2023-11-03T05:49:23.858Z,99.90
2023-11-03T05:52:11.425Z,99.90
2023-11-03T05:54:52.419Z,99.90
2023-11-03T05:57:27.746Z,99.90
2023-11-03T06:00:00.662Z,99.90
2023-11-03T06:02:48.786Z,99.90
2023-11-03T06:05:31.994Z,99.90
2023-11-03T06:08:03.997Z,99.90
2023-11-03T06:10:57.671Z,99.90
2023-11-03T06:13:52.531Z,99.90
2023-11-03T06:16:23.193Z,99.90
2023-11-03T06:19:02.225Z,99.90
2023-11-03T06:21:29.904Z,99.90
2023-11-03T06:27:06.965Z,99.90
2023-11-03T06:29:53.230Z,99.90
2023-11-03T06:32:41.847Z,99.90
2023-11-03T06:35:20.341Z,99.90
2023-11-03T06:38:00.788Z,99.90
2023-11-03T06:40:42.846Z,99.90
2023-11-03T06:43:39.608Z,99.90
2023-11-03T06:55:13.650Z,99.90
2023-11-03T06:57:51.626Z,99.90
2023-11-03T07:01:13.029Z,99.90
2023-11-03T07:04:05.099Z,99.90
2023-11-03T07:06:41.905Z,99.90
2023-11-03T07:12:14.127Z,99.90
2023-11-03T07:15:07.541Z,99.90
2023-11-03T07:21:03.242Z,99.90
2023-11-03T07:23:33.258Z,99.90
2023-11-03T07:28:58.272Z,99.90
2023-11-03T07:31:58.877Z,99.90
2023-11-03T07:35:10.757Z,99.90
2023-11-03T07:38:08.538Z,99.90
2023-11-03T07:40:46.349Z,99.90
2023-11-03T07:43:22.970Z,99.90
2023-11-03T07:46:13.037Z,99.90
2023-11-03T07:49:35.635Z,99.90
2023-11-03T07:52:23.578Z,99.90
2023-11-03T07:54:56.115Z,99.90
2023-11-03T07:57:42.936Z,99.90
2023-11-03T08:07:39.267Z,99.90
2023-11-03T08:10:07.441Z,99.90
2023-11-03T08:12:40.078Z,99.90
2023-11-03T08:15:27.697Z,99.90
2023-11-03T08:18:25.127Z,99.90
2023-11-03T08:24:14.961Z,99.90
2023-11-03T08:27:12.016Z,99.90
2023-11-03T08:33:26.108Z,99.90
2023-11-03T08:45:54.546Z,99.90
2023-11-03T08:49:08.596Z,99.90
2023-11-03T08:55:57.798Z,99.90
2023-11-03T08:58:48.119Z,99.90
2023-11-03T09:01:30.034Z,99.90
2023-11-03T09:04:13.820Z,99.90
2023-11-03T09:07:12.354Z,99.90
2023-11-03T09:20:01.049Z,99.90
2023-11-03T09:22:54.759Z,99.90
2023-11-03T09:25:58.514Z,99.90
2023-11-03T09:28:30.674Z,99.90
2023-11-03T09:31:09.217Z,99.90
2023-11-03T09:34:00.682Z,99.90
2023-11-03T09:36:32.330Z,99.90
2023-11-03T09:39:02.053Z,99.90
2023-11-03T09:42:03.423Z,99.90
2023-11-03T09:50:36.293Z,99.90
2023-11-03T09:53:27.712Z,99.90
2023-11-03T09:56:22.384Z,99.90
2023-11-03T09:58:59.215Z,99.90
2023-11-03T10:01:34.798Z,99.90
2023-11-03T10:04:46.891Z,99.90
2023-11-03T10:11:18.408Z,99.90
2023-11-03T10:14:29.756Z,99.90
2023-11-03T10:17:09.022Z,99.90
2023-11-03T10:20:11.426Z,99.90
2023-11-03T10:37:53.565Z,99.90
2023-11-03T10:40:25.343Z,99.90
2023-11-03T10:46:27.934Z,99.90
2023-11-03T10:56:32.847Z,99.90
2023-11-03T10:59:34.148Z,99.90
2023-11-03T11:02:34.797Z,99.90
2023-11-03T11:05:43.987Z,99.90
2023-11-03T11:08:16.895Z,99.90
2023-11-03T11:10:50.090Z,99.90
2023-11-03T11:13:51.189Z,99.90
2023-11-03T11:19:48.097Z,99.90
2023-11-03T11:22:28.458Z,99.90
2023-11-03T11:28:45.788Z,99.90
2023-11-03T11:31:32.483Z,99.90
2023-11-03T11:34:26.445Z,99.90
2023-11-03T11:37:32.492Z,99.90
2023-11-03T11:40:35.737Z,99.90
2023-11-03T11:43:14.918Z,99.90
2023-11-03T11:46:31.259Z,99.90
2023-11-03T11:49:28.989Z,99.90
2023-11-03T11:58:00.032Z,99.90
2023-11-03T12:00:58.992Z,99.90
2023-11-03T12:04:11.457Z,99.90
2023-11-03T12:06:57.005Z,99.90
2023-11-03T12:09:26.967Z,99.90
2023-11-03T12:12:32.321Z,99.90
2023-11-03T12:17:51.113Z,99.90
2023-11-03T12:18:34.552Z,99.90
2023-11-03T12:24:11.576Z,99.90
2023-11-03T12:27:02.736Z,99.90
2023-11-03T12:30:14.168Z,99.90
2023-11-03T12:32:54.016Z,99.90
2023-11-03T12:41:46.448Z,99.90
2023-11-03T12:44:19.266Z,99.90
2023-11-03T12:46:56.130Z,99.90
2023-11-03T12:52:20.003Z,99.90
2023-11-03T12:55:08.771Z,99.90
2023-11-03T12:58:01.032Z,99.90
2023-11-03T13:00:50.785Z,99.90
2023-11-03T13:03:51.193Z,99.90
2023-11-03T13:06:48.573Z,99.90
2023-11-03T13:09:29.363Z,99.90
2023-11-03T13:11:58.479Z,99.60
2023-11-03T13:14:26.090Z,99.40
2023-11-03T13:20:26.464Z,99.90
2023-11-03T13:23:05.222Z,99.90
2023-11-03T13:25:33.066Z,99.90
2023-11-03T13:28:15.568Z,99.90
2023-11-03T13:34:20.348Z,99.90
2023-11-03T13:37:11.150Z,99.90
2023-11-03T13:43:32.171Z,99.50
2023-11-03T13:46:19.385Z,99.60
2023-11-03T13:50:01.490Z,99.30
2023-11-03T13:53:08.051Z,98.60
2023-11-03T14:20:07.874Z,88.70
2023-11-03T14:29:22.024Z,57.80
2023-11-03T14:32:16.526Z,52.70
2023-11-03T14:38:05.012Z,46.10
2023-11-03T14:41:12.881Z,44.30
2023-11-03T14:43:51.411Z,43.80
2023-11-03T14:47:54.371Z,43.10
2023-11-03T14:51:05.093Z,41.80
2023-11-03T14:53:14.442Z,40.60
2023-11-03T14:56:02.874Z,39.70
2023-11-03T14:58:33.700Z,38.90
2023-11-03T15:01:46.715Z,38.40
2023-11-03T15:04:18.601Z,38.80
2023-11-03T15:09:38.084Z,39.60
2023-11-03T15:12:22.012Z,40.80
2023-11-03T15:17:51.523Z,45.80
2023-11-03T15:24:47.118Z,47.70
2023-11-03T15:28:25.314Z,48.50
2023-11-03T16:20:02.175Z,60.00
2023-11-03T16:23:54.472Z,77.00
2023-11-03T16:26:21.494Z,99.90
2023-11-03T16:28:49.117Z,99.90
2023-11-03T16:31:16.223Z,99.90
2023-11-03T16:33:43.368Z,99.90
2023-11-03T16:36:18.909Z,99.90
2023-11-03T16:38:49.060Z,99.90
2023-11-03T16:41:19.401Z,99.90
2023-11-03T16:43:46.724Z,99.90
2023-11-03T16:47:05.434Z,99.90
2023-11-03T16:49:51.599Z,99.90
2023-11-03T16:52:39.303Z,99.90
2023-11-03T16:55:26.111Z,99.90
2023-11-03T17:02:14.517Z,69.30
2023-11-03T17:05:00.888Z,58.70
2023-11-03T17:07:46.643Z,56.10
2023-11-03T17:13:02.222Z,57.10
2023-11-03T17:15:30.394Z,60.10
2023-11-03T17:17:57.826Z,63.40
2023-11-03T17:20:25.157Z,67.20
2023-11-03T17:22:53.275Z,71.00
2023-11-03T17:25:21.736Z,75.30
2023-11-03T17:27:50.698Z,79.20
2023-11-03T17:30:21.055Z,84.40
2023-11-03T17:32:53.659Z,90.10
2023-11-03T17:35:28.256Z,92.10
2023-11-03T17:37:58.495Z,94.00
2023-11-03T17:43:19.213Z,97.30
2023-11-03T17:45:47.139Z,99.20
2023-11-03T17:48:14.631Z,99.90
2023-11-03T17:50:46.132Z,99.90
2023-11-03T17:53:13.279Z,99.90
2023-11-03T17:55:40.458Z,99.90
2023-11-03T17:58:07.715Z,99.90
2023-11-03T18:00:34.939Z,99.90
2023-11-03T18:03:02.657Z,99.90
2023-11-03T18:05:29.989Z,99.90
2023-11-03T18:07:57.237Z,99.90
2023-11-03T18:10:24.675Z,99.90
2023-11-03T18:12:53.710Z,99.90
2023-11-03T18:15:25.672Z,99.90
2023-11-03T18:17:53.165Z,99.90
2023-11-03T18:20:20.534Z,99.90
2023-11-03T18:22:49.385Z,99.90
2023-11-03T18:25:17.435Z,99.90
2023-11-03T18:27:45.008Z,99.90
2023-11-03T18:30:12.919Z,99.90
2023-11-03T18:32:41.163Z,99.90
2023-11-03T18:35:11.694Z,99.90
2023-11-03T18:37:40.956Z,99.90
2023-11-03T18:40:15.251Z,99.90
2023-11-03T18:42:43.550Z,99.90
2023-11-03T18:45:15.061Z,99.90
2023-11-03T18:47:43.002Z,99.90
2023-11-03T18:52:42.575Z,99.90
2023-11-03T18:56:05.478Z,99.90
2023-11-03T19:02:06.901Z,99.90
2023-11-03T19:04:41.910Z,99.90
2023-11-03T19:07:29.248Z,99.90
2023-11-03T19:08:51.832Z,99.90
2023-11-03T19:11:19.810Z,99.90
2023-11-03T19:13:48.121Z,99.90
2023-11-03T19:16:15.247Z,99.90
2023-11-03T19:18:42.407Z,99.90
2023-11-03T19:21:09.577Z,99.90
2023-11-03T19:23:38.636Z,99.90
2023-11-03T19:26:05.845Z,99.90
2023-11-03T19:28:34.044Z,99.90
2023-11-03T19:31:03.619Z,99.90
2023-11-03T19:33:32.535Z,99.90
2023-11-03T19:36:01.514Z,99.90
2023-11-03T19:38:28.871Z,99.90
2023-11-03T19:40:56.717Z,99.90
2023-11-03T19:43:24.166Z,99.90
2023-11-03T19:45:51.483Z,99.90
2023-11-03T19:48:19.167Z,99.90
2023-11-03T19:50:47.496Z,99.90
2023-11-03T19:53:17.377Z,99.90
2023-11-03T19:55:45.786Z,99.90
2023-11-03T19:58:14.061Z,99.90
2023-11-03T20:00:44.316Z,99.90
2023-11-03T20:03:11.553Z,99.90
2023-11-03T20:05:39.809Z,99.90
2023-11-03T20:08:10.577Z,99.90
2023-11-03T20:10:38.380Z,99.90
2023-11-03T20:13:06.034Z,99.90
2023-11-03T20:15:34.798Z,99.90
2023-11-03T20:18:04.515Z,99.90
2023-11-03T20:20:31.744Z,99.90
2023-11-03T20:23:01.051Z,99.90
2023-11-03T20:25:28.205Z,99.90
2023-11-03T20:27:55.698Z,99.90
2023-11-03T20:30:22.862Z,99.90
2023-11-03T20:32:50.126Z,99.90
2023-11-03T20:35:19.260Z,99.90
2023-11-03T20:37:46.525Z,99.90
2023-11-03T20:40:13.984Z,99.90
2023-11-03T20:42:41.304Z,99.90
2023-11-03T20:45:09.263Z,99.90
2023-11-03T20:47:36.556Z,99.90
2023-11-03T20:50:04.465Z,99.90
2023-11-03T20:52:34.850Z,99.90
2023-11-03T20:55:02.234Z,99.90
2023-11-03T20:57:29.620Z,99.90
2023-11-03T20:59:56.817Z,99.90
2023-11-03T21:02:24.474Z,99.90
2023-11-03T21:04:51.875Z,99.90
2023-11-03T21:07:19.176Z,99.90
2023-11-03T21:09:46.391Z,99.90
2023-11-03T21:12:16.802Z,99.90
2023-11-03T21:14:45.443Z,99.90
2023-11-03T21:17:12.643Z,99.90
2023-11-03T21:19:39.806Z,99.90
2023-11-03T21:22:07.000Z,99.90
2023-11-03T21:24:35.017Z,99.90
2023-11-03T21:27:03.279Z,99.90
2023-11-03T21:29:30.714Z,99.90
2023-11-03T21:31:57.914Z,99.90
2023-11-03T21:34:25.256Z,99.90
2023-11-03T21:36:52.866Z,99.90
2023-11-03T21:39:20.151Z,99.90
2023-11-03T21:41:47.456Z,99.90
2023-11-03T21:44:15.005Z,99.90
2023-11-03T21:46:42.386Z,99.90
2023-11-03T21:49:10.553Z,99.90
2023-11-03T21:51:38.374Z,99.90
2023-11-03T21:54:06.352Z,99.90
2023-11-03T21:56:33.478Z,99.90
2023-11-03T21:59:01.020Z,99.90
2023-11-03T22:01:28.177Z,99.90
2023-11-03T22:03:55.410Z,99.90
2023-11-03T22:06:22.611Z,99.90
2023-11-03T22:08:57.157Z,99.90
2023-11-03T22:11:31.233Z,99.90
2023-11-03T22:13:58.347Z,99.90
2023-11-03T22:16:26.142Z,99.90
2023-11-03T22:18:55.475Z,99.90
2023-11-03T22:21:23.380Z,99.90
2023-11-03T22:23:52.784Z,99.90
2023-11-03T22:26:24.658Z,99.90
2023-11-03T22:28:56.189Z,99.90
2023-11-03T22:31:23.343Z,99.90
2023-11-03T22:33:50.668Z,99.90
2023-11-03T22:36:17.943Z,99.90
2023-11-03T22:38:45.268Z,99.90
2023-11-03T22:41:12.630Z,99.90
2023-11-03T22:43:41.979Z,99.90
2023-11-03T22:46:09.212Z,99.90
2023-11-03T22:48:36.510Z,99.90
2023-11-03T22:51:04.000Z,99.90
2023-11-03T22:53:31.460Z,99.90
2023-11-03T22:55:58.545Z,99.90
2023-11-03T22:58:25.687Z,99.90
2023-11-03T23:00:52.799Z,99.90
2023-11-03T23:03:21.954Z,99.90
2023-11-03T23:05:49.370Z,99.90
2023-11-03T23:08:16.538Z,99.90
2023-11-03T23:10:46.906Z,99.90
2023-11-03T23:13:13.981Z,99.90
2023-11-03T23:15:41.421Z,99.90
2023-11-03T23:18:08.984Z,99.90
2023-11-03T23:20:36.466Z,99.90
2023-11-03T23:23:05.669Z,99.90
2023-11-03T23:25:32.928Z,99.90
2023-11-03T23:27:59.992Z,99.90
2023-11-03T23:30:27.683Z,99.90
2023-11-03T23:32:55.311Z,99.90
2023-11-03T23:35:24.022Z,99.90
2023-11-03T23:37:51.233Z,99.90
2023-11-03T23:40:18.311Z,99.90
2023-11-03T23:42:45.566Z,99.90
2023-11-03T23:45:12.900Z,99.90
2023-11-03T23:47:40.159Z,99.90
2023-11-03T23:50:08.881Z,99.90
2023-11-03T23:52:36.160Z,99.90
2023-11-03T23:55:06.528Z,99.90
2023-11-03T23:57:34.348Z,99.90
