createdAt,value
2022-12-28T00:01:23.565Z,100785.50
2022-12-28T00:03:51.021Z,100796.41
2022-12-28T00:06:19.374Z,100796.06
2022-12-28T00:08:46.047Z,100797.72
2022-12-28T00:11:28.139Z,100787.69
2022-12-28T00:14:00.268Z,100791.50
2022-12-28T00:16:35.182Z,100788.03
2022-12-28T00:19:04.913Z,100785.56
2022-12-28T00:21:31.730Z,100778.09
2022-12-28T00:23:59.879Z,100770.56
2022-12-28T00:26:28.501Z,100765.28
2022-12-28T00:29:00.061Z,100765.16
2022-12-28T00:31:30.817Z,100751.47
2022-12-28T00:33:57.483Z,100752.03
2022-12-28T00:36:24.258Z,100754.00
2022-12-28T00:38:50.900Z,100750.56
2022-12-28T00:41:17.763Z,100751.81
2022-12-28T00:43:44.653Z,100749.81
2022-12-28T00:46:11.304Z,100752.44
2022-12-28T00:48:38.015Z,100749.13
2022-12-28T00:51:17.266Z,100746.72
2022-12-28T00:53:44.364Z,100740.47
2022-12-28T00:56:14.333Z,100740.75
2022-12-28T00:58:41.386Z,100734.66
2022-12-28T01:01:14.748Z,100735.78
2022-12-28T01:03:41.468Z,100735.81
2022-12-28T01:06:09.858Z,100737.03
2022-12-28T01:08:39.994Z,100734.22
2022-12-28T01:11:17.420Z,100732.22
2022-12-28T01:13:44.055Z,100734.94
2022-12-28T01:16:16.164Z,100739.25
2022-12-28T01:18:43.602Z,100742.84
2022-12-28T01:21:15.532Z,100742.22
2022-12-28T01:23:42.571Z,100749.25
2022-12-28T01:26:09.435Z,100739.00
2022-12-28T01:28:36.354Z,100741.50
2022-12-28T01:31:05.141Z,100731.69
2022-12-28T01:33:31.864Z,100728.19
2022-12-28T01:35:58.423Z,100716.78
2022-12-28T01:38:25.340Z,100726.72
2022-12-28T01:40:51.977Z,100713.91
2022-12-28T01:43:29.767Z,100718.88
2022-12-28T01:45:56.709Z,100727.03
2022-12-28T01:48:25.469Z,100728.75
2022-12-28T01:50:53.135Z,100730.78
2022-12-28T01:53:21.529Z,100717.72
2022-12-28T01:55:48.966Z,100727.06
2022-12-28T01:58:21.038Z,100721.66
