createdAt,value
2018-11-06T00:00:58.891Z,99858.20
2018-11-06T00:03:48.338Z,99858.20
2018-11-06T00:06:35.675Z,99854.61
2018-11-06T00:09:05.256Z,99852.08
2018-11-06T00:11:34.254Z,99852.00
2018-11-06T00:14:07.621Z,99855.78
2018-11-06T00:16:40.908Z,99852.19
2018-11-06T00:19:13.548Z,99849.73
2018-11-06T00:21:45.823Z,99845.33
2018-11-06T00:24:18.674Z,99831.14
2018-11-06T00:26:51.380Z,99835.70
2018-11-06T00:29:20.442Z,99830.25
2018-11-06T00:31:49.588Z,99825.87
2018-11-06T00:34:18.828Z,99828.03
2018-11-06T00:36:47.832Z,99824.75
2018-11-06T00:39:16.875Z,99819.30
2018-11-06T00:41:45.917Z,99817.12
2018-11-06T00:44:14.924Z,99816.02
2018-11-06T00:46:43.913Z,99812.98
2018-11-06T00:49:13.053Z,99809.13
2018-11-06T00:51:42.127Z,99816.20
2018-11-06T00:54:11.242Z,99813.48
2018-11-06T00:56:40.306Z,99813.71
2018-11-06T00:59:10.167Z,99814.21
2018-11-06T01:01:39.215Z,99800.34
2018-11-06T01:04:10.667Z,99797.30
2018-11-06T01:06:39.747Z,99804.93
2018-11-06T01:09:11.767Z,99802.44
2018-11-06T01:11:41.533Z,99807.03
2018-11-06T01:14:10.637Z,99802.63
2018-11-06T01:16:40.307Z,99803.44
2018-11-06T01:19:10.118Z,99804.80
2018-11-06T01:21:39.295Z,99804.80
2018-11-06T01:24:08.984Z,99799.58
2018-11-06T01:26:38.025Z,99794.13
2018-11-06T01:29:07.748Z,99796.30
2018-11-06T01:31:36.792Z,99801.99
2018-11-06T01:34:06.001Z,99804.17
2018-11-06T01:36:35.017Z,99809.08
2018-11-06T01:39:05.038Z,99803.30
2018-11-06T01:41:34.116Z,99800.08
2018-11-06T01:44:03.387Z,99804.67
2018-11-06T01:46:32.426Z,99799.53
2018-11-06T01:49:01.520Z,99799.53
2018-11-06T01:51:30.568Z,99792.70
2018-11-06T01:53:59.621Z,99789.16
2018-11-06T01:56:28.662Z,99791.34
2018-11-06T01:58:57.716Z,99780.75
2018-11-06T02:01:26.712Z,99783.71
2018-11-06T02:03:55.782Z,99774.71
2018-11-06T02:06:24.871Z,99778.25
2018-11-06T02:08:53.936Z,99770.63
2018-11-06T02:11:23.014Z,99771.20
2018-11-06T02:13:52.142Z,99763.80
2018-11-06T02:16:21.340Z,99763.02
2018-11-06T02:18:50.351Z,99760.58
2018-11-06T02:21:19.425Z,99762.75
2018-11-06T02:23:48.562Z,99747.52
2018-11-06T02:26:17.655Z,99752.97
2018-11-06T02:28:46.688Z,99748.06
2018-11-06T02:31:15.988Z,99741.48
2018-11-06T02:33:45.073Z,99744.21
2018-11-06T02:36:14.228Z,99744.21
2018-11-06T02:38:43.341Z,99738.20
2018-11-06T02:41:12.417Z,99737.11
2018-11-06T02:43:41.579Z,99734.37
2018-11-06T02:46:11.067Z,99735.97
2018-11-06T02:48:40.184Z,99730.52
2018-11-06T02:51:09.264Z,99725.06
2018-11-06T02:53:38.300Z,99710.87
2018-11-06T02:56:07.843Z,99700.77
2018-11-06T02:58:36.883Z,99701.01
2018-11-06T03:01:06.180Z,99697.14
2018-11-06T03:03:40.812Z,99693.05
2018-11-06T03:06:11.138Z,99690.33
2018-11-06T03:08:40.534Z,99686.23
2018-11-06T03:11:09.712Z,99676.45
2018-11-06T03:13:38.859Z,99680.00
2018-11-06T03:16:07.977Z,99674.22
2018-11-06T03:18:37.018Z,99675.82
2018-11-06T03:21:06.152Z,99670.36
2018-11-06T03:23:35.281Z,99669.00
2018-11-06T03:26:04.409Z,99667.08
2018-11-06T03:28:33.457Z,99666.53
2018-11-06T03:31:02.581Z,99658.58
2018-11-06T03:33:31.675Z,99661.08
2018-11-06T03:36:00.769Z,99655.63
2018-11-06T03:38:29.897Z,99658.34
2018-11-06T03:40:58.938Z,99657.77
2018-11-06T03:43:27.954Z,99665.66
2018-11-06T03:45:57.124Z,99665.66
2018-11-06T03:48:26.161Z,99661.30
2018-11-06T03:50:55.268Z,99662.67
2018-11-06T03:53:24.322Z,99668.39
2018-11-06T03:55:53.403Z,99657.48
2018-11-06T03:58:22.462Z,99653.38
2018-11-06T04:00:51.594Z,99664.30
2018-11-06T04:03:20.604Z,99667.03
2018-11-06T04:05:49.956Z,99665.66
2018-11-06T04:08:19.000Z,99661.57
2018-11-06T04:10:48.030Z,99653.38
2018-11-06T04:13:17.090Z,99659.08
2018-11-06T04:15:46.119Z,99656.61
2018-11-06T04:18:15.197Z,99654.98
2018-11-06T04:20:44.224Z,99653.06
2018-11-06T04:23:13.296Z,99649.79
2018-11-06T04:25:42.424Z,99646.80
2018-11-06T04:28:11.488Z,99652.75
2018-11-06T04:30:40.615Z,99648.16
2018-11-06T04:33:09.722Z,99646.80
2018-11-06T04:35:38.774Z,99653.06
2018-11-06T04:38:07.838Z,99657.16
2018-11-06T04:40:36.860Z,99653.88
2018-11-06T04:43:06.315Z,99650.34
2018-11-06T04:45:35.341Z,99641.89
2018-11-06T04:48:04.361Z,99642.70
2018-11-06T04:50:33.446Z,99641.34
2018-11-06T04:53:03.077Z,99633.70
2018-11-06T04:55:32.108Z,99631.56
2018-11-06T04:58:01.148Z,99632.92
2018-11-06T05:00:30.248Z,99630.20
2018-11-06T05:02:59.339Z,99633.70
2018-11-06T05:05:28.392Z,99624.74
2018-11-06T05:07:57.426Z,99620.06
2018-11-06T05:10:26.482Z,99622.02
2018-11-06T05:12:55.557Z,99617.66
2018-11-06T05:15:24.622Z,99616.56
2018-11-06T05:17:53.663Z,99607.01
2018-11-06T05:20:22.777Z,99611.87
2018-11-06T05:22:51.807Z,99611.10
2018-11-06T05:25:20.888Z,99602.11
2018-11-06T05:27:49.892Z,99605.88
2018-11-06T05:30:18.924Z,99608.60
2018-11-06T05:32:48.010Z,99610.52
2018-11-06T05:35:17.057Z,99604.77
2018-11-06T05:37:46.955Z,99590.87
2018-11-06T05:40:26.949Z,99593.37
2018-11-06T05:42:56.006Z,99605.38
2018-11-06T05:45:25.118Z,99596.09
2018-11-06T05:47:54.133Z,99607.50
2018-11-06T05:50:23.283Z,99603.41
2018-11-06T05:52:52.945Z,99593.86
2018-11-06T05:55:21.966Z,99594.41
2018-11-06T05:57:51.012Z,99595.52
2018-11-06T06:00:20.823Z,99593.37
2018-11-06T06:02:49.908Z,99586.28
2018-11-06T06:05:18.973Z,99595.02
2018-11-06T06:07:48.034Z,99585.47
2018-11-06T06:10:17.075Z,99590.70
2018-11-06T06:12:46.128Z,99592.30
2018-11-06T06:15:15.168Z,99583.56
2018-11-06T06:17:44.216Z,99575.70
2018-11-06T06:20:13.313Z,99574.01
2018-11-06T06:22:42.615Z,99578.10
2018-11-06T06:25:11.628Z,99580.28
2018-11-06T06:27:40.728Z,99584.60
2018-11-06T06:30:12.626Z,99585.67
2018-11-06T06:32:41.812Z,99584.54
2018-11-06T06:35:12.108Z,99585.91
2018-11-06T06:37:41.427Z,99591.13
2018-11-06T06:40:12.805Z,99592.73
2018-11-06T06:42:42.514Z,99595.69
2018-11-06T06:45:13.211Z,99592.73
2018-11-06T06:47:42.333Z,99599.55
2018-11-06T06:50:13.481Z,99602.05
2018-11-06T06:52:42.889Z,99602.59
2018-11-06T06:55:12.996Z,99605.88
2018-11-06T06:57:42.849Z,99608.11
2018-11-06T07:00:17.955Z,99602.91
2018-11-06T07:02:47.137Z,99608.38
2018-11-06T07:05:17.549Z,99611.66
2018-11-06T07:07:47.402Z,99614.94
2018-11-06T07:10:18.669Z,99619.02
2018-11-06T07:12:48.500Z,99619.02
2018-11-06T07:15:18.882Z,99620.94
2018-11-06T07:17:48.997Z,99618.21
2018-11-06T07:20:20.673Z,99624.48
2018-11-06T07:22:49.680Z,99617.66
2018-11-06T07:25:18.812Z,99613.56
2018-11-06T07:27:48.588Z,99608.38
2018-11-06T07:30:20.866Z,99598.56
2018-11-06T07:32:50.119Z,99589.28
2018-11-06T07:35:19.937Z,99593.05
2018-11-06T07:37:48.950Z,99585.19
2018-11-06T07:40:19.375Z,99578.10
2018-11-06T07:42:48.463Z,99585.19
2018-11-06T07:45:18.794Z,99582.52
2018-11-06T07:47:48.004Z,99581.70
2018-11-06T07:50:17.214Z,99575.14
2018-11-06T07:52:46.455Z,99575.64
2018-11-06T07:55:16.907Z,99573.63
2018-11-06T07:57:46.020Z,99574.44
2018-11-06T08:00:17.576Z,99571.39
2018-11-06T08:02:47.548Z,99586.14
2018-11-06T08:05:17.080Z,99586.40
2018-11-06T08:07:47.013Z,99583.41
2018-11-06T08:10:17.095Z,99587.44
2018-11-06T08:12:48.686Z,99589.03
2018-11-06T08:15:17.919Z,99581.02
2018-11-06T08:17:47.164Z,99586.67
2018-11-06T08:20:16.400Z,99568.61
2018-11-06T08:22:45.436Z,99566.63
2018-11-06T08:25:15.881Z,99573.63
2018-11-06T08:27:45.449Z,99574.05
2018-11-06T08:30:14.893Z,99568.49
2018-11-06T08:32:45.373Z,99562.97
2018-11-06T08:35:15.449Z,99566.19
2018-11-06T08:37:45.022Z,99558.23
2018-11-06T08:40:16.166Z,99550.04
2018-11-06T08:42:45.492Z,99539.61
2018-11-06T08:45:15.569Z,99537.37
2018-11-06T08:47:46.188Z,99540.26
2018-11-06T08:50:17.185Z,99538.24
2018-11-06T08:52:46.273Z,99524.20
2018-11-06T08:55:15.984Z,99528.68
2018-11-06T08:57:45.592Z,99518.98
2018-11-06T09:00:16.743Z,99522.66
2018-11-06T09:02:47.587Z,99515.20
2018-11-06T09:05:17.405Z,99519.53
2018-11-06T09:07:46.544Z,99516.17
2018-11-06T09:10:16.467Z,99515.36
2018-11-06T09:12:45.578Z,99516.95
2018-11-06T09:15:15.678Z,99499.78
2018-11-06T09:17:45.732Z,99503.22
2018-11-06T09:20:16.036Z,99506.99
2018-11-06T09:22:45.205Z,99491.16
2018-11-06T09:25:15.594Z,99503.53
2018-11-06T09:27:45.107Z,99493.16
2018-11-06T09:30:19.575Z,99489.87
2018-11-06T09:32:48.719Z,99493.42
2018-11-06T09:35:17.800Z,99497.41
2018-11-06T09:37:46.921Z,99495.02
2018-11-06T09:40:17.557Z,99496.93
2018-11-06T09:42:46.659Z,99495.34
2018-11-06T09:45:16.049Z,99490.53
2018-11-06T09:47:45.226Z,99492.35
2018-11-06T09:56:09.378Z,99484.56
2018-11-06T09:58:39.295Z,99483.69
2018-11-06T10:01:08.509Z,99491.88
2018-11-06T10:03:37.755Z,99482.87
2018-11-06T10:06:08.295Z,99486.16
2018-11-06T10:08:37.443Z,99482.65
2018-11-06T10:11:06.680Z,99484.02
2018-11-06T10:13:36.639Z,99482.65
2018-11-06T10:16:06.159Z,99482.39
2018-11-06T10:18:35.548Z,99490.10
2018-11-06T10:21:04.777Z,99488.51
2018-11-06T10:23:34.007Z,99483.45
2018-11-06T10:26:03.942Z,99486.66
2018-11-06T10:28:33.736Z,99480.98
2018-11-06T10:31:03.679Z,99478.80
2018-11-06T10:33:32.994Z,99471.42
2018-11-06T10:36:02.162Z,99482.23
2018-11-06T10:38:31.321Z,99482.80
2018-11-06T10:41:00.528Z,99494.53
2018-11-06T10:43:29.591Z,99480.98
2018-11-06T10:46:25.436Z,99468.66
2018-11-06T10:48:54.526Z,99450.17
2018-11-06T10:51:23.673Z,99435.44
2018-11-06T10:53:52.723Z,99428.56
2018-11-06T10:56:21.802Z,99414.64
2018-11-06T10:58:51.045Z,99422.76
2018-11-06T11:01:25.454Z,99411.23
2018-11-06T11:03:59.660Z,99421.06
2018-11-06T11:06:29.179Z,99420.80
2018-11-06T11:08:58.355Z,99434.05
2018-11-06T11:11:27.624Z,99429.07
2018-11-06T11:14:00.125Z,99424.30
2018-11-06T11:16:30.590Z,99421.71
2018-11-06T11:19:00.363Z,99422.44
2018-11-06T11:21:29.655Z,99420.96
2018-11-06T11:23:58.880Z,99435.77
2018-11-06T11:26:28.125Z,99430.05
2018-11-06T11:28:57.969Z,99434.74
2018-11-06T11:31:28.011Z,99407.30
2018-11-06T11:33:57.196Z,99399.41
2018-11-06T11:36:26.279Z,99408.14
2018-11-06T11:38:55.983Z,99401.49
2018-11-06T11:41:25.606Z,99403.13
2018-11-06T11:44:01.696Z,99397.97
2018-11-06T11:46:30.855Z,99408.73
2018-11-06T11:49:00.966Z,99415.11
2018-11-06T11:51:31.522Z,99423.39
2018-11-06T11:54:01.693Z,99426.47
2018-11-06T11:56:31.633Z,99428.03
2018-11-06T11:59:00.819Z,99432.77
2018-11-06T12:01:29.929Z,99411.98
2018-11-06T12:04:00.096Z,99420.19
2018-11-06T12:06:29.093Z,99426.33
2018-11-06T12:08:58.224Z,99435.98
2018-11-06T12:11:27.336Z,99438.54
2018-11-06T12:13:57.648Z,99443.09
2018-11-06T12:16:26.799Z,99448.97
2018-11-06T12:18:56.104Z,99437.97
2018-11-06T12:21:25.334Z,99445.95
2018-11-06T12:23:54.553Z,99448.53
2018-11-06T12:26:23.854Z,99442.78
2018-11-06T12:28:54.755Z,99449.02
2018-11-06T12:31:31.341Z,99436.69
2018-11-06T12:34:02.551Z,99439.42
2018-11-06T12:36:32.800Z,99436.21
2018-11-06T12:39:03.876Z,99430.59
2018-11-06T12:41:33.136Z,99415.02
2018-11-06T12:44:02.438Z,99415.64
2018-11-06T12:46:33.273Z,99408.34
2018-11-06T12:49:02.396Z,99401.95
2018-11-06T12:51:32.618Z,99399.92
2018-11-06T12:54:01.825Z,99388.44
2018-11-06T12:56:31.559Z,99398.77
2018-11-06T12:59:04.713Z,99390.02
2018-11-06T13:01:35.636Z,99375.69
2018-11-06T13:04:04.866Z,99351.02
2018-11-06T13:06:33.998Z,99344.89
2018-11-06T13:09:03.169Z,99342.08
2018-11-06T13:11:32.364Z,99355.63
2018-11-06T13:14:02.444Z,99350.41
2018-11-06T13:16:31.990Z,99344.06
2018-11-06T13:19:06.216Z,99341.21
2018-11-06T13:21:35.570Z,99330.20
2018-11-06T13:24:04.872Z,99330.75
2018-11-06T13:26:34.182Z,99324.64
2018-11-06T13:30:18.478Z,99313.04
2018-11-06T13:32:48.502Z,99305.31
2018-11-06T13:35:17.670Z,99302.46
2018-11-06T13:37:46.801Z,99302.46
2018-11-06T13:40:17.124Z,99290.08
2018-11-06T13:42:47.796Z,99267.87
2018-11-06T13:45:19.207Z,99275.42
2018-11-06T13:47:48.585Z,99269.48
2018-11-06T13:50:18.597Z,99276.84
2018-11-06T13:52:48.165Z,99272.57
2018-11-06T13:55:18.385Z,99274.66
2018-11-06T13:57:48.122Z,99266.46
2018-11-06T14:00:19.636Z,99258.59
2018-11-06T14:02:49.361Z,99252.41
2018-11-06T14:05:19.200Z,99238.95
2018-11-06T14:07:48.483Z,99232.33
2018-11-06T14:10:17.763Z,99225.92
2018-11-06T14:12:47.023Z,99220.14
2018-11-06T14:15:16.426Z,99204.05
2018-11-06T14:17:50.782Z,99200.42
2018-11-06T14:20:20.686Z,99196.66
2018-11-06T14:22:50.679Z,99197.69
2018-11-06T14:25:20.130Z,99194.83
2018-11-06T14:27:50.866Z,99202.94
2018-11-06T14:30:20.629Z,99197.47
2018-11-06T14:32:49.875Z,99176.72
2018-11-06T14:35:19.797Z,99178.42
2018-11-06T14:37:49.146Z,99167.83
2018-11-06T14:40:22.575Z,99173.98
2018-11-06T14:42:53.522Z,99171.67
2018-11-06T14:45:22.637Z,99174.61
2018-11-06T14:47:55.488Z,99180.51
2018-11-06T14:50:24.774Z,99199.72
2018-11-06T14:52:55.246Z,99207.14
2018-11-06T14:55:25.012Z,99209.41
2018-11-06T14:57:54.148Z,99197.45
2018-11-06T15:00:23.444Z,99203.81
2018-11-06T15:02:53.699Z,99201.41
2018-11-06T15:05:23.792Z,99204.92
2018-11-06T15:07:52.950Z,99209.36
2018-11-06T15:10:22.951Z,99202.39
2018-11-06T15:12:52.672Z,99195.98
2018-11-06T15:15:22.583Z,99194.95
2018-11-06T15:17:51.737Z,99183.42
2018-11-06T15:20:22.949Z,99176.94
2018-11-06T15:22:52.224Z,99165.88
2018-11-06T15:25:21.480Z,99164.15
2018-11-06T15:27:50.724Z,99169.00
2018-11-06T15:30:20.222Z,99174.97
2018-11-06T15:32:50.994Z,99176.31
2018-11-06T15:35:21.372Z,99174.55
2018-11-06T15:37:50.463Z,99173.05
2018-11-06T15:40:20.510Z,99178.63
2018-11-06T15:42:49.607Z,99163.44
2018-11-06T15:45:20.614Z,99163.55
2018-11-06T15:47:50.600Z,99152.97
2018-11-06T15:50:21.414Z,99123.28
2018-11-06T15:52:51.674Z,99121.77
2018-11-06T15:55:21.875Z,99124.25
2018-11-06T15:57:51.942Z,99131.48
2018-11-06T16:00:22.557Z,99129.43
2018-11-06T16:02:51.982Z,99122.69
2018-11-06T16:05:21.240Z,99115.09
2018-11-06T16:07:50.656Z,99112.22
2018-11-06T16:10:21.207Z,99122.66
2018-11-06T16:12:50.436Z,99111.98
2018-11-06T16:15:19.626Z,99107.64
2018-11-06T16:17:48.827Z,99115.83
2018-11-06T16:20:20.575Z,99118.25
2018-11-06T16:22:49.869Z,99123.13
2018-11-06T16:25:19.685Z,99107.23
2018-11-06T16:27:49.026Z,99119.77
2018-11-06T16:30:20.296Z,99107.23
2018-11-06T16:32:49.488Z,99113.58
2018-11-06T16:35:19.993Z,99106.76
2018-11-06T16:37:49.492Z,99111.66
2018-11-06T16:40:19.151Z,99119.84
2018-11-06T16:42:48.897Z,99126.11
2018-11-06T16:45:20.348Z,99125.55
2018-11-06T16:47:50.352Z,99128.84
2018-11-06T16:50:19.785Z,99123.86
2018-11-06T16:52:49.011Z,99121.12
2018-11-06T16:55:19.285Z,99122.49
2018-11-06T16:57:48.425Z,99125.77
2018-11-06T17:00:19.923Z,99122.72
2018-11-06T17:02:48.891Z,99129.81
2018-11-06T17:05:18.004Z,99130.04
2018-11-06T17:07:47.492Z,99128.34
2018-11-06T17:10:17.277Z,99120.97
2018-11-06T17:12:46.405Z,99118.06
2018-11-06T17:15:19.525Z,99118.45
2018-11-06T17:17:49.713Z,99125.53
2018-11-06T17:20:20.501Z,99124.64
2018-11-06T17:22:50.644Z,99130.58
2018-11-06T17:25:21.020Z,99135.36
2018-11-06T17:27:50.180Z,99140.71
2018-11-06T17:30:21.240Z,99133.33
2018-11-06T17:32:50.409Z,99132.22
2018-11-06T17:35:20.580Z,99137.34
2018-11-06T17:37:49.817Z,99129.04
2018-11-06T17:40:20.613Z,99125.67
2018-11-06T17:42:49.872Z,99126.14
2018-11-06T17:45:21.442Z,99129.66
2018-11-06T17:47:51.420Z,99127.73
2018-11-06T17:50:22.020Z,99124.53
2018-11-06T17:52:51.482Z,99122.27
2018-11-06T17:55:21.867Z,99122.05
2018-11-06T17:57:51.035Z,99114.30
2018-11-06T18:00:22.144Z,99114.08
2018-11-06T18:02:51.322Z,99125.81
2018-11-06T18:05:22.229Z,99129.31
2018-11-06T18:07:51.698Z,99131.83
2018-11-06T18:10:21.539Z,99143.89
2018-11-06T18:12:51.728Z,99145.25
2018-11-06T18:15:20.972Z,99142.52
2018-11-06T18:17:51.288Z,99149.56
2018-11-06T18:20:20.367Z,99146.50
2018-11-06T18:22:49.756Z,99146.50
2018-11-06T18:25:19.954Z,99147.31
2018-11-06T18:27:53.427Z,99140.71
2018-11-06T18:30:28.631Z,99139.59
2018-11-06T18:32:57.921Z,99137.42
2018-11-06T18:35:27.630Z,99135.25
2018-11-06T18:37:57.340Z,99143.22
2018-11-06T18:40:26.493Z,99142.19
2018-11-06T18:42:56.556Z,99132.05
2018-11-06T18:45:26.107Z,99132.38
2018-11-06T18:47:55.817Z,99126.14
2018-11-06T18:50:25.045Z,99136.81
2018-11-06T18:52:54.294Z,99135.45
2018-11-06T18:55:23.435Z,99139.32
2018-11-06T18:57:52.556Z,99135.23
2018-11-06T19:00:22.947Z,99133.86
2018-11-06T19:02:53.188Z,99132.97
2018-11-06T19:05:23.619Z,99132.38
2018-11-06T19:07:52.815Z,99116.59
2018-11-06T19:10:21.963Z,99119.54
2018-11-06T19:12:51.067Z,99115.23
2018-11-06T19:15:21.636Z,99116.00
2018-11-06T19:17:51.740Z,99108.41
2018-11-06T19:20:22.021Z,99108.84
2018-11-06T19:22:51.181Z,99114.36
2018-11-06T19:25:24.727Z,99109.84
2018-11-06T19:27:53.840Z,99108.05
2018-11-06T19:30:23.790Z,99114.88
2018-11-06T19:32:53.903Z,99109.97
2018-11-06T19:35:24.196Z,99101.87
2018-11-06T19:37:53.266Z,99092.09
2018-11-06T19:40:27.615Z,99093.46
2018-11-06T19:42:57.981Z,99089.36
2018-11-06T19:45:28.049Z,99080.37
2018-11-06T19:47:57.912Z,99084.46
2018-11-06T19:50:27.136Z,99082.16
2018-11-06T19:52:57.261Z,99092.31
2018-11-06T19:55:26.273Z,99097.77
2018-11-06T19:57:55.525Z,99097.77
2018-11-06T20:00:24.676Z,99100.50
2018-11-06T20:02:54.499Z,99096.41
2018-11-06T20:05:23.733Z,99100.50
2018-11-06T20:07:53.300Z,99112.80
2018-11-06T20:10:24.028Z,99116.67
2018-11-06T20:12:54.241Z,99116.89
2018-11-06T20:15:23.430Z,99113.59
2018-11-06T20:17:52.553Z,99108.95
2018-11-06T20:20:23.327Z,99107.58
2018-11-06T20:22:52.780Z,99098.50
2018-11-06T20:25:25.141Z,99086.43
2018-11-06T20:27:55.384Z,99094.87
2018-11-06T20:30:25.969Z,99098.05
2018-11-06T20:32:55.817Z,99100.77
2018-11-06T20:35:26.751Z,99098.62
2018-11-06T20:37:55.969Z,99096.45
2018-11-06T20:40:26.476Z,99091.80
2018-11-06T20:42:55.659Z,99086.43
2018-11-06T20:45:25.382Z,99094.63
2018-11-06T20:47:55.098Z,99083.48
2018-11-06T20:50:25.423Z,99090.86
2018-11-06T20:52:54.536Z,99095.52
2018-11-06T20:55:23.689Z,99076.19
2018-11-06T20:57:52.873Z,99067.19
2018-11-06T21:00:28.565Z,99063.65
2018-11-06T21:02:59.313Z,99064.80
2018-11-06T21:05:28.589Z,99052.51
2018-11-06T21:07:58.497Z,99047.86
2018-11-06T21:10:32.444Z,99047.86
2018-11-06T21:13:01.632Z,99049.44
2018-11-06T21:15:30.799Z,99054.56
2018-11-06T21:18:00.185Z,99054.23
2018-11-06T21:20:29.261Z,99045.73
2018-11-06T21:22:58.626Z,99054.36
2018-11-06T21:25:28.045Z,99052.69
2018-11-06T21:27:56.998Z,99055.08
2018-11-06T21:30:26.457Z,99064.85
2018-11-06T21:32:56.247Z,99069.97
2018-11-06T21:35:25.407Z,99059.64
2018-11-06T21:37:54.508Z,99051.45
2018-11-06T21:40:23.604Z,99043.13
2018-11-06T21:42:54.884Z,99051.20
2018-11-06T21:45:25.611Z,99038.36
2018-11-06T21:47:54.726Z,99037.55
2018-11-06T21:50:23.830Z,99032.64
2018-11-06T21:52:53.058Z,99029.60
2018-11-06T21:55:26.504Z,99022.78
2018-11-06T21:57:56.443Z,99013.78
2018-11-06T22:00:25.731Z,99018.90
2018-11-06T22:02:55.482Z,99014.80
2018-11-06T22:05:27.049Z,99009.34
2018-11-06T22:07:56.327Z,99015.48
2018-11-06T22:10:25.563Z,99007.08
2018-11-06T22:12:54.805Z,99012.54
2018-11-06T22:15:25.250Z,98996.72
2018-11-06T22:17:54.528Z,98994.58
2018-11-06T22:20:23.720Z,98992.40
2018-11-06T22:22:53.807Z,98986.69
2018-11-06T22:25:22.961Z,98971.11
2018-11-06T22:27:52.164Z,98970.31
2018-11-06T22:30:21.662Z,98968.62
2018-11-06T22:32:50.846Z,98967.83
2018-11-06T22:35:20.559Z,98970.00
2018-11-06T22:37:49.785Z,98953.92
2018-11-06T22:40:20.492Z,98964.20
2018-11-06T22:42:50.832Z,98957.58
2018-11-06T22:45:20.054Z,98951.91
2018-11-06T22:47:49.113Z,98939.28
2018-11-06T22:50:18.934Z,98925.84
2018-11-06T22:52:48.842Z,98913.34
2018-11-06T22:55:18.347Z,98905.36
2018-11-06T22:57:48.028Z,98909.23
2018-11-06T23:01:21.836Z,98918.55
2018-11-06T23:03:51.547Z,98891.37
2018-11-06T23:06:21.416Z,98879.17
2018-11-06T23:08:50.557Z,98876.33
2018-11-06T23:11:19.678Z,98875.30
2018-11-06T23:13:48.781Z,98862.80
2018-11-06T23:16:18.490Z,98853.00
2018-11-06T23:18:48.965Z,98846.42
2018-11-06T23:21:18.107Z,98853.45
2018-11-06T23:23:58.130Z,98850.73
2018-11-06T23:26:27.749Z,98846.63
2018-11-06T23:29:10.154Z,98843.91
2018-11-06T23:31:55.732Z,98846.85
2018-11-06T23:34:41.727Z,98846.85
2018-11-06T23:37:11.248Z,98830.47
2018-11-06T23:39:44.015Z,98834.01
2018-11-06T23:42:29.719Z,98829.56
2018-11-06T23:45:16.730Z,98818.43
2018-11-06T23:48:05.809Z,98813.53
2018-11-06T23:50:53.136Z,98812.41
2018-11-06T23:53:39.825Z,98804.78
2018-11-06T23:56:27.045Z,98804.78
2018-11-06T23:59:10.848Z,98799.31
