createdAt,value
2019-01-05T00:00:22.046Z,18.80
2019-01-05T00:03:13.259Z,18.70
2019-01-05T00:06:20.202Z,18.60
2019-01-05T00:08:59.826Z,18.60
2019-01-05T00:11:57.022Z,18.60
2019-01-05T00:14:43.083Z,18.60
2019-01-05T00:17:46.485Z,18.60
2019-01-05T00:20:45.438Z,18.60
2019-01-05T00:23:39.561Z,18.60
2019-01-05T00:26:26.494Z,18.60
2019-01-05T00:29:13.906Z,18.70
2019-01-05T00:32:41.250Z,18.70
2019-01-05T00:35:42.306Z,18.70
2019-01-05T00:38:39.692Z,18.60
2019-01-05T00:41:28.435Z,18.70
2019-01-05T00:44:14.658Z,18.60
2019-01-05T00:47:02.419Z,18.60
2019-01-05T00:49:49.468Z,18.60
2019-01-05T00:52:36.486Z,18.60
2019-01-05T00:55:24.634Z,18.60
2019-01-05T00:58:19.098Z,18.60
2019-01-05T01:01:10.126Z,18.60
2019-01-05T01:03:59.508Z,18.60
2019-01-05T01:07:06.226Z,18.50
2019-01-05T01:09:52.688Z,18.50
2019-01-05T01:12:39.697Z,18.60
2019-01-05T01:15:37.057Z,18.60
2019-01-05T01:18:43.667Z,18.50
2019-01-05T01:21:25.950Z,18.50
2019-01-05T01:24:04.909Z,18.40
2019-01-05T01:26:46.538Z,18.50
2019-01-05T01:29:40.849Z,18.50
2019-01-05T01:32:28.126Z,18.50
2019-01-05T01:35:25.450Z,18.40
2019-01-05T01:38:31.165Z,18.40
2019-01-05T01:41:25.045Z,18.40
2019-01-05T01:44:19.399Z,18.40
2019-01-05T01:47:05.058Z,18.40
2019-01-05T01:49:51.671Z,18.30
2019-01-05T01:52:36.911Z,18.40
2019-01-05T01:55:23.935Z,18.30
2019-01-05T01:58:10.820Z,18.30
2019-01-05T02:00:52.050Z,18.30
2019-01-05T02:03:46.230Z,18.30
2019-01-05T02:06:49.770Z,18.30
2019-01-05T02:09:47.113Z,18.30
2019-01-05T02:12:45.054Z,18.30
2019-01-05T02:15:33.867Z,18.40
2019-01-05T02:19:07.439Z,18.30
2019-01-05T02:22:25.331Z,18.30
2019-01-05T02:25:42.454Z,18.30
2019-01-05T02:29:13.299Z,18.30
2019-01-05T02:32:35.475Z,18.20
2019-01-05T02:36:06.762Z,18.20
2019-01-05T02:39:40.330Z,18.20
2019-01-05T02:42:45.667Z,18.20
2019-01-05T02:45:57.567Z,18.10
2019-01-05T02:49:43.808Z,18.10
2019-01-05T02:53:01.224Z,18.10
2019-01-05T02:56:22.977Z,18.10
2019-01-05T03:00:03.298Z,18.10
2019-01-05T03:03:25.038Z,18.10
2019-01-05T03:06:37.219Z,18.10
2019-01-05T03:10:00.261Z,18.10
2019-01-05T03:13:13.731Z,18.10
2019-01-05T03:16:43.301Z,18.10
2019-01-05T03:20:13.440Z,18.00
2019-01-05T03:23:43.352Z,18.00
2019-01-05T03:27:02.620Z,17.90
2019-01-05T03:30:48.880Z,17.90
2019-01-05T03:34:33.823Z,17.90
2019-01-05T03:38:08.920Z,17.90
2019-01-05T03:41:45.439Z,17.90
2019-01-05T03:45:00.888Z,17.90
2019-01-05T03:48:48.213Z,17.90
2019-01-05T03:52:22.408Z,17.90
2019-01-05T03:55:55.765Z,17.90
2019-01-05T03:59:26.941Z,17.90
2019-01-05T04:03:14.064Z,17.90
2019-01-05T04:06:47.144Z,17.90
2019-01-05T04:10:22.172Z,17.90
2019-01-05T04:14:05.381Z,17.80
2019-01-05T04:17:42.623Z,17.90
2019-01-05T04:21:09.091Z,17.80
2019-01-05T04:24:25.683Z,17.80
2019-01-05T04:28:02.774Z,17.80
2019-01-05T04:31:27.118Z,17.80
2019-01-05T04:34:45.536Z,17.80
2019-01-05T04:38:16.522Z,17.80
2019-01-05T04:42:00.362Z,17.70
2019-01-05T04:45:35.099Z,17.70
2019-01-05T04:48:54.991Z,17.70
2019-01-05T04:51:56.326Z,17.70
2019-01-05T04:55:31.030Z,17.70
2019-01-05T04:59:24.127Z,17.70
2019-01-05T05:02:37.381Z,17.70
2019-01-05T05:06:22.637Z,17.70
2019-01-05T05:10:08.702Z,17.60
2019-01-05T05:13:41.313Z,17.60
2019-01-05T05:17:01.797Z,17.60
2019-01-05T05:20:30.379Z,17.60
2019-01-05T05:24:14.099Z,17.60
2019-01-05T05:27:45.673Z,17.60
2019-01-05T05:31:06.782Z,17.60
2019-01-05T05:34:16.482Z,17.60
2019-01-05T05:37:36.846Z,17.60
2019-01-05T05:40:58.319Z,17.60
2019-01-05T05:44:39.933Z,17.50
2019-01-05T05:48:00.262Z,17.50
2019-01-05T05:51:39.222Z,17.50
2019-01-05T05:54:39.907Z,17.40
2019-01-05T05:58:26.330Z,17.50
2019-01-05T06:01:58.987Z,17.50
2019-01-05T06:05:16.021Z,17.20
2019-01-05T06:08:59.358Z,17.40
2019-01-05T06:12:48.650Z,17.40
2019-01-05T06:16:32.999Z,17.40
2019-01-05T06:19:57.535Z,17.40
2019-01-05T06:23:29.055Z,17.40
2019-01-05T06:26:36.826Z,17.30
2019-01-05T06:29:52.205Z,17.40
2019-01-05T06:33:15.333Z,17.40
2019-01-05T06:36:38.877Z,17.30
2019-01-05T06:40:01.277Z,17.30
2019-01-05T06:43:32.553Z,17.30
2019-01-05T06:47:23.786Z,17.30
2019-01-05T06:50:53.798Z,17.30
2019-01-05T06:54:37.426Z,17.30
2019-01-05T06:58:20.977Z,17.20
2019-01-05T07:01:52.516Z,17.30
2019-01-05T07:05:29.437Z,17.20
2019-01-05T07:08:53.287Z,17.20
2019-01-05T07:12:34.161Z,17.20
2019-01-05T07:16:09.940Z,17.20
2019-01-05T07:19:49.490Z,17.20
2019-01-05T07:23:26.019Z,17.20
2019-01-05T07:27:04.763Z,17.20
2019-01-05T07:30:46.350Z,17.10
2019-01-05T07:34:16.110Z,17.20
2019-01-05T07:37:42.890Z,17.10
2019-01-05T07:41:08.983Z,17.10
2019-01-05T07:44:43.691Z,17.20
2019-01-05T07:48:20.975Z,17.10
2019-01-05T07:51:44.515Z,17.10
2019-01-05T07:55:28.403Z,17.10
2019-01-05T07:58:44.703Z,17.10
2019-01-05T08:02:17.243Z,17.10
2019-01-05T08:05:53.214Z,17.10
2019-01-05T08:09:46.050Z,17.10
2019-01-05T08:13:14.341Z,17.10
2019-01-05T08:16:48.119Z,17.10
2019-01-05T08:20:11.793Z,17.10
2019-01-05T08:23:46.094Z,17.10
2019-01-05T08:27:06.839Z,17.10
2019-01-05T08:30:49.237Z,17.00
2019-01-05T08:34:25.708Z,17.10
2019-01-05T08:38:02.219Z,17.10
2019-01-05T08:41:51.005Z,17.00
2019-01-05T08:45:19.313Z,17.00
2019-01-05T08:48:24.023Z,17.00
2019-01-05T08:51:53.493Z,17.00
2019-01-05T08:55:27.623Z,17.00
2019-01-05T08:59:03.506Z,17.00
2019-01-05T09:02:37.596Z,16.90
2019-01-05T09:06:15.124Z,17.00
2019-01-05T09:09:58.769Z,17.00
2019-01-05T09:13:21.557Z,16.90
2019-01-05T09:16:55.395Z,17.00
2019-01-05T09:20:09.281Z,16.90
2019-01-05T09:23:40.283Z,17.00
2019-01-05T09:27:20.671Z,17.90
2019-01-05T09:30:36.622Z,16.90
2019-01-05T09:34:17.172Z,16.90
2019-01-05T09:37:38.907Z,16.90
2019-01-05T09:41:16.023Z,16.90
2019-01-05T09:44:58.397Z,16.90
2019-01-05T09:48:39.197Z,16.90
2019-01-05T09:51:52.277Z,16.90
2019-01-05T09:55:10.546Z,16.80
2019-01-05T09:58:51.216Z,16.80
2019-01-05T10:02:21.315Z,16.90
2019-01-05T10:05:43.789Z,17.00
2019-01-05T10:09:17.942Z,17.10
2019-01-05T10:12:46.157Z,17.40
2019-01-05T10:16:35.973Z,18.00
2019-01-05T10:19:59.709Z,18.40
2019-01-05T10:23:23.537Z,18.80
2019-01-05T10:26:46.454Z,19.00
2019-01-05T10:30:14.142Z,19.40
2019-01-05T10:33:58.684Z,19.60
2019-01-05T10:37:37.449Z,19.90
2019-01-05T10:40:56.018Z,19.90
2019-01-05T10:44:26.943Z,19.90
2019-01-05T10:48:09.819Z,20.00
2019-01-05T10:51:30.694Z,20.00
2019-01-05T10:55:05.954Z,20.00
2019-01-05T10:58:29.802Z,20.10
2019-01-05T11:01:52.469Z,20.20
2019-01-05T11:05:38.122Z,20.40
2019-01-05T11:09:13.161Z,20.40
2019-01-05T11:12:49.537Z,20.50
2019-01-05T11:16:12.296Z,20.70
2019-01-05T11:19:42.322Z,20.90
2019-01-05T11:22:57.480Z,20.80
2019-01-05T11:26:28.926Z,21.00
2019-01-05T11:29:53.873Z,21.20
2019-01-05T11:33:20.925Z,21.20
2019-01-05T11:36:58.138Z,21.00
2019-01-05T11:40:44.235Z,21.10
2019-01-05T11:44:08.539Z,21.20
2019-01-05T11:47:39.945Z,21.00
2019-01-05T11:51:06.874Z,20.90
2019-01-05T11:54:44.091Z,20.70
2019-01-05T11:58:16.398Z,20.50
2019-01-05T12:01:42.867Z,20.30
2019-01-05T12:04:58.821Z,20.10
2019-01-05T12:08:44.185Z,19.90
2019-01-05T12:12:15.319Z,19.80
2019-01-05T12:15:31.802Z,19.60
2019-01-05T12:19:06.521Z,19.50
2019-01-05T12:22:57.958Z,19.50
2019-01-05T12:26:09.527Z,19.60
2019-01-05T12:29:56.803Z,19.50
2019-01-05T12:33:26.309Z,19.50
2019-01-05T12:36:59.822Z,19.50
2019-01-05T12:40:23.142Z,19.50
2019-01-05T12:43:46.863Z,19.50
2019-01-05T12:47:19.966Z,19.40
2019-01-05T12:50:44.599Z,19.40
2019-01-05T12:54:11.763Z,19.40
2019-01-05T12:58:01.794Z,19.50
2019-01-05T13:01:48.375Z,19.40
2019-01-05T13:05:08.694Z,19.40
2019-01-05T13:08:21.174Z,19.50
2019-01-05T13:11:55.459Z,19.50
2019-01-05T13:15:25.292Z,19.40
2019-01-05T13:18:59.330Z,19.30
2019-01-05T13:22:20.119Z,19.40
2019-01-05T13:25:42.803Z,19.50
2019-01-05T13:29:05.514Z,19.40
2019-01-05T13:33:02.322Z,19.30
2019-01-05T13:36:42.171Z,19.30
2019-01-05T13:40:09.030Z,19.50
2019-01-05T13:43:37.002Z,19.40
2019-01-05T13:47:24.331Z,19.30
2019-01-05T13:50:56.106Z,19.20
2019-01-05T13:53:58.930Z,19.40
2019-01-05T13:57:12.723Z,19.40
2019-01-05T14:00:06.800Z,19.30
2019-01-05T14:03:06.835Z,19.30
2019-01-05T14:05:54.302Z,19.30
2019-01-05T14:08:42.482Z,19.50
2019-01-05T14:11:29.346Z,19.50
2019-01-05T14:14:16.174Z,19.40
2019-01-05T14:16:59.717Z,19.30
2019-01-05T14:19:56.679Z,19.30
2019-01-05T14:22:44.790Z,19.50
2019-01-05T14:25:31.534Z,19.40
2019-01-05T14:28:25.963Z,19.40
2019-01-05T14:31:12.831Z,19.30
2019-01-05T14:34:01.087Z,19.30
2019-01-05T14:36:39.526Z,19.40
2019-01-05T14:39:29.786Z,19.50
2019-01-05T14:42:27.229Z,19.40
2019-01-05T14:45:22.143Z,19.40
2019-01-05T14:48:19.155Z,19.30
2019-01-05T14:51:10.187Z,19.40
2019-01-05T14:54:15.422Z,19.50
2019-01-05T14:57:03.433Z,19.50
2019-01-05T14:59:57.490Z,19.50
2019-01-05T15:02:45.805Z,19.40
2019-01-05T15:05:30.731Z,19.40
2019-01-05T15:08:20.135Z,19.50
2019-01-05T15:11:14.785Z,19.50
2019-01-05T15:13:57.030Z,19.50
2019-01-05T15:16:45.013Z,19.40
2019-01-05T15:19:32.233Z,19.40
2019-01-05T15:22:27.862Z,19.30
2019-01-05T15:25:14.947Z,19.30
2019-01-05T15:28:02.946Z,19.40
2019-01-05T15:30:49.620Z,19.40
2019-01-05T15:33:40.529Z,19.40
2019-01-05T15:36:28.108Z,19.30
2019-01-05T15:39:17.213Z,19.20
2019-01-05T15:42:08.314Z,19.30
2019-01-05T15:44:59.376Z,19.40
2019-01-05T15:47:57.672Z,19.40
2019-01-05T15:50:54.915Z,19.40
2019-01-05T15:53:43.027Z,19.30
2019-01-05T15:56:37.100Z,19.20
2019-01-05T15:59:37.351Z,19.10
2019-01-05T16:02:34.739Z,19.10
2019-01-05T16:05:29.104Z,19.00
2019-01-05T16:08:26.000Z,18.90
2019-01-05T16:11:23.615Z,19.00
2019-01-05T16:14:20.822Z,19.20
2019-01-05T16:17:13.406Z,19.10
2019-01-05T16:20:04.458Z,19.10
2019-01-05T16:22:51.253Z,19.00
2019-01-05T16:25:41.347Z,19.00
2019-01-05T16:28:27.978Z,18.90
2019-01-05T16:31:25.225Z,18.80
2019-01-05T16:34:12.187Z,18.80
2019-01-05T16:36:59.062Z,18.80
2019-01-05T16:40:02.465Z,18.80
2019-01-05T16:42:49.196Z,18.80
2019-01-05T16:45:55.771Z,18.70
2019-01-05T16:48:53.465Z,18.70
2019-01-05T16:51:48.975Z,18.70
2019-01-05T16:54:36.982Z,18.70
2019-01-05T16:57:27.954Z,18.70
2019-01-05T17:00:25.438Z,18.60
2019-01-05T17:03:17.801Z,18.60
2019-01-05T17:06:06.106Z,18.60
2019-01-05T17:08:52.406Z,18.60
2019-01-05T17:11:46.514Z,18.60
2019-01-05T17:14:33.174Z,18.50
2019-01-05T17:17:27.276Z,18.50
2019-01-05T17:20:14.362Z,18.50
2019-01-05T17:23:08.209Z,18.50
2019-01-05T17:25:59.077Z,18.50
2019-01-05T17:28:47.058Z,18.50
2019-01-05T17:31:38.175Z,18.60
2019-01-05T17:34:24.931Z,18.40
2019-01-05T17:37:30.542Z,18.40
2019-01-05T17:40:14.957Z,18.30
2019-01-05T17:43:02.120Z,18.30
2019-01-05T17:45:59.714Z,18.30
2019-01-05T17:48:47.390Z,18.30
2019-01-05T17:51:31.677Z,18.30
2019-01-05T17:54:32.055Z,18.50
2019-01-05T17:57:14.217Z,18.60
2019-01-05T18:00:01.419Z,18.90
2019-01-05T18:02:48.442Z,19.20
2019-01-05T18:05:35.986Z,19.50
2019-01-05T18:08:42.360Z,19.70
2019-01-05T18:11:42.813Z,19.70
2019-01-05T18:14:30.028Z,19.90
2019-01-05T18:17:24.490Z,20.10
2019-01-05T18:20:34.162Z,20.20
2019-01-05T18:23:24.487Z,20.30
2019-01-05T18:26:15.576Z,20.50
2019-01-05T18:29:03.699Z,20.60
2019-01-05T18:32:00.958Z,20.60
2019-01-05T18:35:01.537Z,20.70
2019-01-05T18:37:55.381Z,20.80
2019-01-05T18:40:42.247Z,20.80
2019-01-05T18:43:33.309Z,20.70
2019-01-05T18:46:33.831Z,20.80
2019-01-05T18:49:21.859Z,20.80
2019-01-05T18:52:11.958Z,20.80
2019-01-05T18:54:58.606Z,20.70
2019-01-05T18:57:49.594Z,20.70
2019-01-05T19:00:40.694Z,20.80
2019-01-05T19:03:21.915Z,20.80
2019-01-05T19:06:08.834Z,20.80
2019-01-05T19:08:56.105Z,20.70
2019-01-05T19:11:35.290Z,20.80
2019-01-05T19:14:26.630Z,20.80
2019-01-05T19:17:17.860Z,20.80
2019-01-05T19:20:02.631Z,20.70
2019-01-05T19:22:49.303Z,20.80
2019-01-05T19:25:36.414Z,20.90
2019-01-05T19:28:22.331Z,20.80
2019-01-05T19:31:09.334Z,20.70
2019-01-05T19:34:10.426Z,20.60
2019-01-05T19:36:57.799Z,20.60
2019-01-05T19:39:44.467Z,20.80
2019-01-05T19:42:32.901Z,20.70
2019-01-05T19:45:30.139Z,20.70
2019-01-05T19:48:17.110Z,20.60
2019-01-05T19:51:23.539Z,20.50
2019-01-05T19:54:20.927Z,20.50
2019-01-05T19:57:21.076Z,20.60
2019-01-05T20:00:27.438Z,20.50
2019-01-05T20:03:14.712Z,20.40
2019-01-05T20:06:17.976Z,20.30
2019-01-05T20:08:59.597Z,20.40
2019-01-05T20:11:46.400Z,20.40
2019-01-05T20:14:33.434Z,20.40
2019-01-05T20:17:20.077Z,20.30
2019-01-05T20:20:10.889Z,20.30
2019-01-05T20:22:59.186Z,20.20
2019-01-05T20:25:39.547Z,20.30
2019-01-05T20:28:26.850Z,20.30
2019-01-05T20:31:12.648Z,20.30
2019-01-05T20:34:06.663Z,20.20
2019-01-05T20:36:54.663Z,20.10
2019-01-05T20:39:46.244Z,20.20
2019-01-05T20:42:32.377Z,20.30
2019-01-05T20:45:21.369Z,20.20
2019-01-05T20:48:09.850Z,20.20
2019-01-05T20:50:56.775Z,20.10
2019-01-05T20:54:00.086Z,20.20
2019-01-05T20:56:48.258Z,20.20
2019-01-05T20:59:39.239Z,20.20
2019-01-05T21:02:26.714Z,20.10
2019-01-05T21:05:13.534Z,20.00
2019-01-05T21:08:01.566Z,20.00
2019-01-05T21:11:01.855Z,20.10
2019-01-05T21:13:47.573Z,20.10
2019-01-05T21:16:50.707Z,20.10
2019-01-05T21:19:41.871Z,20.00
2019-01-05T21:22:29.874Z,19.90
2019-01-05T21:25:19.399Z,19.90
2019-01-05T21:28:05.950Z,19.70
2019-01-05T21:30:57.047Z,19.70
2019-01-05T21:34:03.146Z,19.60
2019-01-05T21:36:50.881Z,19.70
2019-01-05T21:39:51.230Z,19.70
2019-01-05T21:42:54.722Z,19.70
2019-01-05T21:45:57.756Z,19.70
2019-01-05T21:48:45.019Z,19.60
2019-01-05T21:51:31.665Z,19.70
2019-01-05T21:54:15.529Z,19.70
2019-01-05T21:57:02.042Z,19.80
2019-01-05T21:59:56.102Z,19.70
2019-01-05T22:02:43.375Z,19.70
2019-01-05T22:05:41.252Z,19.70
2019-01-05T22:08:35.038Z,19.80
2019-01-05T22:11:22.038Z,19.90
2019-01-05T22:14:08.843Z,19.80
2019-01-05T22:16:55.806Z,19.80
2019-01-05T22:19:59.099Z,19.70
2019-01-05T22:22:46.412Z,19.70
2019-01-05T22:25:40.578Z,19.80
2019-01-05T22:28:27.822Z,19.90
2019-01-05T22:31:14.699Z,20.00
2019-01-05T22:34:03.137Z,20.10
2019-01-05T22:36:50.513Z,20.10
2019-01-05T22:39:38.814Z,20.00
2019-01-05T22:42:35.928Z,20.10
2019-01-05T22:45:24.812Z,20.10
2019-01-05T22:48:09.331Z,20.20
2019-01-05T22:51:00.755Z,20.20
2019-01-05T22:53:47.437Z,20.20
2019-01-05T22:56:33.378Z,20.20
2019-01-05T22:59:20.157Z,20.20
2019-01-05T23:02:03.742Z,20.30
2019-01-05T23:04:50.742Z,20.30
2019-01-05T23:07:40.071Z,20.30
2019-01-05T23:10:21.010Z,20.30
2019-01-05T23:13:15.149Z,20.30
2019-01-05T23:16:14.518Z,20.40
2019-01-05T23:19:16.629Z,20.50
2019-01-05T23:22:17.703Z,20.50
2019-01-05T23:25:19.644Z,20.40
2019-01-05T23:28:07.463Z,20.30
2019-01-05T23:30:54.702Z,20.30
2019-01-05T23:33:52.002Z,20.30
2019-01-05T23:36:52.275Z,20.30
2019-01-05T23:39:38.878Z,20.20
2019-01-05T23:42:26.079Z,20.10
2019-01-05T23:45:23.095Z,20.10
2019-01-05T23:48:11.814Z,20.00
2019-01-05T23:50:58.976Z,19.90
2019-01-05T23:53:45.742Z,19.90
2019-01-05T23:56:32.481Z,19.80
2019-01-05T23:59:32.636Z,19.70
