createdAt,value
2022-08-16T05:32:47.410Z,18.50
2022-08-16T05:35:15.559Z,18.90
2022-08-16T05:37:44.201Z,19.10
2022-08-16T05:40:13.922Z,19.10
2022-08-16T05:42:46.174Z,19.20
2022-08-16T05:45:21.245Z,19.20
2022-08-16T05:47:48.871Z,19.60
2022-08-16T05:50:33.821Z,19.80
2022-08-16T05:53:01.783Z,20.50
2022-08-16T05:55:30.028Z,20.70
2022-08-16T05:57:57.375Z,21.40
2022-08-16T06:00:25.202Z,21.40
2022-08-16T06:02:53.271Z,21.30
2022-08-16T06:05:20.686Z,21.40
2022-08-16T06:07:58.198Z,21.60
2022-08-16T06:10:32.378Z,21.50
2022-08-16T06:13:00.795Z,21.80
2022-08-16T06:15:28.159Z,21.50
2022-08-16T06:17:59.166Z,21.60
2022-08-16T06:20:35.406Z,22.30
2022-08-16T06:23:11.712Z,22.60
2022-08-16T06:25:52.982Z,23.20
2022-08-16T06:28:36.148Z,22.60
2022-08-16T06:31:05.795Z,22.10
2022-08-16T06:33:41.219Z,22.90
2022-08-16T06:36:14.096Z,24.50
2022-08-16T06:38:52.278Z,26.40
2022-08-16T06:41:27.697Z,27.40
2022-08-16T06:43:55.294Z,27.60
2022-08-16T06:46:32.020Z,28.50
2022-08-16T06:49:01.989Z,29.40
2022-08-16T06:51:46.263Z,29.70
2022-08-16T06:54:15.320Z,29.80
2022-08-16T06:56:42.658Z,30.60
2022-08-16T06:59:10.987Z,32.00
2022-08-16T07:01:44.445Z,31.50
2022-08-16T07:04:31.696Z,31.90
2022-08-16T07:07:01.719Z,32.50
2022-08-16T07:09:30.750Z,33.50
2022-08-16T07:12:03.619Z,32.40
2022-08-16T07:14:33.709Z,32.20
2022-08-16T07:17:03.249Z,33.30
2022-08-16T07:20:29.515Z,33.90
2022-08-16T07:22:36.645Z,33.30
2022-08-16T07:25:08.940Z,33.20
2022-08-16T07:27:38.583Z,32.60
2022-08-16T07:30:39.578Z,32.50
2022-08-16T07:32:56.961Z,32.30
2022-08-16T07:35:25.604Z,31.90
2022-08-16T07:37:53.351Z,32.10
2022-08-16T07:40:36.888Z,31.90
2022-08-16T07:43:08.570Z,29.90
2022-08-16T07:45:36.853Z,28.90
2022-08-16T07:48:11.709Z,29.20
2022-08-16T07:50:55.907Z,30.40
2022-08-16T07:53:29.154Z,30.30
2022-08-16T07:56:00.206Z,31.30
2022-08-16T07:58:33.845Z,30.30
2022-08-16T08:01:10.803Z,30.40
2022-08-16T08:03:47.581Z,31.60
2022-08-16T08:06:19.444Z,32.10
2022-08-16T08:08:50.852Z,32.70
2022-08-16T08:11:21.697Z,33.20
2022-08-16T08:13:53.540Z,33.20
2022-08-16T08:16:21.732Z,31.70
2022-08-16T08:19:02.929Z,30.90
2022-08-16T08:22:01.136Z,29.50
2022-08-16T08:24:22.157Z,29.30
2022-08-16T08:27:00.161Z,29.70
2022-08-16T08:29:37.379Z,31.30
2022-08-16T08:32:57.088Z,32.00
2022-08-16T08:35:03.135Z,33.10
2022-08-16T08:37:54.654Z,34.10
2022-08-16T08:40:24.362Z,33.50
2022-08-16T08:42:57.732Z,32.90
2022-08-16T08:48:33.681Z,30.30
2022-08-16T08:51:05.717Z,30.10
2022-08-16T08:53:37.839Z,29.00
2022-08-16T08:56:22.442Z,28.60
2022-08-16T08:58:54.215Z,28.30
2022-08-16T09:01:31.601Z,27.90
2022-08-16T09:04:06.794Z,27.30
2022-08-16T09:06:35.943Z,26.90
2022-08-16T09:09:16.975Z,28.30
2022-08-16T09:11:52.410Z,29.30
2022-08-16T09:14:32.407Z,30.00
2022-08-16T09:17:02.798Z,29.60
2022-08-16T09:19:40.947Z,28.60
2022-08-16T09:22:19.755Z,28.00
2022-08-16T09:24:52.436Z,27.90
2022-08-16T09:27:25.248Z,27.80
2022-08-16T09:30:00.397Z,27.50
2022-08-16T09:32:31.319Z,27.20
2022-08-16T09:35:01.467Z,28.60
2022-08-16T09:37:36.773Z,29.50
2022-08-16T09:40:29.326Z,30.30
2022-08-16T09:43:05.816Z,30.90
2022-08-16T09:45:39.037Z,31.30
2022-08-16T09:48:08.343Z,31.30
2022-08-16T09:50:39.888Z,32.00
2022-08-16T09:53:14.796Z,33.20
2022-08-16T09:55:49.289Z,32.80
2022-08-16T09:58:40.470Z,32.70
2022-08-16T10:01:08.590Z,33.40
2022-08-16T10:04:02.277Z,33.10
2022-08-16T10:06:33.350Z,32.60
2022-08-16T10:09:05.298Z,32.10
2022-08-16T10:11:55.382Z,32.40
2022-08-16T10:14:24.917Z,33.90
2022-08-16T10:17:04.134Z,34.30
2022-08-16T10:19:32.323Z,33.80
2022-08-16T10:22:04.940Z,32.90
2022-08-16T10:24:33.788Z,33.40
2022-08-16T10:27:26.365Z,33.00
2022-08-16T10:30:01.463Z,33.30
2022-08-16T10:32:34.200Z,33.00
2022-08-16T10:35:03.657Z,33.30
2022-08-16T10:37:35.818Z,33.20
2022-08-16T10:40:28.332Z,32.10
2022-08-16T10:42:54.474Z,31.10
2022-08-16T10:45:22.083Z,30.50
2022-08-16T10:48:00.831Z,30.10
2022-08-16T10:50:32.404Z,30.50
2022-08-16T10:53:00.665Z,30.70
2022-08-16T10:55:41.000Z,30.50
2022-08-16T10:58:16.870Z,29.80
2022-08-16T11:00:46.307Z,29.50
2022-08-16T11:06:07.592Z,28.80
2022-08-16T11:08:43.358Z,28.40
2022-08-16T11:11:19.455Z,28.20
2022-08-16T11:14:10.977Z,27.90
2022-08-16T11:19:23.756Z,29.00
2022-08-16T11:24:43.465Z,31.40
2022-08-16T11:27:19.628Z,31.40
2022-08-16T11:29:50.150Z,31.00
2022-08-16T11:32:29.995Z,32.00
2022-08-16T11:35:13.582Z,32.10
2022-08-16T11:40:38.832Z,33.30
2022-08-16T11:43:09.965Z,32.90
2022-08-16T11:45:38.320Z,32.50
2022-08-16T11:48:05.956Z,31.40
2022-08-16T11:50:34.596Z,30.20
2022-08-16T11:53:04.023Z,30.20
2022-08-16T11:55:32.793Z,30.30
2022-08-16T11:58:01.339Z,30.80
2022-08-16T12:00:33.561Z,30.80
2022-08-16T12:03:18.401Z,30.80
2022-08-16T12:05:46.653Z,30.80
2022-08-16T12:08:20.596Z,30.50
2022-08-16T12:10:53.312Z,30.00
2022-08-16T12:13:20.706Z,29.70
2022-08-16T12:15:48.887Z,29.50
2022-08-16T12:18:20.614Z,29.50
2022-08-16T12:20:48.054Z,28.90
2022-08-16T12:23:17.363Z,28.70
2022-08-16T12:25:44.930Z,28.20
2022-08-16T12:28:12.971Z,28.40
2022-08-16T12:30:44.083Z,28.90
2022-08-16T12:33:16.193Z,29.30
2022-08-16T12:35:53.346Z,29.40
2022-08-16T12:38:41.252Z,29.40
2022-08-16T12:41:08.139Z,29.40
2022-08-16T12:43:36.403Z,29.00
2022-08-16T12:46:10.827Z,29.50
2022-08-16T12:48:57.995Z,29.80
2022-08-16T12:51:33.081Z,29.80
2022-08-16T12:54:19.165Z,29.70
2022-08-16T12:56:46.917Z,29.30
2022-08-16T12:59:19.870Z,29.20
2022-08-16T13:01:50.241Z,29.20
2022-08-16T13:04:20.954Z,29.20
2022-08-16T13:06:52.133Z,28.80
2022-08-16T13:09:24.167Z,28.80
2022-08-16T13:12:01.648Z,28.60
2022-08-16T13:14:35.492Z,28.70
2022-08-16T13:17:07.640Z,28.80
2022-08-16T13:20:05.559Z,28.90
2022-08-16T13:22:24.188Z,28.90
2022-08-16T13:24:53.576Z,28.90
2022-08-16T13:28:02.279Z,28.60
2022-08-16T13:30:21.821Z,28.20
2022-08-16T13:32:57.729Z,28.50
2022-08-16T13:35:25.921Z,28.60
2022-08-16T13:38:00.731Z,28.80
2022-08-16T13:40:29.100Z,28.70
2022-08-16T13:42:56.687Z,28.70
2022-08-16T13:45:23.918Z,28.80
2022-08-16T13:47:52.908Z,28.80
2022-08-16T13:50:31.242Z,28.70
2022-08-16T13:53:09.104Z,28.70
2022-08-16T13:55:37.333Z,28.60
2022-08-16T13:58:35.143Z,28.70
2022-08-16T14:00:56.040Z,28.60
2022-08-16T14:03:24.401Z,28.80
2022-08-16T14:05:52.997Z,28.60
2022-08-16T14:08:25.195Z,28.60
2022-08-16T14:10:55.495Z,28.60
2022-08-16T14:13:24.644Z,28.20
2022-08-16T14:15:52.315Z,28.20
2022-08-16T14:18:20.706Z,28.00
2022-08-16T14:20:52.354Z,27.80
2022-08-16T14:23:23.681Z,27.70
2022-08-16T14:25:54.036Z,27.80
2022-08-16T14:28:21.938Z,27.80
2022-08-16T14:30:51.733Z,27.90
2022-08-16T14:33:19.267Z,27.90
2022-08-16T14:35:48.840Z,27.80
2022-08-16T14:38:23.809Z,28.10
2022-08-16T14:40:55.512Z,28.30
2022-08-16T14:43:25.394Z,28.20
2022-08-16T14:45:54.950Z,28.10
2022-08-16T14:48:26.044Z,28.10
2022-08-16T14:50:54.780Z,27.90
2022-08-16T14:53:23.923Z,27.90
2022-08-16T14:55:51.193Z,27.80
2022-08-16T14:58:20.213Z,27.70
2022-08-16T15:01:02.812Z,27.80
2022-08-16T15:03:30.299Z,28.00
2022-08-16T15:06:01.887Z,28.10
2022-08-16T15:08:36.727Z,28.20
2022-08-16T15:11:06.163Z,28.20
2022-08-16T15:13:35.799Z,28.10
2022-08-16T15:16:04.052Z,27.90
2022-08-16T15:18:33.397Z,28.10
2022-08-16T15:21:02.388Z,28.20
2022-08-16T15:23:31.649Z,28.20
2022-08-16T15:26:02.841Z,28.20
2022-08-16T15:28:32.960Z,28.20
2022-08-16T15:31:03.695Z,28.10
2022-08-16T15:33:34.079Z,28.10
2022-08-16T15:36:02.937Z,28.10
2022-08-16T15:39:03.043Z,27.90
2022-08-16T15:44:22.896Z,27.80
2022-08-16T15:46:54.638Z,27.80
2022-08-16T15:49:23.461Z,27.90
2022-08-16T15:51:54.114Z,27.80
2022-08-16T15:54:30.647Z,27.70
2022-08-16T15:57:11.413Z,27.50
2022-08-16T15:59:48.784Z,27.40
