createdAt,value
2018-12-23T00:02:34.965Z,1.73
2018-12-23T00:05:11.451Z,2.27
2018-12-23T00:07:41.508Z,1.80
2018-12-23T00:10:12.734Z,2.47
2018-12-23T00:12:53.387Z,2.10
2018-12-23T00:15:27.563Z,2.30
2018-12-23T00:18:01.339Z,2.13
2018-12-23T00:20:32.487Z,1.87
2018-12-23T00:23:12.649Z,2.00
2018-12-23T00:25:53.483Z,1.47
2018-12-23T00:28:24.205Z,1.80
2018-12-23T00:30:58.112Z,1.97
2018-12-23T00:33:29.257Z,2.07
2018-12-23T00:36:09.639Z,1.90
2018-12-23T00:38:50.431Z,2.40
2018-12-23T00:41:20.957Z,2.40
2018-12-23T00:44:01.523Z,1.90
2018-12-23T00:46:42.446Z,1.80
2018-12-23T00:49:22.527Z,1.87
2018-12-23T00:52:02.543Z,1.60
2018-12-23T00:54:33.072Z,1.27
2018-12-23T00:57:13.647Z,1.50
2018-12-23T00:59:45.074Z,1.80
2018-12-23T01:02:18.844Z,1.90
2018-12-23T01:04:59.339Z,1.80
2018-12-23T01:07:32.659Z,1.90
2018-12-23T01:10:04.255Z,1.70
2018-12-23T01:12:44.372Z,2.00
2018-12-23T01:15:24.299Z,1.93
2018-12-23T01:17:54.810Z,1.90
2018-12-23T01:20:25.972Z,2.20
2018-12-23T01:22:55.186Z,2.10
2018-12-23T01:25:24.091Z,1.73
2018-12-23T01:28:04.314Z,1.90
2018-12-23T01:30:37.730Z,1.90
2018-12-23T01:33:18.496Z,1.90
2018-12-23T01:35:49.035Z,1.90
2018-12-23T01:38:29.439Z,1.90
2018-12-23T01:41:00.342Z,1.80
2018-12-23T01:43:40.578Z,1.90
2018-12-23T01:46:13.850Z,1.70
2018-12-23T01:48:54.389Z,2.20
2018-12-23T01:51:25.120Z,1.60
2018-12-23T01:54:05.378Z,1.73
2018-12-23T01:59:06.799Z,2.20
2018-12-23T02:01:40.479Z,1.47
2018-12-23T02:04:20.978Z,1.70
2018-12-23T02:07:00.907Z,1.93
2018-12-23T02:09:35.103Z,1.70
2018-12-23T02:12:15.775Z,2.07
2018-12-23T02:14:46.323Z,1.70
2018-12-23T02:17:26.742Z,2.03
2018-12-23T02:19:58.177Z,1.80
2018-12-23T02:22:38.780Z,1.70
2018-12-23T02:25:18.732Z,1.90
2018-12-23T02:27:58.883Z,2.17
2018-12-23T02:30:29.505Z,1.97
2018-12-23T02:33:09.941Z,1.90
2018-12-23T02:35:55.504Z,1.73
2018-12-23T02:38:32.618Z,1.60
2018-12-23T02:41:03.198Z,1.80
2018-12-23T02:43:32.457Z,1.80
2018-12-23T02:46:12.891Z,1.97
2018-12-23T02:48:46.187Z,2.17
2018-12-23T02:51:20.162Z,1.60
2018-12-23T02:53:54.068Z,1.70
2018-12-23T02:56:28.131Z,2.03
2018-12-23T03:04:15.485Z,1.90
2018-12-23T03:06:56.363Z,1.73
2018-12-23T03:09:36.635Z,1.53
2018-12-23T03:12:10.126Z,1.57
2018-12-23T03:14:50.737Z,1.30
2018-12-23T03:17:20.066Z,1.43
2018-12-23T03:19:51.199Z,1.43
2018-12-23T03:22:31.454Z,1.70
2018-12-23T03:25:11.482Z,1.93
2018-12-23T03:27:44.982Z,1.73
2018-12-23T03:30:19.063Z,1.50
2018-12-23T03:32:59.412Z,1.63
2018-12-23T03:35:39.504Z,2.10
2018-12-23T03:38:10.162Z,2.10
2018-12-23T03:40:41.318Z,2.63
2018-12-23T03:43:10.253Z,2.13
2018-12-23T03:45:50.933Z,1.73
2018-12-23T03:48:21.579Z,1.33
2018-12-23T03:50:50.699Z,1.80
2018-12-23T03:53:30.944Z,1.90
2018-12-23T03:56:11.718Z,1.60
2018-12-23T03:58:51.749Z,1.60
2018-12-23T04:01:25.117Z,2.03
2018-12-23T04:03:56.342Z,1.80
2018-12-23T04:06:30.139Z,1.87
2018-12-23T04:09:10.662Z,2.17
2018-12-23T04:11:44.881Z,2.23
2018-12-23T04:14:18.871Z,1.97
2018-12-23T04:16:52.662Z,1.90
2018-12-23T04:19:26.773Z,1.93
2018-12-23T04:22:07.442Z,2.20
2018-12-23T04:24:47.414Z,1.90
2018-12-23T04:27:28.263Z,2.10
2018-12-23T04:29:58.812Z,2.23
2018-12-23T04:32:39.169Z,2.17
2018-12-23T04:35:19.911Z,1.80
2018-12-23T04:37:54.078Z,1.73
2018-12-23T04:40:27.832Z,2.27
2018-12-23T04:43:08.367Z,2.20
2018-12-23T04:45:39.016Z,2.53
2018-12-23T04:48:19.484Z,2.10
2018-12-23T04:50:52.854Z,1.97
2018-12-23T04:53:33.528Z,1.83
2018-12-23T04:56:06.832Z,1.90
2018-12-23T04:58:38.154Z,2.00
2018-12-23T05:01:11.723Z,2.07
2018-12-23T05:03:52.261Z,2.40
2018-12-23T05:06:22.880Z,2.50
2018-12-23T05:11:25.424Z,2.30
2018-12-23T05:14:06.111Z,2.83
2018-12-23T05:16:39.566Z,2.50
2018-12-23T05:19:20.297Z,2.33
2018-12-23T05:22:00.444Z,2.20
2018-12-23T05:24:29.875Z,2.30
2018-12-23T05:26:58.867Z,2.90
2018-12-23T05:29:31.378Z,2.50
2018-12-23T05:32:11.391Z,2.37
2018-12-23T05:34:52.224Z,2.27
2018-12-23T05:37:32.999Z,1.97
2018-12-23T05:40:06.288Z,2.57
2018-12-23T05:42:46.773Z,2.27
2018-12-23T05:45:27.695Z,2.23
2018-12-23T05:48:08.434Z,2.47
2018-12-23T05:50:41.720Z,2.20
2018-12-23T05:53:22.295Z,2.50
2018-12-23T05:55:55.478Z,2.70
2018-12-23T05:58:35.471Z,2.40
2018-12-23T06:01:06.086Z,2.70
2018-12-23T06:03:46.511Z,2.40
2018-12-23T06:06:17.082Z,2.10
2018-12-23T06:08:57.521Z,2.40
2018-12-23T06:11:30.783Z,2.27
2018-12-23T06:14:04.803Z,2.30
2018-12-23T06:16:45.218Z,2.43
2018-12-23T06:26:59.079Z,2.93
2018-12-23T06:29:39.035Z,2.73
2018-12-23T06:32:13.148Z,2.30
2018-12-23T06:34:42.402Z,2.83
2018-12-23T06:37:16.101Z,2.63
2018-12-23T06:39:50.069Z,2.20
2018-12-23T06:42:30.643Z,2.20
2018-12-23T06:45:11.390Z,2.47
2018-12-23T06:47:47.516Z,2.37
2018-12-23T06:50:18.858Z,2.13
2018-12-23T06:52:47.970Z,2.37
2018-12-23T06:55:28.395Z,2.50
2018-12-23T06:58:08.347Z,2.07
2018-12-23T07:00:38.862Z,2.60
2018-12-23T07:03:19.723Z,1.97
2018-12-23T07:05:59.792Z,2.50
2018-12-23T07:08:39.794Z,2.53
2018-12-23T07:11:13.967Z,2.67
2018-12-23T07:13:54.520Z,3.00
2018-12-23T07:16:35.359Z,2.17
2018-12-23T07:19:15.320Z,2.17
2018-12-23T07:21:49.513Z,2.50
2018-12-23T07:24:30.255Z,2.17
2018-12-23T07:29:33.180Z,2.17
2018-12-23T07:32:13.508Z,1.93
2018-12-23T07:34:54.386Z,2.43
2018-12-23T07:37:28.007Z,2.00
2018-12-23T07:39:58.663Z,2.40
2018-12-23T07:42:38.981Z,3.00
2018-12-23T07:45:19.854Z,2.30
2018-12-23T07:47:53.160Z,2.27
2018-12-23T07:50:26.927Z,2.67
2018-12-23T07:53:07.552Z,2.60
2018-12-23T07:55:47.499Z,3.00
2018-12-23T07:58:27.560Z,2.93
2018-12-23T08:00:58.187Z,2.60
2018-12-23T08:03:38.650Z,2.50
2018-12-23T08:06:19.551Z,2.27
2018-12-23T08:09:00.376Z,2.00
2018-12-23T08:11:29.795Z,2.30
2018-12-23T08:14:10.271Z,3.23
2018-12-23T08:16:50.247Z,2.87
2018-12-23T08:19:31.096Z,2.00
2018-12-23T08:22:11.939Z,1.90
2018-12-23T08:24:46.172Z,1.60
2018-12-23T08:27:26.515Z,2.00
2018-12-23T08:29:57.139Z,1.90
2018-12-23T08:35:09.652Z,1.57
2018-12-23T08:37:49.669Z,1.60
2018-12-23T08:40:21.091Z,1.23
2018-12-23T08:43:01.463Z,1.70
2018-12-23T08:45:41.444Z,1.63
2018-12-23T08:48:22.334Z,1.70
2018-12-23T08:50:52.987Z,1.50
2018-12-23T08:53:33.459Z,1.60
2018-12-23T08:56:13.482Z,1.60
2018-12-23T08:58:53.455Z,1.47
2018-12-23T09:01:24.095Z,1.60
2018-12-23T09:04:04.554Z,1.60
2018-12-23T09:06:44.703Z,1.77
2018-12-23T09:09:13.556Z,1.70
2018-12-23T09:11:44.489Z,1.70
2018-12-23T09:14:25.044Z,1.63
2018-12-23T09:17:04.979Z,1.87
2018-12-23T09:19:38.543Z,1.90
2018-12-23T09:22:19.813Z,1.60
2018-12-23T09:24:59.905Z,1.90
2018-12-23T09:27:40.802Z,1.90
2018-12-23T09:30:11.327Z,2.40
2018-12-23T09:32:45.099Z,2.20
2018-12-23T09:38:01.634Z,2.27
2018-12-23T09:40:30.472Z,2.30
2018-12-23T09:43:10.998Z,2.00
2018-12-23T09:45:51.847Z,2.30
2018-12-23T09:48:32.800Z,2.80
2018-12-23T09:51:06.067Z,2.33
2018-12-23T09:54:07.313Z,2.47
2018-12-23T09:56:36.175Z,2.70
2018-12-23T09:59:05.005Z,2.30
2018-12-23T10:01:35.637Z,2.90
2018-12-23T10:04:23.816Z,2.57
2018-12-23T10:07:12.012Z,2.40
2018-12-23T10:10:00.202Z,2.30
2018-12-23T10:12:48.413Z,2.47
2018-12-23T10:15:36.640Z,2.63
2018-12-23T10:18:24.849Z,2.97
2018-12-23T10:21:13.025Z,2.50
2018-12-23T10:24:01.247Z,2.97
2018-12-23T10:26:49.454Z,2.40
2018-12-23T10:29:37.666Z,2.87
2018-12-23T10:32:25.882Z,2.50
2018-12-23T10:35:14.090Z,2.93
2018-12-23T10:38:02.236Z,2.83
2018-12-23T10:40:50.463Z,2.37
2018-12-23T10:43:38.774Z,2.53
2018-12-23T10:46:19.337Z,2.43
2018-12-23T10:48:59.989Z,2.13
2018-12-23T10:51:41.352Z,2.90
2018-12-23T10:54:22.525Z,2.47
2018-12-23T10:57:01.745Z,2.63
2018-12-23T10:59:49.962Z,2.30
2018-12-23T11:02:38.189Z,2.17
2018-12-23T11:05:26.360Z,2.37
2018-12-23T11:08:14.572Z,2.93
2018-12-23T11:11:02.776Z,2.67
2018-12-23T11:13:50.989Z,2.93
2018-12-23T11:16:39.194Z,2.67
2018-12-23T11:19:27.509Z,2.67
2018-12-23T11:22:15.728Z,3.10
2018-12-23T11:25:03.946Z,2.63
2018-12-23T11:27:52.131Z,2.87
2018-12-23T11:30:40.349Z,2.33
2018-12-23T11:33:28.580Z,3.23
2018-12-23T11:36:16.781Z,2.53
2018-12-23T11:39:25.571Z,2.80
2018-12-23T11:42:06.693Z,3.03
2018-12-23T11:44:47.841Z,2.80
2018-12-23T11:47:28.922Z,2.67
2018-12-23T11:50:09.479Z,2.77
2018-12-23T11:52:50.414Z,2.57
2018-12-23T11:55:31.198Z,2.50
2018-12-23T11:58:12.565Z,3.13
2018-12-23T12:00:53.566Z,3.10
2018-12-23T12:03:34.490Z,2.70
2018-12-23T12:06:15.361Z,3.03
2018-12-23T12:08:56.837Z,3.17
2018-12-23T12:11:36.102Z,2.87
2018-12-23T12:14:24.330Z,3.53
2018-12-23T12:17:12.466Z,3.43
2018-12-23T12:20:00.680Z,3.33
2018-12-23T12:22:48.893Z,3.10
2018-12-23T12:25:37.096Z,3.23
2018-12-23T12:28:25.408Z,3.03
2018-12-23T12:31:13.542Z,3.50
2018-12-23T12:34:01.716Z,3.23
2018-12-23T12:36:49.937Z,3.80
2018-12-23T12:39:38.154Z,2.87
2018-12-23T12:42:26.373Z,3.53
2018-12-23T12:45:14.590Z,2.90
2018-12-23T12:47:55.628Z,2.77
2018-12-23T12:50:36.840Z,2.73
2018-12-23T12:53:18.190Z,2.83
2018-12-23T12:55:59.093Z,3.07
2018-12-23T12:58:39.957Z,3.37
2018-12-23T13:01:21.361Z,3.33
2018-12-23T13:04:02.305Z,2.83
2018-12-23T13:06:43.451Z,3.00
2018-12-23T13:09:24.799Z,3.23
2018-12-23T13:12:05.972Z,3.03
2018-12-23T13:14:46.625Z,3.60
2018-12-23T13:17:28.076Z,2.97
2018-12-23T13:20:09.039Z,2.77
2018-12-23T13:22:50.094Z,3.00
2018-12-23T13:25:30.940Z,2.50
2018-12-23T13:28:12.251Z,2.87
2018-12-23T13:30:53.511Z,2.37
2018-12-23T13:33:34.833Z,2.80
2018-12-23T13:36:16.043Z,2.50
2018-12-23T13:38:56.617Z,2.97
2018-12-23T13:41:37.213Z,2.50
2018-12-23T13:44:17.769Z,2.80
2018-12-23T13:46:59.066Z,2.87
2018-12-23T13:49:39.748Z,2.40
2018-12-23T13:52:20.937Z,2.97
2018-12-23T13:55:02.337Z,2.30
2018-12-23T13:57:43.506Z,3.17
2018-12-23T14:00:24.452Z,2.77
2018-12-23T14:03:05.433Z,2.90
2018-12-23T14:05:46.381Z,3.27
2018-12-23T14:08:27.893Z,3.10
2018-12-23T14:11:11.301Z,3.00
2018-12-23T14:13:59.500Z,2.90
2018-12-23T14:16:47.704Z,2.73
2018-12-23T14:19:35.914Z,2.83
2018-12-23T14:22:24.145Z,2.30
2018-12-23T14:25:12.355Z,2.37
2018-12-23T14:28:00.567Z,2.93
2018-12-23T14:30:48.768Z,2.50
2018-12-23T14:33:36.977Z,2.40
2018-12-23T14:36:25.202Z,2.60
2018-12-23T14:39:13.427Z,2.70
2018-12-23T14:41:54.650Z,2.93
2018-12-23T14:44:35.551Z,3.00
2018-12-23T14:47:16.875Z,3.60
2018-12-23T14:49:57.761Z,2.87
2018-12-23T14:52:39.034Z,3.53
2018-12-23T14:55:20.253Z,3.20
2018-12-23T14:58:01.509Z,2.63
2018-12-23T15:00:42.762Z,2.93
2018-12-23T15:03:21.961Z,2.67
2018-12-23T15:06:10.105Z,2.67
2018-12-23T15:08:58.316Z,3.33
2018-12-23T15:11:46.533Z,2.60
2018-12-23T15:14:34.728Z,3.23
2018-12-23T15:17:22.942Z,2.83
2018-12-23T15:20:11.096Z,2.17
2018-12-23T15:22:59.200Z,2.70
2018-12-23T15:25:47.411Z,2.70
2018-12-23T15:28:35.517Z,2.93
2018-12-23T15:31:23.728Z,2.77
2018-12-23T15:34:11.965Z,2.90
2018-12-23T15:37:00.168Z,3.30
2018-12-23T15:39:48.292Z,3.33
2018-12-23T15:42:29.324Z,3.20
2018-12-23T15:45:10.321Z,3.20
2018-12-23T15:47:50.968Z,2.90
2018-12-23T15:50:31.898Z,3.07
2018-12-23T15:53:12.728Z,2.27
2018-12-23T15:55:53.960Z,2.20
2018-12-23T15:58:34.716Z,2.20
2018-12-23T16:01:15.753Z,2.50
2018-12-23T16:03:56.448Z,2.40
2018-12-23T16:06:37.550Z,2.53
2018-12-23T16:09:18.892Z,2.47
2018-12-23T16:12:00.010Z,2.43
2018-12-23T16:14:41.216Z,2.20
2018-12-23T16:17:22.882Z,2.10
2018-12-23T16:20:04.304Z,2.20
2018-12-23T16:22:45.221Z,2.57
2018-12-23T16:25:26.464Z,2.97
2018-12-23T16:28:07.970Z,2.30
2018-12-23T16:30:49.290Z,2.50
2018-12-23T16:33:30.706Z,2.93
2018-12-23T16:36:12.190Z,3.10
2018-12-23T16:38:53.413Z,3.03
2018-12-23T16:41:34.359Z,3.23
2018-12-23T16:44:15.490Z,3.50
2018-12-23T16:46:57.020Z,3.87
2018-12-23T16:49:37.925Z,3.47
2018-12-23T16:52:19.097Z,3.40
2018-12-23T16:55:00.261Z,3.10
2018-12-23T16:57:41.577Z,3.40
2018-12-23T17:00:22.711Z,3.50
2018-12-23T17:03:04.108Z,3.60
2018-12-23T17:05:45.080Z,3.63
2018-12-23T17:08:26.305Z,3.60
2018-12-23T17:11:07.517Z,2.90
2018-12-23T17:13:48.748Z,3.00
2018-12-23T17:16:29.894Z,3.13
2018-12-23T17:19:10.897Z,2.83
2018-12-23T17:21:51.980Z,2.97
2018-12-23T17:24:33.040Z,2.50
2018-12-23T17:27:14.548Z,3.57
2018-12-23T17:29:55.509Z,3.40
2018-12-23T17:32:36.897Z,3.13
2018-12-23T17:35:18.301Z,3.30
2018-12-23T17:37:59.776Z,3.20
2018-12-23T17:40:40.663Z,2.87
2018-12-23T17:43:21.420Z,2.77
2018-12-23T17:46:02.645Z,2.67
2018-12-23T17:48:43.245Z,2.60
2018-12-23T17:51:24.229Z,3.40
2018-12-23T17:54:05.384Z,2.70
2018-12-23T17:56:46.476Z,2.67
2018-12-23T17:59:27.009Z,2.63
2018-12-23T18:02:08.337Z,2.90
2018-12-23T18:04:49.812Z,3.00
2018-12-23T18:07:31.084Z,2.93
2018-12-23T18:10:12.285Z,2.87
2018-12-23T18:12:53.685Z,2.50
2018-12-23T18:15:34.315Z,2.47
2018-12-23T18:18:15.656Z,2.63
2018-12-23T18:20:44.596Z,2.80
2018-12-23T18:23:32.814Z,2.63
2018-12-23T18:26:21.020Z,2.70
2018-12-23T18:29:09.233Z,2.87
2018-12-23T18:31:57.377Z,3.37
2018-12-23T18:34:45.595Z,4.20
2018-12-23T18:37:33.744Z,3.60
2018-12-23T18:40:14.842Z,4.40
2018-12-23T18:42:55.816Z,4.40
2018-12-23T18:45:36.529Z,5.07
2018-12-23T18:48:17.289Z,5.43
2018-12-23T18:50:58.437Z,3.90
2018-12-23T18:53:39.421Z,4.60
2018-12-23T18:56:20.456Z,3.83
2018-12-23T18:59:01.272Z,3.67
2018-12-23T19:01:42.529Z,3.73
2018-12-23T19:04:23.760Z,4.40
2018-12-23T19:07:04.576Z,5.20
2018-12-23T19:09:45.621Z,4.73
2018-12-23T19:12:26.225Z,5.10
2018-12-23T19:15:07.279Z,4.37
2018-12-23T19:17:48.500Z,3.63
2018-12-23T19:20:29.202Z,3.97
2018-12-23T19:23:10.070Z,3.80
2018-12-23T19:25:51.432Z,3.87
2018-12-23T19:28:32.744Z,3.50
2018-12-23T19:31:13.876Z,3.60
2018-12-23T19:33:54.510Z,4.10
2018-12-23T19:37:02.005Z,4.13
2018-12-23T19:40:09.507Z,4.17
2018-12-23T19:42:50.128Z,4.40
2018-12-23T19:45:31.169Z,4.87
2018-12-23T19:48:12.657Z,4.33
2018-12-23T19:50:53.240Z,4.70
2018-12-23T19:53:34.044Z,4.40
2018-12-23T19:56:15.281Z,4.53
2018-12-23T19:58:56.762Z,4.30
2018-12-23T20:01:38.124Z,4.80
2018-12-23T20:04:18.773Z,4.13
2018-12-23T20:07:00.041Z,4.47
2018-12-23T20:09:41.125Z,4.63
2018-12-23T20:12:22.621Z,4.40
2018-12-23T20:15:03.280Z,4.20
2018-12-23T20:17:44.436Z,3.87
2018-12-23T20:20:53.228Z,3.93
2018-12-23T20:27:01.429Z,2.90
2018-12-23T20:30:10.200Z,2.67
2018-12-23T20:33:17.661Z,2.10
2018-12-23T20:36:25.097Z,2.07
2018-12-23T20:39:32.565Z,1.50
2018-12-23T20:42:40.004Z,1.63
2018-12-23T20:45:47.491Z,2.33
2018-12-23T20:48:56.270Z,3.37
2018-12-23T20:52:03.733Z,3.23
2018-12-23T20:55:12.530Z,3.37
2018-12-23T20:58:19.992Z,3.47
2018-12-23T21:01:27.465Z,4.47
2018-12-23T21:04:34.888Z,3.77
2018-12-23T21:07:43.679Z,2.90
2018-12-23T21:10:51.119Z,2.20
2018-12-23T21:13:58.585Z,2.40
2018-12-23T21:17:06.039Z,1.90
2018-12-23T21:20:14.808Z,2.17
2018-12-23T21:23:22.276Z,2.27
2018-12-23T21:26:29.719Z,1.80
2018-12-23T21:29:38.513Z,2.00
2018-12-23T21:32:47.309Z,1.50
2018-12-23T21:35:54.781Z,1.50
2018-12-23T21:39:03.579Z,1.17
2018-12-23T21:41:44.553Z,1.00
2018-12-23T21:44:26.150Z,1.10
2018-12-23T21:47:07.132Z,1.40
2018-12-23T21:49:48.481Z,1.40
2018-12-23T21:52:29.942Z,1.27
2018-12-23T21:55:10.734Z,0.93
2018-12-23T21:57:51.814Z,1.07
2018-12-23T22:00:32.413Z,0.97
2018-12-23T22:03:13.322Z,1.07
2018-12-23T22:05:53.961Z,0.87
2018-12-23T22:08:34.993Z,1.10
2018-12-23T22:11:16.123Z,0.93
2018-12-23T22:13:56.892Z,1.00
2018-12-23T22:16:36.160Z,0.90
2018-12-23T22:19:24.353Z,1.10
2018-12-23T22:22:12.569Z,1.00
2018-12-23T22:25:00.743Z,1.00
2018-12-23T22:27:48.948Z,1.10
2018-12-23T22:30:37.145Z,0.90
2018-12-23T22:33:25.352Z,0.90
2018-12-23T22:36:13.530Z,0.80
2018-12-23T22:39:01.813Z,0.70
2018-12-23T22:41:43.129Z,0.60
2018-12-23T22:44:24.518Z,0.67
2018-12-23T22:47:05.525Z,0.60
2018-12-23T22:49:46.754Z,0.50
2018-12-23T22:52:27.890Z,0.60
2018-12-23T22:55:09.076Z,0.33
2018-12-23T22:57:49.905Z,0.30
2018-12-23T23:00:31.709Z,0.50
2018-12-23T23:03:12.865Z,0.60
2018-12-23T23:05:54.252Z,0.50
2018-12-23T23:08:35.422Z,0.83
2018-12-23T23:11:16.409Z,0.50
2018-12-23T23:13:57.756Z,0.60
2018-12-23T23:16:39.194Z,0.50
2018-12-23T23:19:20.749Z,0.40
2018-12-23T23:22:02.177Z,0.47
2018-12-23T23:24:43.174Z,0.40
2018-12-23T23:27:24.454Z,0.40
2018-12-23T23:30:05.910Z,0.53
2018-12-23T23:32:47.200Z,0.40
2018-12-23T23:35:28.665Z,0.50
2018-12-23T23:38:10.077Z,0.80
2018-12-23T23:40:51.179Z,1.20
2018-12-23T23:43:32.272Z,0.80
2018-12-23T23:46:13.249Z,1.00
2018-12-23T23:48:54.257Z,0.43
2018-12-23T23:51:35.300Z,0.50
2018-12-23T23:54:16.401Z,0.50
2018-12-23T23:56:56.956Z,0.53
2018-12-23T23:59:38.431Z,0.60
