createdAt,value
2018-10-07T00:00:47.297Z,15.30
2018-10-07T00:03:19.324Z,16.50
2018-10-07T00:05:51.664Z,14.90
2018-10-07T00:08:23.460Z,15.37
2018-10-07T00:10:55.313Z,15.97
2018-10-07T00:13:27.193Z,14.63
2018-10-07T00:15:59.803Z,15.67
2018-10-07T00:18:31.575Z,15.47
2018-10-07T00:21:03.517Z,16.07
2018-10-07T00:23:35.243Z,14.97
2018-10-07T00:26:07.508Z,18.13
2018-10-07T00:28:40.733Z,18.17
2018-10-07T00:31:12.766Z,19.73
2018-10-07T00:33:44.635Z,14.23
2018-10-07T00:36:16.396Z,15.50
2018-10-07T00:38:48.044Z,16.60
2018-10-07T00:41:19.879Z,16.57
2018-10-07T00:43:51.536Z,14.97
2018-10-07T00:46:23.551Z,15.80
2018-10-07T00:48:55.489Z,18.73
2018-10-07T00:51:27.681Z,14.50
2018-10-07T00:53:59.620Z,17.60
2018-10-07T00:56:31.418Z,17.13
2018-10-07T00:59:03.426Z,15.97
2018-10-07T01:01:35.375Z,18.57
2018-10-07T01:04:07.339Z,17.13
2018-10-07T01:06:39.592Z,17.33
2018-10-07T01:09:13.309Z,16.73
2018-10-07T01:11:46.046Z,17.23
2018-10-07T01:14:18.098Z,18.00
2018-10-07T01:16:50.014Z,17.97
2018-10-07T01:19:21.694Z,17.03
2018-10-07T01:21:53.433Z,16.37
2018-10-07T01:24:25.296Z,18.30
2018-10-07T01:26:57.183Z,17.97
2018-10-07T01:29:30.045Z,17.83
2018-10-07T01:32:02.572Z,17.33
2018-10-07T01:34:34.623Z,19.93
2018-10-07T01:37:06.686Z,16.30
2018-10-07T01:39:40.860Z,18.70
2018-10-07T01:42:12.581Z,18.37
2018-10-07T01:44:44.589Z,17.83
2018-10-07T01:47:17.234Z,17.67
2018-10-07T01:49:48.840Z,17.63
2018-10-07T01:52:20.837Z,20.97
2018-10-07T01:54:52.519Z,17.73
2018-10-07T01:57:24.512Z,17.07
2018-10-07T01:59:57.473Z,16.80
2018-10-07T02:02:29.862Z,20.03
2018-10-07T02:05:01.849Z,17.93
2018-10-07T02:07:33.826Z,18.57
2018-10-07T02:10:05.713Z,21.70
2018-10-07T02:12:37.177Z,16.27
2018-10-07T02:15:08.977Z,16.53
2018-10-07T02:17:41.134Z,16.47
2018-10-07T02:20:13.133Z,17.13
2018-10-07T02:22:44.955Z,16.57
2018-10-07T02:25:17.736Z,18.07
2018-10-07T02:27:49.525Z,17.80
2018-10-07T02:30:21.348Z,20.40
2018-10-07T02:32:54.057Z,15.93
2018-10-07T02:35:25.718Z,17.80
2018-10-07T02:37:58.297Z,16.13
2018-10-07T02:40:30.042Z,17.63
2018-10-07T02:43:01.885Z,17.23
2018-10-07T02:45:33.597Z,20.07
2018-10-07T02:48:05.457Z,16.67
2018-10-07T02:50:37.505Z,18.03
2018-10-07T02:53:10.034Z,21.67
2018-10-07T02:55:41.860Z,19.77
2018-10-07T02:58:14.130Z,20.13
2018-10-07T03:00:45.990Z,22.57
2018-10-07T03:03:17.632Z,16.63
2018-10-07T03:05:49.553Z,17.47
2018-10-07T03:08:21.473Z,23.77
2018-10-07T03:10:53.534Z,16.87
2018-10-07T03:13:25.704Z,18.53
2018-10-07T03:15:57.749Z,17.53
2018-10-07T03:18:30.079Z,19.50
2018-10-07T03:21:02.485Z,19.70
2018-10-07T03:23:34.989Z,17.30
2018-10-07T03:26:07.532Z,20.30
2018-10-07T03:28:40.253Z,18.90
2018-10-07T03:31:12.489Z,19.27
2018-10-07T03:33:44.300Z,18.90
2018-10-07T03:36:16.054Z,17.83
2018-10-07T03:38:47.984Z,15.57
2018-10-07T03:41:21.201Z,15.47
2018-10-07T03:43:53.023Z,18.27
2018-10-07T03:46:24.815Z,17.57
2018-10-07T03:48:56.884Z,19.63
2018-10-07T03:51:29.788Z,20.17
2018-10-07T03:54:01.563Z,18.03
2018-10-07T03:56:33.286Z,20.73
2018-10-07T03:59:05.315Z,19.47
2018-10-07T04:01:37.283Z,19.37
2018-10-07T04:04:09.108Z,20.73
2018-10-07T04:06:41.028Z,19.23
2018-10-07T04:09:14.085Z,16.63
2018-10-07T04:11:45.815Z,16.63
2018-10-07T04:14:17.687Z,20.20
2018-10-07T04:16:50.437Z,17.50
2018-10-07T04:19:22.404Z,18.97
2018-10-07T04:21:56.480Z,20.17
2018-10-07T04:24:31.909Z,19.30
2018-10-07T04:27:04.648Z,21.60
2018-10-07T04:29:36.699Z,18.13
2018-10-07T04:32:08.719Z,17.53
2018-10-07T04:34:41.107Z,19.83
2018-10-07T04:37:13.396Z,17.40
2018-10-07T04:39:45.420Z,17.13
2018-10-07T04:42:17.823Z,17.43
2018-10-07T04:44:50.363Z,20.33
2018-10-07T04:47:22.440Z,18.30
2018-10-07T04:49:54.335Z,21.97
2018-10-07T04:52:26.493Z,20.43
2018-10-07T04:54:59.022Z,20.97
2018-10-07T04:57:30.790Z,21.40
2018-10-07T05:00:03.063Z,27.60
2018-10-07T05:02:35.159Z,22.73
2018-10-07T05:06:37.930Z,23.83
2018-10-07T05:09:11.625Z,26.33
2018-10-07T05:11:45.188Z,22.83
2018-10-07T05:14:18.092Z,29.67
2018-10-07T05:16:53.026Z,26.57
2018-10-07T05:19:25.067Z,27.83
2018-10-07T05:21:57.149Z,24.10
2018-10-07T05:24:29.152Z,32.13
2018-10-07T05:27:02.598Z,35.13
2018-10-07T05:29:34.765Z,26.00
2018-10-07T05:32:06.748Z,29.53
2018-10-07T05:34:39.281Z,24.40
2018-10-07T05:37:11.488Z,23.70
2018-10-07T05:39:43.487Z,24.20
2018-10-07T05:42:15.670Z,22.37
2018-10-07T05:44:47.818Z,21.77
2018-10-07T05:47:19.669Z,20.60
2018-10-07T05:49:52.548Z,19.03
2018-10-07T05:52:24.431Z,22.20
2018-10-07T05:54:56.699Z,21.43
2018-10-07T05:57:28.966Z,20.17
2018-10-07T06:00:01.477Z,20.67
2018-10-07T06:02:34.319Z,23.60
2018-10-07T06:05:06.928Z,22.67
2018-10-07T06:07:39.399Z,30.07
2018-10-07T06:10:11.940Z,19.60
2018-10-07T06:12:44.184Z,21.17
2018-10-07T06:15:37.425Z,16.27
2018-10-07T06:18:09.025Z,18.53
2018-10-07T06:20:41.456Z,15.80
2018-10-07T06:23:14.589Z,21.33
2018-10-07T06:25:46.747Z,16.40
2018-10-07T06:28:18.740Z,19.17
2018-10-07T06:30:50.936Z,16.30
2018-10-07T06:33:23.049Z,24.60
2018-10-07T06:35:55.925Z,18.60
2018-10-07T06:38:28.297Z,15.90
2018-10-07T06:41:00.319Z,15.17
2018-10-07T06:43:32.782Z,21.40
2018-10-07T06:46:04.826Z,20.30
2018-10-07T06:48:36.800Z,17.77
2018-10-07T06:51:08.925Z,18.23
2018-10-07T06:53:41.021Z,20.47
2018-10-07T06:56:13.326Z,16.03
2018-10-07T06:58:45.400Z,16.70
2018-10-07T07:01:17.563Z,17.30
2018-10-07T07:03:49.874Z,15.67
2018-10-07T07:06:22.103Z,21.50
2018-10-07T07:08:54.761Z,16.37
2018-10-07T07:11:27.113Z,18.77
2018-10-07T07:13:59.329Z,16.33
2018-10-07T07:16:31.495Z,14.30
2018-10-07T07:19:03.581Z,13.40
2018-10-07T07:21:36.040Z,14.67
2018-10-07T07:24:09.462Z,18.13
2018-10-07T07:26:41.936Z,14.10
2018-10-07T07:29:14.123Z,16.60
2018-10-07T07:31:46.420Z,24.10
2018-10-07T07:34:18.892Z,17.80
2018-10-07T07:36:51.391Z,14.97
2018-10-07T07:39:23.675Z,14.57
2018-10-07T07:41:56.291Z,20.90
2018-10-07T07:44:28.417Z,11.33
2018-10-07T07:47:01.577Z,13.10
2018-10-07T07:49:34.054Z,15.87
2018-10-07T07:52:06.260Z,14.57
2018-10-07T07:54:38.559Z,15.73
2018-10-07T07:57:10.316Z,16.17
2018-10-07T07:59:42.441Z,13.07
2018-10-07T08:02:14.454Z,12.37
2018-10-07T08:04:47.452Z,14.87
2018-10-07T08:07:20.135Z,15.80
2018-10-07T08:09:52.549Z,13.67
2018-10-07T08:12:24.608Z,18.27
2018-10-07T08:14:57.012Z,12.53
2018-10-07T08:17:29.320Z,13.47
2018-10-07T08:20:01.366Z,16.80
2018-10-07T08:22:33.395Z,14.70
2018-10-07T08:25:05.508Z,15.57
2018-10-07T08:27:37.617Z,13.93
2018-10-07T08:30:09.950Z,13.07
2018-10-07T08:32:42.252Z,10.77
2018-10-07T08:35:14.626Z,12.80
2018-10-07T08:37:46.312Z,14.47
2018-10-07T08:40:18.541Z,12.10
2018-10-07T08:42:51.181Z,10.70
2018-10-07T08:45:23.279Z,13.07
2018-10-07T08:47:55.681Z,9.87
2018-10-07T08:50:28.457Z,11.37
2018-10-07T08:53:00.935Z,10.73
2018-10-07T08:55:33.458Z,12.90
2018-10-07T08:58:06.064Z,13.63
2018-10-07T09:00:38.689Z,10.90
2018-10-07T09:03:11.591Z,13.27
2018-10-07T09:05:43.172Z,21.63
2018-10-07T09:08:15.341Z,15.53
2018-10-07T09:10:47.562Z,12.33
2018-10-07T09:13:20.347Z,14.67
2018-10-07T09:15:52.625Z,15.37
2018-10-07T09:18:24.769Z,12.90
2018-10-07T09:20:56.818Z,16.83
2018-10-07T09:23:28.947Z,13.83
2018-10-07T09:26:02.089Z,13.80
2018-10-07T09:28:35.814Z,12.27
2018-10-07T09:31:07.919Z,12.57
2018-10-07T09:33:39.526Z,12.40
2018-10-07T09:36:11.869Z,15.60
2018-10-07T09:38:47.690Z,17.20
2018-10-07T09:41:20.130Z,14.67
2018-10-07T09:43:53.723Z,12.57
2018-10-07T09:46:25.943Z,13.00
2018-10-07T09:48:58.628Z,12.60
2018-10-07T09:51:30.811Z,12.60
2018-10-07T09:54:03.239Z,11.80
2018-10-07T09:56:35.462Z,11.50
2018-10-07T09:59:07.480Z,12.60
2018-10-07T10:01:39.922Z,10.23
2018-10-07T10:04:12.298Z,11.67
2018-10-07T10:06:44.771Z,9.80
2018-10-07T10:09:16.758Z,14.60
2018-10-07T10:11:49.587Z,9.27
2018-10-07T10:14:21.968Z,9.43
2018-10-07T10:17:01.960Z,34.53
2018-10-07T10:20:03.865Z,13.73
2018-10-07T10:22:59.735Z,10.47
2018-10-07T10:27:50.049Z,9.53
2018-10-07T10:30:35.699Z,10.70
2018-10-07T10:33:24.431Z,9.97
2018-10-07T10:36:09.773Z,11.80
2018-10-07T10:39:05.686Z,9.17
2018-10-07T10:42:46.782Z,20.07
2018-10-07T10:46:42.778Z,10.23
2018-10-07T10:49:30.712Z,10.43
2018-10-07T10:53:27.506Z,18.93
2018-10-07T10:56:26.817Z,7.90
2018-10-07T11:00:07.134Z,9.30
2018-10-07T11:03:55.604Z,7.53
2018-10-07T11:06:53.077Z,7.57
2018-10-07T11:11:55.165Z,8.87
2018-10-07T11:15:45.385Z,6.00
2018-10-07T11:18:29.638Z,9.47
2018-10-07T11:21:17.968Z,5.53
2018-10-07T11:24:11.113Z,6.67
2018-10-07T11:28:02.110Z,11.70
2018-10-07T11:32:50.501Z,12.13
2018-10-07T11:35:42.339Z,7.77
2018-10-07T11:40:55.686Z,9.33
2018-10-07T11:44:12.188Z,7.83
2018-10-07T11:47:07.073Z,9.77
2018-10-07T11:49:50.332Z,14.50
2018-10-07T11:52:57.951Z,9.67
2018-10-07T11:55:30.792Z,27.57
2018-10-07T11:58:03.068Z,11.43
2018-10-07T12:00:35.649Z,9.33
2018-10-07T12:03:09.596Z,7.77
2018-10-07T12:05:41.683Z,10.37
2018-10-07T12:08:14.440Z,5.27
2018-10-07T12:10:47.201Z,6.07
2018-10-07T12:13:19.596Z,10.60
2018-10-07T12:15:51.667Z,5.90
2018-10-07T12:18:24.684Z,6.10
2018-10-07T12:20:57.665Z,7.27
2018-10-07T12:23:30.213Z,7.87
2018-10-07T12:26:02.533Z,7.27
2018-10-07T12:28:35.869Z,6.93
2018-10-07T12:31:08.424Z,4.93
2018-10-07T12:33:40.657Z,8.57
2018-10-07T12:36:14.095Z,8.27
2018-10-07T12:38:49.299Z,8.07
2018-10-07T12:41:21.433Z,8.67
2018-10-07T12:43:54.475Z,5.80
2018-10-07T12:46:26.918Z,5.30
2018-10-07T12:48:59.096Z,8.00
2018-10-07T12:51:31.916Z,5.37
2018-10-07T12:54:04.752Z,5.47
2018-10-07T12:56:46.512Z,6.33
2018-10-07T12:59:18.629Z,5.53
2018-10-07T13:01:51.317Z,5.77
2018-10-07T13:04:24.565Z,5.77
2018-10-07T13:06:56.531Z,6.33
2018-10-07T13:09:29.271Z,6.93
2018-10-07T13:12:01.884Z,6.30
2018-10-07T13:14:34.158Z,5.90
2018-10-07T13:17:06.231Z,9.40
2018-10-07T13:19:38.572Z,5.87
2018-10-07T13:22:10.784Z,7.40
2018-10-07T13:24:42.786Z,6.77
2018-10-07T13:27:15.085Z,6.13
2018-10-07T13:29:47.226Z,9.30
2018-10-07T13:32:19.802Z,6.33
2018-10-07T13:34:52.138Z,7.07
2018-10-07T13:37:24.239Z,6.43
2018-10-07T13:39:56.979Z,7.27
2018-10-07T13:42:29.533Z,5.90
2018-10-07T13:45:01.947Z,6.53
2018-10-07T13:47:34.326Z,5.67
2018-10-07T13:50:06.943Z,6.80
2018-10-07T13:52:39.218Z,5.97
2018-10-07T13:55:11.298Z,7.53
2018-10-07T13:57:43.355Z,7.33
2018-10-07T14:00:15.805Z,10.07
2018-10-07T14:02:48.327Z,7.17
2018-10-07T14:05:20.809Z,8.17
2018-10-07T14:07:52.886Z,7.27
2018-10-07T14:10:25.212Z,5.63
2018-10-07T14:12:57.547Z,6.77
2018-10-07T14:15:29.695Z,5.93
2018-10-07T14:18:03.113Z,6.17
2018-10-07T14:20:35.243Z,6.70
2018-10-07T14:23:07.914Z,5.27
2018-10-07T14:25:40.307Z,5.60
2018-10-07T14:28:12.477Z,6.30
2018-10-07T14:30:45.450Z,6.63
2018-10-07T14:33:17.929Z,8.23
2018-10-07T14:35:50.220Z,6.43
2018-10-07T14:38:22.668Z,6.00
2018-10-07T14:40:54.802Z,9.33
2018-10-07T14:43:27.149Z,7.20
2018-10-07T14:45:59.336Z,7.07
2018-10-07T14:48:33.004Z,6.10
2018-10-07T14:51:05.902Z,6.87
2018-10-07T14:53:38.136Z,6.97
2018-10-07T14:56:10.690Z,7.20
2018-10-07T14:58:43.148Z,8.37
2018-10-07T15:01:15.806Z,5.67
2018-10-07T15:03:48.130Z,7.33
2018-10-07T15:06:20.568Z,12.40
2018-10-07T15:08:53.021Z,13.43
2018-10-07T15:11:26.274Z,5.63
2018-10-07T15:13:59.339Z,5.27
2018-10-07T15:16:32.228Z,6.17
2018-10-07T15:19:04.507Z,9.07
2018-10-07T15:21:36.798Z,5.70
2018-10-07T15:24:09.332Z,8.83
2018-10-07T15:26:42.311Z,7.43
2018-10-07T15:29:16.363Z,5.57
2018-10-07T15:31:49.498Z,6.83
2018-10-07T15:34:21.619Z,9.93
2018-10-07T15:36:53.772Z,9.67
2018-10-07T15:39:27.417Z,8.03
2018-10-07T15:42:01.185Z,9.73
2018-10-07T15:44:34.132Z,9.60
2018-10-07T15:47:06.599Z,12.93
2018-10-07T15:49:38.803Z,10.80
2018-10-07T15:52:10.924Z,8.77
2018-10-07T15:54:43.709Z,13.70
2018-10-07T15:57:15.483Z,25.07
2018-10-07T15:59:47.579Z,68.93
2018-10-07T16:02:19.932Z,101.40
2018-10-07T16:04:54.281Z,209.37
2018-10-07T16:07:27.471Z,258.13
2018-10-07T16:09:59.782Z,133.43
2018-10-07T16:12:33.415Z,67.63
2018-10-07T16:15:06.139Z,69.20
2018-10-07T16:17:40.398Z,43.83
2018-10-07T16:20:12.815Z,27.53
2018-10-07T16:22:45.972Z,15.67
2018-10-07T16:25:19.105Z,12.57
2018-10-07T16:27:51.479Z,15.33
2018-10-07T16:30:23.432Z,25.13
2018-10-07T16:32:55.682Z,15.73
2018-10-07T16:35:28.094Z,15.60
2018-10-07T16:38:00.820Z,10.10
2018-10-07T16:40:34.365Z,38.97
2018-10-07T16:43:06.955Z,35.77
2018-10-07T16:45:39.235Z,39.33
2018-10-07T16:48:11.643Z,28.67
2018-10-07T16:50:44.092Z,22.47
2018-10-07T16:53:16.519Z,22.57
2018-10-07T16:55:48.878Z,23.40
2018-10-07T16:58:22.697Z,16.23
2018-10-07T17:00:55.201Z,16.53
2018-10-07T17:03:27.291Z,19.70
2018-10-07T17:05:59.933Z,16.87
2018-10-07T17:08:32.120Z,15.80
2018-10-07T17:11:05.427Z,19.43
2018-10-07T17:13:38.113Z,22.60
2018-10-07T17:16:10.749Z,20.50
2018-10-07T17:18:43.577Z,15.30
2018-10-07T17:21:15.644Z,18.83
2018-10-07T17:23:47.887Z,14.60
2018-10-07T17:26:20.801Z,13.13
2018-10-07T17:28:54.193Z,13.47
2018-10-07T17:31:26.719Z,13.40
2018-10-07T17:33:59.785Z,12.87
2018-10-07T17:36:38.952Z,15.87
2018-10-07T17:39:12.606Z,18.80
2018-10-07T17:41:44.929Z,15.57
2018-10-07T17:44:18.386Z,22.57
2018-10-07T17:46:50.705Z,24.20
2018-10-07T17:49:23.778Z,23.43
2018-10-07T17:51:56.768Z,27.97
2018-10-07T17:54:30.039Z,20.30
2018-10-07T17:57:02.573Z,21.13
2018-10-07T17:59:36.142Z,21.53
2018-10-07T18:02:10.196Z,23.60
2018-10-07T18:04:43.557Z,14.90
2018-10-07T18:07:16.376Z,18.90
2018-10-07T18:09:49.370Z,16.10
2018-10-07T18:12:22.283Z,15.97
2018-10-07T18:14:55.368Z,13.77
2018-10-07T18:17:28.031Z,14.73
2018-10-07T18:20:02.747Z,17.50
2018-10-07T18:22:36.099Z,15.53
2018-10-07T18:25:08.779Z,19.27
2018-10-07T18:27:41.092Z,14.27
2018-10-07T18:30:13.818Z,13.93
2018-10-07T18:32:46.843Z,16.00
2018-10-07T18:35:19.289Z,18.33
2018-10-07T18:37:51.827Z,16.67
2018-10-07T18:40:23.964Z,18.63
2018-10-07T18:42:56.232Z,16.10
2018-10-07T18:45:28.975Z,17.33
2018-10-07T18:48:01.473Z,19.03
2018-10-07T18:50:34.313Z,14.80
2018-10-07T18:53:07.571Z,17.97
2018-10-07T18:55:39.968Z,17.83
2018-10-07T18:58:12.607Z,16.90
2018-10-07T19:00:45.669Z,15.87
2018-10-07T19:03:18.182Z,15.83
2018-10-07T19:05:50.414Z,17.37
2018-10-07T19:08:23.254Z,16.77
2018-10-07T19:10:55.421Z,18.93
2018-10-07T19:13:27.412Z,15.33
2018-10-07T19:15:59.745Z,16.90
2018-10-07T19:18:32.420Z,15.93
2018-10-07T19:21:04.680Z,18.77
2018-10-07T19:23:36.933Z,18.60
2018-10-07T19:26:09.090Z,17.57
2018-10-07T19:28:41.687Z,37.43
2018-10-07T19:31:14.664Z,42.57
2018-10-07T19:33:47.557Z,88.73
2018-10-07T19:36:19.575Z,39.43
2018-10-07T19:38:51.912Z,17.93
2018-10-07T19:41:24.455Z,14.90
2018-10-07T19:43:56.663Z,17.70
2018-10-07T19:46:29.070Z,21.63
2018-10-07T19:49:01.193Z,16.63
2018-10-07T19:51:34.199Z,19.13
2018-10-07T19:54:06.321Z,18.10
2018-10-07T19:56:38.613Z,17.30
2018-10-07T19:59:10.784Z,20.17
2018-10-07T20:01:42.882Z,16.23
2018-10-07T20:04:15.060Z,18.10
2018-10-07T20:06:47.243Z,17.33
2018-10-07T20:09:19.093Z,16.13
2018-10-07T20:11:51.759Z,16.90
2018-10-07T20:14:24.282Z,13.80
2018-10-07T20:16:56.010Z,14.53
2018-10-07T20:19:28.270Z,13.97
2018-10-07T20:22:00.329Z,17.23
2018-10-07T20:24:32.576Z,15.97
2018-10-07T20:27:04.541Z,15.80
2018-10-07T20:29:37.171Z,12.93
2018-10-07T20:32:09.460Z,14.00
2018-10-07T20:34:43.109Z,13.07
2018-10-07T20:37:15.827Z,13.83
2018-10-07T20:39:48.024Z,13.00
2018-10-07T20:42:21.282Z,12.93
2018-10-07T20:44:53.764Z,14.30
2018-10-07T20:47:25.874Z,14.40
2018-10-07T20:49:58.189Z,13.17
2018-10-07T20:52:30.507Z,15.20
2018-10-07T20:55:02.812Z,12.17
2018-10-07T20:57:34.870Z,11.03
2018-10-07T21:00:07.403Z,15.27
2018-10-07T21:02:39.399Z,13.23
2018-10-07T21:05:11.783Z,14.90
2018-10-07T21:07:44.115Z,13.93
2018-10-07T21:10:16.315Z,11.57
2018-10-07T21:12:48.736Z,12.93
2018-10-07T21:15:20.940Z,12.17
2018-10-07T21:17:53.114Z,14.23
2018-10-07T21:20:26.455Z,13.23
2018-10-07T21:22:58.622Z,15.63
2018-10-07T21:25:31.106Z,14.73
2018-10-07T21:28:03.182Z,13.17
2018-10-07T21:30:35.358Z,11.80
2018-10-07T21:33:07.144Z,11.83
2018-10-07T21:35:39.169Z,11.80
2018-10-07T21:38:11.452Z,15.73
2018-10-07T21:40:43.603Z,12.27
2018-10-07T21:43:16.970Z,10.93
2018-10-07T21:45:49.110Z,12.40
2018-10-07T21:48:21.087Z,11.23
2018-10-07T21:50:53.104Z,11.10
2018-10-07T21:53:26.242Z,17.40
2018-10-07T21:55:58.756Z,12.03
2018-10-07T21:58:30.973Z,11.03
2018-10-07T22:01:03.218Z,14.33
2018-10-07T22:03:35.335Z,12.63
2018-10-07T22:06:07.877Z,14.00
2018-10-07T22:08:39.873Z,12.23
2018-10-07T22:11:11.789Z,13.33
2018-10-07T22:13:44.036Z,13.33
2018-10-07T22:16:16.146Z,13.10
2018-10-07T22:18:48.477Z,11.03
2018-10-07T22:21:20.536Z,12.43
2018-10-07T22:23:52.689Z,15.23
2018-10-07T22:26:25.369Z,13.07
2018-10-07T22:28:57.794Z,14.40
2018-10-07T22:31:29.799Z,12.50
2018-10-07T22:34:01.851Z,11.13
2018-10-07T22:36:33.795Z,13.90
2018-10-07T22:39:07.243Z,14.37
2018-10-07T22:41:39.298Z,14.87
2018-10-07T22:44:11.502Z,11.57
2018-10-07T22:46:43.527Z,12.20
2018-10-07T22:49:15.562Z,11.83
2018-10-07T22:51:47.451Z,12.30
2018-10-07T22:54:19.548Z,11.90
2018-10-07T22:56:51.887Z,13.00
2018-10-07T22:59:23.940Z,13.10
2018-10-07T23:01:56.275Z,14.43
2018-10-07T23:04:28.406Z,12.47
2018-10-07T23:07:00.446Z,12.03
2018-10-07T23:09:32.356Z,11.57
2018-10-07T23:12:04.382Z,13.50
2018-10-07T23:14:36.543Z,12.27
2018-10-07T23:17:09.220Z,14.20
2018-10-07T23:19:41.288Z,15.37
2018-10-07T23:22:13.105Z,11.33
2018-10-07T23:24:45.231Z,12.67
2018-10-07T23:27:17.264Z,13.10
2018-10-07T23:29:49.033Z,14.33
2018-10-07T23:32:20.963Z,12.50
2018-10-07T23:34:53.160Z,12.30
2018-10-07T23:37:25.233Z,14.80
2018-10-07T23:39:57.330Z,15.77
2018-10-07T23:42:29.444Z,13.47
2018-10-07T23:45:01.382Z,13.50
2018-10-07T23:47:33.576Z,12.27
2018-10-07T23:50:05.513Z,13.30
2018-10-07T23:52:37.270Z,11.37
2018-10-07T23:55:09.215Z,11.97
2018-10-07T23:57:41.656Z,14.37
