createdAt,value
2023-04-18T00:00:38.256Z,5.30
2023-04-18T00:03:10.952Z,5.20
2023-04-18T00:05:46.884Z,5.10
2023-04-18T00:08:17.080Z,5.00
2023-04-18T00:10:44.023Z,5.00
2023-04-18T00:13:18.505Z,4.90
2023-04-18T00:15:52.231Z,4.90
2023-04-18T00:18:19.197Z,4.90
2023-04-18T00:20:49.970Z,4.80
2023-04-18T00:23:19.586Z,4.70
2023-04-18T00:25:46.470Z,4.60
2023-04-18T00:28:16.344Z,4.50
2023-04-18T00:30:49.145Z,4.40
2023-04-18T00:33:19.044Z,4.30
2023-04-18T00:35:53.910Z,4.30
2023-04-18T00:38:29.785Z,4.20
2023-04-18T00:41:04.909Z,4.30
2023-04-18T00:43:37.953Z,4.20
2023-04-18T00:46:07.903Z,4.20
2023-04-18T00:48:49.291Z,4.20
2023-04-18T00:51:18.911Z,4.00
2023-04-18T00:53:48.933Z,4.00
2023-04-18T00:56:18.281Z,4.00
2023-04-18T00:58:45.321Z,3.90
2023-04-18T01:01:17.444Z,3.80
2023-04-18T01:03:44.846Z,3.70
2023-04-18T01:06:26.854Z,3.70
2023-04-18T01:08:56.616Z,3.60
2023-04-18T01:11:23.713Z,3.70
2023-04-18T01:14:18.768Z,3.60
2023-04-18T01:16:47.355Z,3.60
2023-04-18T01:19:18.286Z,3.50
2023-04-18T01:21:54.718Z,3.50
2023-04-18T01:24:31.692Z,3.50
2023-04-18T01:27:01.491Z,3.40
2023-04-18T01:29:40.277Z,3.20
2023-04-18T01:32:07.429Z,3.10
2023-04-18T01:34:40.570Z,3.10
2023-04-18T01:37:12.092Z,3.00
2023-04-18T01:39:42.346Z,3.10
2023-04-18T01:42:14.736Z,3.10
2023-04-18T01:44:46.731Z,3.10
2023-04-18T01:47:15.813Z,3.00
2023-04-18T01:49:52.556Z,3.00
2023-04-18T01:52:22.228Z,3.00
2023-04-18T01:54:51.515Z,3.00
2023-04-18T01:57:20.676Z,2.90
2023-04-18T01:59:47.616Z,2.90
2023-04-18T02:02:14.789Z,2.80
2023-04-18T02:04:44.785Z,2.70
2023-04-18T02:07:13.828Z,2.70
2023-04-18T02:09:46.662Z,2.70
2023-04-18T02:12:17.600Z,2.70
2023-04-18T02:14:50.895Z,2.70
2023-04-18T02:17:17.891Z,2.70
2023-04-18T02:19:44.888Z,2.70
2023-04-18T02:22:11.833Z,2.60
2023-04-18T02:24:41.133Z,2.50
2023-04-18T02:27:14.632Z,2.40
2023-04-18T02:29:44.337Z,2.30
2023-04-18T02:32:11.272Z,2.40
2023-04-18T02:34:41.253Z,2.50
2023-04-18T02:37:08.196Z,2.50
2023-04-18T02:39:35.198Z,2.50
2023-04-18T02:42:02.147Z,2.40
2023-04-18T02:44:29.193Z,2.40
2023-04-18T02:46:56.078Z,2.30
2023-04-18T02:49:52.422Z,2.20
2023-04-18T02:52:24.538Z,2.10
2023-04-18T02:55:02.744Z,2.20
2023-04-18T02:57:34.148Z,2.10
2023-04-18T03:00:04.363Z,2.00
2023-04-18T03:02:34.151Z,1.90
2023-04-18T03:05:01.238Z,1.90
2023-04-18T03:07:28.332Z,2.00
2023-04-18T03:09:55.325Z,2.00
2023-04-18T03:12:22.433Z,1.90
2023-04-18T03:14:51.635Z,1.90
2023-04-18T03:17:21.501Z,1.80
2023-04-18T03:19:48.797Z,1.70
2023-04-18T03:22:21.487Z,1.70
2023-04-18T03:24:51.476Z,1.80
2023-04-18T03:27:21.213Z,1.90
2023-04-18T03:29:50.784Z,1.90
2023-04-18T03:32:18.653Z,1.80
2023-04-18T03:34:49.051Z,1.90
2023-04-18T03:37:19.060Z,1.80
2023-04-18T03:39:46.101Z,1.80
2023-04-18T03:42:12.973Z,1.80
2023-04-18T03:44:43.506Z,1.70
2023-04-18T03:47:17.042Z,1.70
2023-04-18T03:49:44.007Z,1.80
2023-04-18T03:52:11.042Z,1.70
2023-04-18T03:54:40.716Z,1.80
2023-04-18T03:57:09.904Z,1.70
2023-04-18T03:59:37.044Z,1.70
2023-04-18T04:02:04.241Z,1.70
2023-04-18T04:04:31.331Z,1.60
2023-04-18T04:07:03.381Z,1.60
2023-04-18T04:09:30.725Z,1.60
2023-04-18T04:12:10.263Z,1.50
2023-04-18T04:14:42.998Z,1.50
2023-04-18T04:17:10.040Z,1.50
2023-04-18T04:19:45.093Z,1.50
2023-04-18T04:22:12.050Z,1.50
2023-04-18T04:24:43.735Z,1.50
2023-04-18T04:27:13.800Z,1.50
2023-04-18T04:29:50.729Z,1.50
2023-04-18T04:32:32.246Z,1.50
2023-04-18T04:35:00.192Z,1.50
2023-04-18T04:37:30.154Z,1.50
2023-04-18T04:39:58.325Z,1.50
2023-04-18T04:42:33.006Z,1.50
2023-04-18T04:45:02.893Z,1.50
2023-04-18T04:47:58.134Z,1.50
2023-04-18T04:50:51.346Z,1.40
2023-04-18T04:53:27.091Z,1.50
2023-04-18T04:56:08.023Z,1.60
2023-04-18T04:59:05.198Z,1.70
2023-04-18T05:01:37.957Z,1.70
2023-04-18T05:04:12.824Z,1.80
2023-04-18T05:06:50.024Z,1.80
2023-04-18T05:09:25.623Z,1.90
2023-04-18T05:11:56.414Z,2.00
2023-04-18T05:14:34.051Z,2.20
2023-04-18T05:17:04.321Z,2.20
2023-04-18T05:19:38.452Z,2.20
2023-04-18T05:22:11.052Z,2.20
2023-04-18T05:24:43.134Z,2.30
2023-04-18T05:27:20.384Z,2.40
2023-04-18T05:29:51.732Z,2.40
2023-04-18T05:32:31.227Z,2.60
2023-04-18T05:35:10.862Z,2.70
2023-04-18T05:37:48.069Z,2.90
2023-04-18T05:40:29.377Z,2.80
2023-04-18T05:42:56.386Z,2.80
2023-04-18T05:45:29.119Z,2.90
2023-04-18T05:48:09.645Z,2.90
2023-04-18T05:50:39.843Z,3.00
2023-04-18T05:53:11.806Z,3.10
2023-04-18T05:55:48.021Z,3.10
2023-04-18T05:58:25.063Z,3.00
2023-04-18T06:01:16.981Z,2.90
2023-04-18T06:03:46.545Z,3.20
2023-04-18T06:06:22.715Z,3.40
2023-04-18T06:08:57.745Z,3.70
2023-04-18T06:11:29.417Z,4.00
2023-04-18T06:13:56.442Z,4.30
2023-04-18T06:16:28.907Z,4.50
2023-04-18T06:19:01.380Z,4.80
2023-04-18T06:24:35.064Z,5.30
2023-04-18T06:27:05.807Z,5.50
2023-04-18T06:29:38.080Z,5.80
2023-04-18T06:32:06.301Z,6.40
2023-04-18T06:34:39.388Z,6.80
2023-04-18T06:37:13.881Z,7.00
2023-04-18T06:39:43.454Z,7.20
2023-04-18T06:42:10.629Z,7.20
2023-04-18T06:44:40.260Z,7.20
2023-04-18T06:47:07.286Z,7.40
2023-04-18T06:49:35.507Z,7.40
2023-04-18T06:52:07.524Z,7.50
2023-04-18T06:54:35.774Z,7.70
2023-04-18T06:57:09.342Z,7.90
2023-04-18T06:59:38.749Z,8.30
2023-04-18T07:02:10.497Z,8.80
2023-04-18T07:04:40.382Z,9.20
2023-04-18T07:07:07.396Z,9.70
2023-04-18T07:09:34.319Z,10.10
2023-04-18T07:12:03.119Z,10.60
2023-04-18T07:14:31.675Z,11.20
2023-04-18T07:17:04.807Z,11.60
2023-04-18T07:19:31.878Z,11.30
2023-04-18T07:22:01.390Z,10.90
2023-04-18T07:24:29.822Z,10.80
2023-04-18T07:27:11.969Z,10.60
2023-04-18T07:29:41.831Z,10.60
2023-04-18T07:32:14.771Z,10.60
2023-04-18T07:34:41.818Z,10.40
2023-04-18T07:37:16.752Z,10.10
2023-04-18T07:39:46.671Z,10.00
2023-04-18T07:42:13.659Z,9.90
2023-04-18T07:44:40.550Z,9.80
2023-04-18T07:47:11.552Z,9.80
2023-04-18T07:49:38.894Z,9.80
2023-04-18T07:52:05.995Z,9.90
2023-04-18T07:54:33.059Z,9.80
2023-04-18T07:57:01.019Z,9.80
2023-04-18T07:59:32.367Z,9.80
2023-04-18T08:02:02.323Z,9.80
2023-04-18T08:04:30.618Z,9.80
2023-04-18T08:07:02.673Z,9.90
2023-04-18T08:09:32.755Z,9.80
2023-04-18T08:12:06.919Z,9.80
2023-04-18T08:14:33.917Z,9.70
2023-04-18T08:17:12.984Z,10.00
2023-04-18T08:20:00.892Z,10.00
2023-04-18T08:23:06.041Z,10.20
2023-04-18T08:25:38.656Z,10.20
2023-04-18T08:28:20.246Z,10.20
2023-04-18T08:31:05.825Z,10.00
2023-04-18T08:33:37.938Z,10.10
2023-04-18T08:36:05.183Z,10.20
2023-04-18T08:38:36.088Z,10.10
2023-04-18T08:41:12.920Z,10.10
2023-04-18T08:43:55.167Z,10.20
2023-04-18T08:46:53.189Z,10.40
2023-04-18T08:49:22.853Z,10.40
2023-04-18T08:51:55.389Z,10.30
2023-04-18T08:54:22.664Z,10.30
2023-04-18T08:57:14.989Z,10.30
2023-04-18T08:59:47.111Z,10.50
2023-04-18T09:02:23.656Z,11.60
2023-04-18T09:04:53.214Z,13.30
2023-04-18T09:07:30.283Z,13.80
2023-04-18T09:09:57.989Z,13.70
2023-04-18T09:12:29.521Z,13.20
2023-04-18T09:15:09.549Z,12.90
2023-04-18T09:17:38.580Z,12.80
2023-04-18T09:20:10.647Z,12.70
2023-04-18T09:22:51.948Z,12.90
2023-04-18T09:25:36.138Z,13.60
2023-04-18T09:28:04.905Z,14.60
2023-04-18T09:30:40.117Z,14.90
2023-04-18T09:33:10.193Z,14.50
2023-04-18T09:35:38.249Z,13.90
2023-04-18T09:38:08.456Z,13.40
2023-04-18T09:40:40.008Z,13.30
2023-04-18T09:43:19.604Z,13.20
2023-04-18T09:45:50.883Z,13.20
2023-04-18T09:48:18.151Z,13.00
2023-04-18T09:50:50.798Z,12.80
2023-04-18T09:53:20.997Z,12.70
2023-04-18T09:55:57.711Z,12.50
2023-04-18T09:58:32.257Z,12.40
2023-04-18T10:00:59.444Z,12.50
2023-04-18T10:03:35.053Z,12.40
2023-04-18T10:06:02.407Z,12.50
2023-04-18T10:08:32.525Z,12.70
2023-04-18T10:10:59.585Z,13.30
2023-04-18T10:13:28.830Z,14.50
2023-04-18T10:15:56.624Z,15.00
2023-04-18T10:18:24.738Z,14.80
2023-04-18T10:21:02.354Z,14.20
2023-04-18T10:23:32.530Z,14.50
2023-04-18T10:25:59.928Z,14.40
2023-04-18T10:28:27.813Z,14.60
2023-04-18T10:31:02.939Z,14.30
2023-04-18T10:33:42.567Z,14.10
2023-04-18T10:36:17.230Z,14.20
2023-04-18T10:39:19.499Z,14.00
2023-04-18T10:41:51.198Z,15.00
2023-04-18T10:44:23.560Z,14.70
2023-04-18T10:46:51.259Z,14.40
2023-04-18T10:49:32.113Z,14.70
2023-04-18T10:52:05.454Z,15.10
2023-04-18T10:54:48.678Z,16.20
2023-04-18T10:57:18.241Z,16.00
2023-04-18T10:59:49.252Z,16.00
2023-04-18T11:02:30.393Z,16.20
2023-04-18T11:04:59.440Z,16.40
2023-04-18T11:07:36.316Z,16.60
2023-04-18T11:10:06.501Z,17.50
2023-04-18T11:12:36.471Z,19.00
2023-04-18T11:15:15.279Z,19.30
2023-04-18T11:17:42.427Z,18.00
2023-04-18T11:20:12.968Z,17.10
2023-04-18T11:22:54.108Z,16.50
2023-04-18T11:25:26.185Z,16.00
2023-04-18T11:27:53.311Z,15.70
2023-04-18T11:30:20.688Z,15.50
2023-04-18T11:32:49.936Z,15.20
2023-04-18T11:35:19.185Z,14.70
2023-04-18T11:37:46.215Z,14.50
2023-04-18T11:40:14.545Z,14.40
2023-04-18T11:42:42.055Z,14.30
2023-04-18T11:45:13.801Z,14.30
2023-04-18T11:47:42.833Z,14.20
2023-04-18T11:50:12.668Z,14.10
2023-04-18T11:52:45.514Z,14.30
2023-04-18T11:55:24.879Z,14.20
2023-04-18T11:58:00.712Z,14.40
2023-04-18T12:00:37.249Z,14.50
2023-04-18T12:03:15.846Z,14.60
2023-04-18T12:05:43.286Z,14.80
2023-04-18T12:08:13.664Z,15.10
2023-04-18T12:10:48.417Z,14.90
2023-04-18T12:13:17.132Z,15.10
2023-04-18T12:15:46.880Z,15.30
2023-04-18T12:18:17.761Z,15.40
2023-04-18T12:20:50.604Z,15.50
2023-04-18T12:23:35.694Z,15.60
2023-04-18T12:26:04.638Z,15.50
2023-04-18T12:28:32.622Z,15.70
2023-04-18T12:30:59.794Z,15.60
2023-04-18T12:33:27.063Z,15.60
2023-04-18T12:35:54.326Z,15.90
2023-04-18T12:38:24.913Z,15.60
2023-04-18T12:40:52.151Z,15.50
2023-04-18T12:43:19.885Z,15.40
2023-04-18T12:45:47.512Z,14.90
2023-04-18T12:48:14.822Z,15.10
2023-04-18T12:50:41.872Z,15.90
2023-04-18T12:53:12.805Z,16.40
2023-04-18T12:55:39.954Z,16.30
2023-04-18T12:58:06.866Z,16.10
2023-04-18T13:00:33.955Z,15.90
2023-04-18T13:03:01.244Z,16.10
2023-04-18T13:05:33.114Z,16.00
2023-04-18T13:10:31.117Z,16.30
2023-04-18T13:12:58.021Z,16.30
2023-04-18T13:15:27.536Z,16.40
2023-04-18T13:17:58.715Z,16.30
2023-04-18T13:20:25.752Z,16.30
2023-04-18T13:22:53.785Z,16.50
2023-04-18T13:25:20.751Z,16.30
2023-04-18T13:27:50.273Z,16.50
2023-04-18T13:30:17.273Z,16.60
2023-04-18T13:32:44.352Z,16.10
2023-04-18T13:35:13.870Z,15.90
2023-04-18T13:37:40.945Z,16.00
2023-04-18T13:40:08.478Z,15.90
2023-04-18T13:42:37.120Z,15.80
2023-04-18T13:45:10.227Z,15.70
2023-04-18T13:47:37.838Z,15.50
2023-04-18T13:50:05.702Z,15.40
2023-04-18T13:52:33.090Z,15.20
2023-04-18T13:55:00.909Z,15.00
2023-04-18T13:57:28.575Z,14.80
2023-04-18T13:59:55.706Z,14.90
2023-04-18T14:02:23.296Z,15.10
2023-04-18T14:04:52.216Z,15.10
2023-04-18T14:07:19.290Z,15.20
2023-04-18T14:09:48.319Z,15.30
2023-04-18T14:12:20.883Z,15.30
2023-04-18T14:14:48.222Z,15.30
2023-04-18T14:17:15.322Z,15.30
2023-04-18T14:19:42.300Z,15.40
2023-04-18T14:22:09.427Z,15.20
2023-04-18T14:24:36.595Z,15.30
2023-04-18T14:27:04.028Z,15.40
2023-04-18T14:29:31.166Z,15.50
2023-04-18T14:31:58.155Z,15.60
2023-04-18T14:34:28.329Z,15.60
2023-04-18T14:36:57.072Z,15.60
2023-04-18T14:39:25.957Z,15.70
2023-04-18T14:41:54.886Z,15.70
2023-04-18T14:44:21.917Z,15.70
2023-04-18T14:46:52.037Z,15.70
2023-04-18T14:49:19.083Z,15.50
2023-04-18T14:51:47.234Z,15.40
2023-04-18T14:54:14.228Z,15.30
2023-04-18T14:56:41.147Z,15.20
2023-04-18T14:59:08.142Z,15.20
2023-04-18T15:01:35.154Z,15.20
2023-04-18T15:04:04.358Z,15.00
2023-04-18T15:06:33.002Z,14.90
2023-04-18T15:09:00.000Z,14.70
2023-04-18T15:11:29.906Z,14.70
2023-04-18T15:14:00.276Z,14.70
2023-04-18T15:16:41.309Z,14.70
2023-04-18T15:19:13.573Z,14.80
2023-04-18T15:21:40.450Z,14.80
2023-04-18T15:24:10.741Z,14.70
2023-04-18T15:26:37.825Z,14.70
2023-04-18T15:29:04.711Z,14.80
2023-04-18T15:31:34.111Z,15.00
2023-04-18T15:34:01.135Z,15.00
2023-04-18T15:36:28.837Z,14.80
2023-04-18T15:38:55.919Z,14.80
2023-04-18T15:41:23.388Z,14.70
2023-04-18T15:43:52.238Z,14.60
2023-04-18T15:46:19.261Z,14.60
2023-04-18T15:48:48.946Z,14.70
2023-04-18T15:51:15.854Z,14.60
2023-04-18T15:53:44.256Z,14.40
2023-04-18T15:56:11.253Z,14.20
2023-04-18T15:58:40.863Z,14.10
2023-04-18T16:01:07.848Z,14.30
2023-04-18T16:03:35.080Z,14.50
2023-04-18T16:06:02.286Z,14.60
2023-04-18T16:08:33.454Z,14.40
2023-04-18T16:11:00.564Z,14.20
2023-04-18T16:13:28.575Z,14.10
2023-04-18T16:15:55.788Z,14.10
2023-04-18T16:18:22.834Z,14.20
2023-04-18T16:20:49.861Z,14.30
2023-04-18T16:23:18.081Z,14.40
2023-04-18T16:25:47.288Z,14.60
2023-04-18T16:28:20.325Z,14.60
2023-04-18T16:30:47.564Z,14.50
2023-04-18T16:33:14.804Z,14.40
2023-04-18T16:35:46.051Z,14.30
2023-04-18T16:38:16.171Z,14.20
2023-04-18T16:40:43.064Z,14.20
2023-04-18T16:43:10.112Z,14.30
2023-04-18T16:45:40.008Z,14.30
2023-04-18T16:48:09.373Z,14.30
2023-04-18T16:50:36.427Z,14.20
2023-04-18T16:53:03.524Z,14.00
2023-04-18T16:55:30.573Z,13.80
2023-04-18T16:57:57.562Z,13.70
2023-04-18T17:00:24.517Z,13.60
2023-04-18T17:02:51.592Z,13.50
2023-04-18T17:05:19.789Z,13.50
2023-04-18T17:07:49.728Z,13.50
2023-04-18T17:10:16.855Z,13.50
2023-04-18T17:12:43.750Z,13.50
2023-04-18T17:15:11.207Z,13.50
2023-04-18T17:17:38.242Z,13.50
2023-04-18T17:20:08.327Z,13.40
2023-04-18T17:22:36.442Z,13.30
2023-04-18T17:25:04.012Z,13.30
2023-04-18T17:27:30.970Z,13.30
2023-04-18T17:29:58.014Z,13.20
2023-04-18T17:32:26.204Z,13.20
2023-04-18T17:34:55.968Z,13.20
2023-04-18T17:37:26.049Z,13.10
2023-04-18T17:40:09.170Z,13.10
2023-04-18T17:42:37.000Z,13.00
2023-04-18T17:45:12.039Z,12.80
2023-04-18T17:47:39.730Z,12.80
2023-04-18T17:50:07.393Z,12.70
2023-04-18T17:52:34.466Z,12.60
2023-04-18T17:55:04.345Z,12.50
2023-04-18T17:57:37.824Z,12.40
2023-04-18T18:00:13.582Z,12.40
2023-04-18T18:02:43.778Z,12.30
2023-04-18T18:05:40.584Z,12.20
2023-04-18T18:08:07.834Z,12.10
2023-04-18T18:10:39.442Z,12.10
2023-04-18T18:13:13.716Z,12.00
2023-04-18T18:15:43.211Z,11.90
2023-04-18T18:18:10.377Z,11.80
2023-04-18T18:20:39.042Z,11.80
2023-04-18T18:23:06.857Z,11.80
2023-04-18T18:25:39.588Z,11.90
2023-04-18T18:28:07.432Z,12.00
2023-04-18T18:30:34.497Z,11.90
2023-04-18T18:33:01.789Z,11.90
2023-04-18T18:35:31.471Z,11.90
2023-04-18T18:37:59.742Z,12.00
2023-04-18T18:40:26.882Z,12.00
2023-04-18T18:42:54.893Z,12.10
2023-04-18T18:45:23.767Z,12.10
2023-04-18T18:47:51.255Z,12.10
2023-04-18T18:50:21.383Z,12.10
2023-04-18T18:52:48.509Z,12.10
2023-04-18T18:55:16.448Z,12.10
2023-04-18T18:57:43.425Z,12.10
2023-04-18T19:00:13.660Z,12.10
2023-04-18T19:02:41.017Z,12.10
2023-04-18T19:05:12.783Z,12.10
2023-04-18T19:07:42.793Z,12.10
2023-04-18T19:10:12.934Z,12.10
2023-04-18T19:12:41.905Z,12.10
2023-04-18T19:15:12.536Z,12.10
2023-04-18T19:17:43.875Z,12.10
2023-04-18T19:20:14.040Z,12.10
2023-04-18T19:22:42.991Z,12.10
2023-04-18T19:25:12.804Z,12.00
2023-04-18T19:27:39.834Z,12.00
2023-04-18T19:30:10.887Z,12.00
2023-04-18T19:32:39.199Z,12.00
2023-04-18T19:35:08.716Z,12.00
2023-04-18T19:37:38.720Z,12.00
2023-04-18T19:40:08.722Z,12.00
2023-04-18T19:42:38.225Z,11.90
2023-04-18T19:45:12.132Z,11.90
2023-04-18T19:47:44.374Z,11.90
2023-04-18T19:50:11.813Z,11.90
2023-04-18T19:52:41.888Z,11.90
2023-04-18T19:55:09.431Z,11.90
2023-04-18T19:57:46.139Z,11.80
2023-04-18T20:00:16.732Z,11.80
2023-04-18T20:02:46.708Z,11.80
2023-04-18T20:05:17.411Z,11.70
2023-04-18T20:07:49.587Z,11.80
2023-04-18T20:10:25.694Z,11.70
2023-04-18T20:12:52.772Z,11.70
2023-04-18T20:15:23.150Z,11.70
2023-04-18T20:17:50.262Z,11.70
2023-04-18T20:20:17.385Z,11.70
2023-04-18T20:22:46.438Z,11.70
2023-04-18T20:25:13.333Z,11.70
2023-04-18T20:27:52.553Z,11.70
2023-04-18T20:30:27.061Z,11.60
2023-04-18T20:32:55.157Z,11.60
2023-04-18T20:35:25.166Z,11.60
2023-04-18T20:37:59.531Z,11.60
2023-04-18T20:40:30.061Z,11.60
2023-04-18T20:43:04.583Z,11.60
2023-04-18T20:45:34.762Z,11.60
2023-04-18T20:48:02.137Z,11.50
2023-04-18T20:50:40.418Z,11.60
2023-04-18T20:53:07.368Z,11.50
2023-04-18T20:55:36.769Z,11.50
2023-04-18T20:58:03.743Z,11.60
2023-04-18T21:00:30.819Z,11.50
2023-04-18T21:03:02.216Z,11.50
2023-04-18T21:05:29.392Z,11.50
2023-04-18T21:07:56.572Z,11.50
2023-04-18T21:10:25.722Z,11.50
2023-04-18T21:12:52.758Z,11.50
2023-04-18T21:15:19.906Z,11.50
2023-04-18T21:17:46.874Z,11.50
2023-04-18T21:20:13.853Z,11.50
2023-04-18T21:22:40.850Z,11.40
2023-04-18T21:25:08.272Z,11.40
2023-04-18T21:27:35.549Z,11.40
2023-04-18T21:30:04.684Z,11.40
2023-04-18T21:32:31.973Z,11.40
2023-04-18T21:34:59.408Z,11.40
2023-04-18T21:37:26.528Z,11.40
2023-04-18T21:39:56.676Z,11.40
2023-04-18T21:42:23.643Z,11.40
2023-04-18T21:44:50.872Z,11.30
2023-04-18T21:47:17.816Z,11.40
2023-04-18T21:49:46.426Z,11.40
2023-04-18T21:52:13.504Z,11.30
2023-04-18T21:54:43.543Z,11.30
2023-04-18T21:57:10.667Z,11.30
2023-04-18T21:59:40.172Z,11.30
2023-04-18T22:02:07.281Z,11.30
2023-04-18T22:04:34.642Z,11.30
2023-04-18T22:07:01.752Z,11.20
2023-04-18T22:09:33.997Z,11.30
2023-04-18T22:12:03.738Z,11.20
2023-04-18T22:14:32.255Z,11.20
2023-04-18T22:16:59.813Z,11.20
2023-04-18T22:19:29.637Z,11.20
2023-04-18T22:21:59.676Z,11.20
2023-04-18T22:24:26.881Z,11.20
2023-04-18T22:26:54.056Z,11.10
2023-04-18T22:29:21.062Z,11.10
2023-04-18T22:31:53.200Z,11.10
2023-04-18T22:34:20.251Z,11.10
2023-04-18T22:36:47.239Z,11.10
2023-04-18T22:39:16.002Z,11.10
2023-04-18T22:41:45.235Z,11.10
2023-04-18T22:44:15.516Z,11.10
2023-04-18T22:46:43.054Z,11.00
2023-04-18T22:49:10.159Z,11.00
2023-04-18T22:51:38.368Z,11.10
2023-04-18T22:54:05.698Z,11.10
2023-04-18T22:56:32.727Z,11.00
2023-04-18T22:58:59.701Z,11.00
2023-04-18T23:01:26.840Z,11.00
2023-04-18T23:03:55.186Z,11.00
2023-04-18T23:06:22.368Z,11.00
2023-04-18T23:08:49.760Z,11.00
2023-04-18T23:11:16.963Z,11.00
2023-04-18T23:13:43.973Z,11.00
2023-04-18T23:16:14.046Z,11.00
2023-04-18T23:18:41.231Z,11.00
2023-04-18T23:21:08.151Z,11.00
2023-04-18T23:23:38.082Z,10.90
2023-04-18T23:26:14.780Z,10.90
2023-04-18T23:28:42.468Z,10.90
2023-04-18T23:31:10.020Z,10.90
2023-04-18T23:33:37.135Z,10.80
2023-04-18T23:36:04.214Z,10.80
2023-04-18T23:38:37.307Z,10.80
2023-04-18T23:41:04.325Z,10.80
2023-04-18T23:43:31.413Z,10.80
2023-04-18T23:45:58.397Z,10.80
2023-04-18T23:48:25.602Z,10.80
2023-04-18T23:50:53.341Z,10.80
2023-04-18T23:53:21.351Z,10.80
2023-04-18T23:55:50.884Z,10.70
2023-04-18T23:58:20.155Z,10.60
