createdAt,value
2019-04-06T12:51:37.942Z,44.30
2019-04-06T12:55:53.031Z,44.70
2019-04-06T13:00:05.259Z,44.60
2019-04-06T13:04:29.548Z,44.60
2019-04-06T13:08:38.681Z,44.50
2019-04-06T13:12:47.561Z,44.40
2019-04-06T13:16:56.819Z,44.40
2019-04-06T13:21:19.682Z,44.20
2019-04-06T13:25:31.838Z,44.30
2019-04-06T13:29:56.666Z,44.30
2019-04-06T13:34:15.188Z,44.20
2019-04-06T13:38:27.068Z,44.20
2019-04-06T13:42:33.647Z,44.00
2019-04-06T13:46:45.668Z,44.00
2019-04-06T13:50:51.956Z,44.00
2019-04-06T13:55:10.993Z,43.90
2019-04-06T13:59:23.328Z,43.90
2019-04-06T14:03:30.032Z,43.80
2019-04-06T14:07:51.881Z,43.80
2019-04-06T14:12:01.101Z,43.70
2019-04-06T14:16:22.503Z,43.70
2019-04-06T14:20:40.468Z,43.70
2019-04-06T14:24:55.604Z,43.70
2019-04-06T14:29:01.976Z,43.70
2019-04-06T14:33:08.409Z,43.70
2019-04-06T14:37:17.437Z,43.70
2019-04-06T14:41:26.558Z,43.60
2019-04-06T14:45:35.466Z,43.60
2019-04-06T14:49:50.432Z,43.70
2019-04-06T14:54:12.384Z,43.70
2019-04-06T14:58:24.756Z,43.60
2019-04-06T15:02:31.010Z,43.60
2019-04-06T15:06:39.384Z,43.60
2019-04-06T15:10:48.280Z,44.10
2019-04-06T15:15:10.725Z,43.80
2019-04-06T15:19:22.816Z,44.50
2019-04-06T15:23:38.078Z,43.80
2019-04-06T15:28:02.374Z,43.70
2019-04-06T15:32:24.882Z,43.70
2019-04-06T15:36:36.790Z,43.60
2019-04-06T15:40:42.977Z,43.60
2019-04-06T15:44:51.570Z,43.80
2019-04-06T15:49:14.196Z,43.70
2019-04-06T15:53:21.173Z,43.70
2019-04-06T15:57:40.204Z,44.10
2019-04-06T16:02:00.118Z,43.70
2019-04-06T16:06:05.956Z,43.60
2019-04-06T16:10:28.593Z,43.60
2019-04-06T16:14:34.785Z,43.40
2019-04-06T16:18:40.212Z,43.40
2019-04-06T16:22:46.354Z,43.40
2019-04-06T16:27:01.084Z,43.50
2019-04-06T16:31:16.769Z,43.40
2019-04-06T16:35:23.217Z,43.30
2019-04-06T16:39:41.632Z,43.40
2019-04-06T16:43:53.277Z,43.30
2019-04-06T16:48:17.760Z,43.30
2019-04-06T16:52:30.024Z,43.30
2019-04-06T16:56:51.270Z,43.30
2019-04-06T17:01:03.306Z,43.30
2019-04-06T17:05:26.094Z,43.60
2019-04-06T17:09:44.563Z,43.30
2019-04-06T17:13:53.582Z,43.30
2019-04-06T17:18:02.587Z,43.30
2019-04-06T17:22:08.785Z,43.40
2019-04-06T17:26:30.778Z,43.40
2019-04-06T17:30:53.064Z,43.40
2019-04-06T17:35:02.664Z,43.40
2019-04-06T17:39:11.941Z,43.40
2019-04-06T17:43:18.134Z,43.50
2019-04-06T17:47:29.498Z,43.50
2019-04-06T17:51:35.604Z,43.50
2019-04-06T17:55:44.030Z,43.50
2019-04-06T18:00:06.737Z,43.60
2019-04-06T18:04:22.009Z,43.70
2019-04-06T18:08:44.958Z,43.80
2019-04-06T18:12:51.608Z,43.80
2019-04-06T18:16:55.514Z,43.80
2019-04-06T18:21:00.001Z,43.80
2019-04-06T18:25:05.589Z,44.00
2019-04-06T18:29:10.807Z,43.90
2019-04-06T18:33:17.413Z,44.00
2019-04-06T18:37:23.643Z,44.00
2019-04-06T18:41:27.404Z,43.90
2019-04-06T18:45:32.302Z,43.80
2019-04-06T18:49:36.921Z,43.80
2019-04-06T18:53:41.502Z,43.70
2019-04-06T18:57:46.073Z,43.80
2019-04-06T19:01:50.834Z,43.70
2019-04-06T19:05:55.736Z,43.70
2019-04-06T19:10:00.392Z,43.70
2019-04-06T19:14:05.647Z,43.60
2019-04-06T19:18:10.385Z,43.50
2019-04-06T19:22:14.945Z,43.60
2019-04-06T19:26:19.492Z,43.60
2019-04-06T19:30:24.815Z,43.50
2019-04-06T19:34:29.856Z,43.50
2019-04-06T19:38:34.742Z,43.40
2019-04-06T19:42:39.670Z,43.40
2019-04-06T19:46:44.387Z,43.40
2019-04-06T19:50:49.054Z,43.50
2019-04-06T19:54:53.584Z,43.30
2019-04-06T19:58:58.137Z,43.40
2019-04-06T20:03:03.225Z,43.40
2019-04-06T20:07:10.730Z,43.40
2019-04-06T20:11:14.696Z,43.40
2019-04-06T20:15:19.750Z,43.30
2019-04-06T20:19:24.336Z,43.40
2019-04-06T20:23:28.878Z,43.30
2019-04-06T20:27:33.417Z,43.30
2019-04-06T20:31:38.128Z,43.30
2019-04-06T20:35:42.849Z,43.30
2019-04-06T20:39:47.522Z,43.30
2019-04-06T20:43:52.073Z,43.20
2019-04-06T20:47:57.411Z,43.20
2019-04-06T20:52:02.033Z,43.20
2019-04-06T20:56:06.846Z,43.20
2019-04-06T21:00:12.006Z,43.20
2019-04-06T21:04:16.685Z,43.20
2019-04-06T21:08:22.430Z,43.10
2019-04-06T21:12:27.486Z,43.10
2019-04-06T21:16:32.069Z,43.10
2019-04-06T21:20:36.897Z,43.10
2019-04-06T21:24:41.431Z,43.10
2019-04-06T21:28:46.576Z,43.00
2019-04-06T21:32:51.453Z,43.00
2019-04-06T21:36:56.418Z,43.10
2019-04-06T21:41:01.076Z,43.00
2019-04-06T21:45:07.706Z,43.60
2019-04-06T21:49:12.566Z,43.00
2019-04-06T21:53:17.436Z,43.00
2019-04-06T21:57:22.134Z,43.00
2019-04-06T22:01:27.935Z,42.90
2019-04-06T22:05:33.019Z,42.90
2019-04-06T22:09:37.649Z,42.90
2019-04-06T22:13:43.122Z,42.90
2019-04-06T22:17:47.840Z,42.90
2019-04-06T22:21:52.975Z,42.90
2019-04-06T22:25:57.801Z,42.80
2019-04-06T22:30:03.013Z,42.70
2019-04-06T22:34:08.097Z,42.70
2019-04-06T22:38:12.964Z,42.70
2019-04-06T22:42:18.109Z,42.70
2019-04-06T22:46:22.729Z,42.80
2019-04-06T22:50:28.054Z,42.70
2019-04-06T22:54:32.647Z,42.80
2019-04-06T22:58:37.817Z,42.80
2019-04-06T23:02:47.890Z,42.80
2019-04-06T23:06:54.070Z,42.80
2019-04-06T23:10:58.081Z,42.90
2019-04-06T23:15:02.682Z,42.70
2019-04-06T23:19:07.376Z,43.40
2019-04-06T23:23:11.901Z,43.40
2019-04-06T23:27:16.542Z,42.80
2019-04-06T23:31:21.171Z,42.80
2019-04-06T23:35:26.303Z,42.90
2019-04-06T23:39:31.130Z,42.90
2019-04-06T23:43:35.943Z,42.90
2019-04-06T23:47:40.609Z,42.80
2019-04-06T23:51:45.247Z,42.80
2019-04-06T23:55:49.761Z,42.90
2019-04-06T23:59:54.511Z,42.90
