createdAt,value
2022-12-18T09:23:58.583Z,94.88
2022-12-18T09:26:26.491Z,95.19
2022-12-18T09:28:52.866Z,96.15
2022-12-18T09:31:22.045Z,94.58
2022-12-18T09:33:48.461Z,93.73
2022-12-18T09:36:17.665Z,94.92
2022-12-18T09:38:44.606Z,93.98
2022-12-18T09:41:41.705Z,94.47
2022-12-18T09:44:25.267Z,94.71
2022-12-18T09:46:59.056Z,93.67
2022-12-18T09:49:29.565Z,94.15
2022-12-18T09:52:05.937Z,93.96
2022-12-18T09:54:42.928Z,93.53
2022-12-18T09:57:19.632Z,93.55
2022-12-18T09:59:52.584Z,94.40
2022-12-18T10:02:22.657Z,94.10
2022-12-18T10:05:06.303Z,94.67
2022-12-18T10:07:48.152Z,94.53
2022-12-18T10:10:23.797Z,96.42
2022-12-18T10:13:12.205Z,96.45
2022-12-18T10:16:04.628Z,97.05
2022-12-18T10:18:54.268Z,95.76
2022-12-18T10:21:29.265Z,97.13
2022-12-18T10:24:11.980Z,97.45
2022-12-18T10:26:38.369Z,96.93
2022-12-18T10:29:11.946Z,95.52
2022-12-18T10:31:38.261Z,94.94
2022-12-18T10:34:04.712Z,95.23
2022-12-18T10:36:30.996Z,95.97
2022-12-18T10:39:20.065Z,96.58
2022-12-18T10:41:47.107Z,96.65
2022-12-18T10:44:23.940Z,96.09
2022-12-18T10:47:10.186Z,96.13
2022-12-18T10:49:44.194Z,96.43
2022-12-18T10:52:18.901Z,97.61
2022-12-18T10:54:59.103Z,97.06
2022-12-18T10:57:42.362Z,96.01
2022-12-18T11:00:29.077Z,94.90
2022-12-18T11:02:56.761Z,94.69
2022-12-18T11:05:32.797Z,95.55
2022-12-18T11:08:01.031Z,94.36
2022-12-18T11:10:40.859Z,94.48
2022-12-18T11:13:23.084Z,94.55
2022-12-18T11:15:49.973Z,94.15
2022-12-18T11:18:36.976Z,94.12
2022-12-18T11:21:08.182Z,93.18
2022-12-18T11:23:35.998Z,93.03
2022-12-18T11:26:04.951Z,91.52
2022-12-18T11:28:41.826Z,91.25
2022-12-18T11:31:17.397Z,90.01
2022-12-18T11:34:19.698Z,90.72
2022-12-18T11:36:43.073Z,92.16
2022-12-18T11:39:18.729Z,90.80
2022-12-18T11:42:12.692Z,91.43
2022-12-18T11:44:47.493Z,91.21
2022-12-18T11:47:35.414Z,90.59
2022-12-18T11:50:04.388Z,91.96
2022-12-18T11:52:40.337Z,92.39
2022-12-18T11:55:15.697Z,93.55
2022-12-18T11:58:20.016Z,94.42
2022-12-18T12:01:00.787Z,94.36
2022-12-18T12:03:52.153Z,95.07
2022-12-18T12:06:46.417Z,94.88
2022-12-18T12:09:41.455Z,95.08
2022-12-18T12:12:29.360Z,95.47
2022-12-18T12:15:26.991Z,96.23
2022-12-18T12:18:00.328Z,97.61
2022-12-18T12:20:47.533Z,97.54
2022-12-18T12:23:36.857Z,97.82
2022-12-18T12:26:09.620Z,97.59
2022-12-18T12:29:00.956Z,97.25
2022-12-18T12:31:42.220Z,97.92
2022-12-18T12:34:22.473Z,97.72
2022-12-18T12:37:04.249Z,97.88
2022-12-18T12:39:36.657Z,98.84
2022-12-18T12:42:25.330Z,98.19
2022-12-18T12:44:58.450Z,98.32
2022-12-18T12:47:29.274Z,98.07
2022-12-18T12:49:57.604Z,97.95
2022-12-18T12:52:37.002Z,98.27
2022-12-18T12:55:11.549Z,99.41
2022-12-18T12:57:46.136Z,99.73
2022-12-18T13:00:20.049Z,98.69
2022-12-18T13:03:04.375Z,97.55
2022-12-18T13:05:44.005Z,97.92
2022-12-18T13:08:12.803Z,97.50
2022-12-18T13:10:41.533Z,98.25
2022-12-18T13:13:22.312Z,98.08
2022-12-18T13:16:06.184Z,98.28
2022-12-18T13:18:34.063Z,96.63
2022-12-18T13:21:03.297Z,96.53
2022-12-18T13:23:33.806Z,95.58
2022-12-18T13:26:28.154Z,95.84
2022-12-18T13:28:57.707Z,96.46
2022-12-18T13:31:42.418Z,96.93
2022-12-18T13:34:27.499Z,97.28
2022-12-18T13:36:56.701Z,98.00
2022-12-18T13:42:38.369Z,98.89
2022-12-18T13:45:37.929Z,99.34
2022-12-18T13:48:06.333Z,99.73
2022-12-18T13:50:35.988Z,98.68
2022-12-18T13:53:05.338Z,98.60
2022-12-18T13:55:33.144Z,99.13
2022-12-18T13:58:06.723Z,98.76
2022-12-18T14:00:33.918Z,99.14
2022-12-18T14:03:00.812Z,98.75
2022-12-18T14:05:31.101Z,98.15
2022-12-18T14:08:06.835Z,97.25
2022-12-18T14:10:48.159Z,98.11
2022-12-18T14:13:38.375Z,97.76
2022-12-18T14:16:08.068Z,97.95
2022-12-18T14:18:55.518Z,98.20
2022-12-18T14:21:30.357Z,99.03
2022-12-18T14:24:26.272Z,98.61
2022-12-18T14:26:52.597Z,98.27
2022-12-18T14:29:30.226Z,98.85
2022-12-18T14:32:17.529Z,98.85
2022-12-18T14:34:49.419Z,97.58
2022-12-18T14:37:18.799Z,97.73
2022-12-18T14:40:10.626Z,98.49
2022-12-18T14:42:37.735Z,97.96
2022-12-18T14:45:42.396Z,97.96
2022-12-18T14:48:12.163Z,97.60
2022-12-18T14:50:40.168Z,98.21
2022-12-18T14:53:06.555Z,98.60
2022-12-18T14:55:33.238Z,97.75
2022-12-18T14:57:59.602Z,97.80
2022-12-18T15:00:26.977Z,97.90
2022-12-18T15:02:58.438Z,98.81
2022-12-18T15:05:30.437Z,98.47
2022-12-18T15:07:59.493Z,98.20
2022-12-18T15:10:31.799Z,98.22
2022-12-18T15:12:58.705Z,98.19
2022-12-18T15:15:34.395Z,98.73
2022-12-18T15:18:02.082Z,98.88
2022-12-18T15:20:31.172Z,98.92
2022-12-18T15:22:57.791Z,99.21
2022-12-18T15:25:34.972Z,99.44
2022-12-18T15:28:01.336Z,100.00
2022-12-18T15:30:27.659Z,100.00
2022-12-18T15:33:27.239Z,99.71
2022-12-18T15:36:05.098Z,99.53
2022-12-18T15:38:32.144Z,99.46
2022-12-18T15:40:58.662Z,98.95
2022-12-18T15:43:35.566Z,99.35
2022-12-18T15:46:14.210Z,98.97
2022-12-18T15:49:03.055Z,99.83
2022-12-18T15:51:37.859Z,99.49
2022-12-18T15:54:10.314Z,99.34
2022-12-18T15:56:55.371Z,98.84
2022-12-18T15:59:23.685Z,99.64
2022-12-18T16:01:52.089Z,100.00
2022-12-18T16:04:21.399Z,100.00
2022-12-18T16:07:13.776Z,100.00
2022-12-18T16:09:34.990Z,100.00
2022-12-18T16:12:01.279Z,100.00
2022-12-18T16:14:30.255Z,99.87
2022-12-18T16:17:02.782Z,99.74
2022-12-18T16:19:30.512Z,99.20
2022-12-18T16:21:58.570Z,99.24
2022-12-18T16:24:27.710Z,99.23
2022-12-18T16:26:54.716Z,99.98
2022-12-18T16:29:25.620Z,99.58
2022-12-18T16:31:52.912Z,98.81
2022-12-18T16:34:22.962Z,98.86
2022-12-18T16:36:51.348Z,99.70
2022-12-18T16:39:18.477Z,100.00
2022-12-18T16:41:44.791Z,100.00
2022-12-18T16:44:11.160Z,100.00
2022-12-18T16:46:38.547Z,100.00
2022-12-18T16:49:04.957Z,100.00
2022-12-18T16:51:31.397Z,99.79
2022-12-18T16:54:02.964Z,99.26
2022-12-18T16:56:32.991Z,100.00
2022-12-18T16:59:01.176Z,100.00
2022-12-18T17:01:30.013Z,100.00
2022-12-18T17:03:59.362Z,100.00
2022-12-18T17:06:28.422Z,100.00
2022-12-18T17:08:56.700Z,100.00
2022-12-18T17:11:31.435Z,100.00
2022-12-18T17:13:57.877Z,100.00
2022-12-18T17:16:25.575Z,100.00
2022-12-18T17:18:55.065Z,100.00
2022-12-18T17:21:21.389Z,100.00
2022-12-18T17:23:47.752Z,100.00
2022-12-18T17:26:14.345Z,100.00
2022-12-18T17:28:41.401Z,100.00
2022-12-18T17:31:17.668Z,100.00
2022-12-18T17:33:44.421Z,100.00
2022-12-18T17:36:11.654Z,100.00
2022-12-18T17:38:38.376Z,100.00
2022-12-18T17:41:11.779Z,100.00
2022-12-18T17:43:45.518Z,100.00
2022-12-18T17:46:14.291Z,100.00
2022-12-18T17:48:41.562Z,100.00
2022-12-18T17:51:10.848Z,100.00
2022-12-18T17:53:39.572Z,100.00
2022-12-18T17:56:09.699Z,100.00
2022-12-18T17:58:37.295Z,100.00
2022-12-18T18:01:06.519Z,100.00
2022-12-18T18:03:34.284Z,100.00
2022-12-18T18:06:02.089Z,100.00
2022-12-18T18:08:28.779Z,100.00
2022-12-18T18:10:55.639Z,100.00
2022-12-18T18:13:46.945Z,100.00
2022-12-18T18:16:13.674Z,100.00
2022-12-18T18:18:40.259Z,100.00
2022-12-18T18:21:08.619Z,100.00
2022-12-18T18:23:35.847Z,100.00
2022-12-18T18:26:06.930Z,100.00
2022-12-18T18:28:34.405Z,100.00
2022-12-18T18:31:09.005Z,100.00
2022-12-18T18:33:36.319Z,100.00
2022-12-18T18:36:03.103Z,100.00
2022-12-18T18:38:29.450Z,100.00
2022-12-18T18:41:03.844Z,100.00
2022-12-18T18:43:30.711Z,100.00
2022-12-18T18:45:58.643Z,100.00
2022-12-18T18:48:26.103Z,100.00
2022-12-18T18:50:57.119Z,100.00
2022-12-18T18:53:23.526Z,100.00
2022-12-18T18:56:17.255Z,100.00
2022-12-18T18:58:36.840Z,100.00
2022-12-18T19:01:07.085Z,100.00
2022-12-18T19:03:35.574Z,100.00
2022-12-18T19:06:02.028Z,100.00
2022-12-18T19:08:32.030Z,100.00
2022-12-18T19:11:01.395Z,100.00
2022-12-18T19:13:30.830Z,100.00
2022-12-18T19:16:09.132Z,100.00
2022-12-18T19:18:38.314Z,100.00
2022-12-18T19:21:06.503Z,100.00
2022-12-18T19:23:33.888Z,100.00
2022-12-18T19:26:26.923Z,100.00
2022-12-18T19:28:47.976Z,100.00
2022-12-18T19:31:19.977Z,100.00
2022-12-18T19:33:49.288Z,100.00
2022-12-18T19:36:25.480Z,100.00
2022-12-18T19:38:54.265Z,100.00
2022-12-18T19:41:22.283Z,100.00
2022-12-18T19:43:49.613Z,100.00
2022-12-18T19:46:18.639Z,100.00
2022-12-18T19:48:45.948Z,100.00
2022-12-18T19:51:21.144Z,100.00
2022-12-18T19:53:48.138Z,100.00
2022-12-18T19:56:17.520Z,100.00
2022-12-18T19:58:45.121Z,100.00
2022-12-18T20:01:13.841Z,100.00
2022-12-18T20:03:44.248Z,100.00
2022-12-18T20:06:23.479Z,100.00
2022-12-18T20:08:51.590Z,100.00
2022-12-18T20:11:20.281Z,100.00
2022-12-18T20:13:46.590Z,100.00
2022-12-18T20:16:13.162Z,100.00
2022-12-18T20:18:39.626Z,100.00
2022-12-18T20:21:10.801Z,100.00
2022-12-18T20:23:40.381Z,100.00
2022-12-18T20:26:07.789Z,100.00
2022-12-18T20:28:35.155Z,100.00
2022-12-18T20:31:03.881Z,100.00
2022-12-18T20:33:30.721Z,100.00
2022-12-18T20:36:06.033Z,100.00
2022-12-18T20:38:34.214Z,100.00
2022-12-18T20:41:02.360Z,100.00
2022-12-18T20:43:29.901Z,100.00
2022-12-18T20:46:04.264Z,100.00
2022-12-18T20:48:31.479Z,100.00
2022-12-18T20:50:59.799Z,100.00
2022-12-18T20:53:29.236Z,100.00
2022-12-18T20:55:55.572Z,100.00
2022-12-18T20:58:21.887Z,100.00
2022-12-18T21:00:48.350Z,100.00
2022-12-18T21:03:14.904Z,100.00
2022-12-18T21:05:41.347Z,100.00
2022-12-18T21:08:09.778Z,100.00
2022-12-18T21:10:38.926Z,100.00
2022-12-18T21:13:07.876Z,100.00
2022-12-18T21:15:36.711Z,100.00
2022-12-18T21:18:03.123Z,100.00
2022-12-18T21:20:29.427Z,100.00
2022-12-18T21:22:57.715Z,100.00
2022-12-18T21:25:37.526Z,100.00
2022-12-18T21:28:04.023Z,100.00
2022-12-18T21:30:30.371Z,100.00
2022-12-18T21:32:57.308Z,100.00
2022-12-18T21:35:23.677Z,100.00
2022-12-18T21:37:52.267Z,100.00
2022-12-18T21:40:18.607Z,100.00
2022-12-18T21:43:16.070Z,100.00
2022-12-18T21:45:44.247Z,100.00
2022-12-18T21:48:12.088Z,100.00
2022-12-18T21:50:38.395Z,100.00
2022-12-18T21:53:04.685Z,100.00
2022-12-18T21:55:31.036Z,100.00
2022-12-18T21:57:57.362Z,100.00
2022-12-18T22:00:23.774Z,100.00
2022-12-18T22:03:15.590Z,100.00
2022-12-18T22:05:36.537Z,100.00
2022-12-18T22:08:02.890Z,100.00
2022-12-18T22:10:29.399Z,100.00
2022-12-18T22:12:55.693Z,100.00
2022-12-18T22:15:22.205Z,100.00
2022-12-18T22:17:50.631Z,100.00
2022-12-18T22:20:18.360Z,100.00
2022-12-18T22:22:46.657Z,100.00
2022-12-18T22:25:12.959Z,100.00
2022-12-18T22:27:39.324Z,100.00
2022-12-18T22:30:06.262Z,100.00
2022-12-18T22:32:33.899Z,100.00
2022-12-18T22:35:06.212Z,100.00
2022-12-18T22:37:35.744Z,100.00
2022-12-18T22:40:04.937Z,100.00
2022-12-18T22:42:32.392Z,100.00
2022-12-18T22:45:00.070Z,100.00
2022-12-18T22:47:29.746Z,100.00
2022-12-18T22:49:56.627Z,100.00
2022-12-18T22:52:24.340Z,100.00
2022-12-18T22:54:53.363Z,100.00
2022-12-18T22:57:24.095Z,100.00
2022-12-18T22:59:51.396Z,100.00
2022-12-18T23:02:18.727Z,100.00
2022-12-18T23:04:45.264Z,100.00
2022-12-18T23:07:11.691Z,100.00
2022-12-18T23:09:39.653Z,100.00
2022-12-18T23:12:06.351Z,100.00
2022-12-18T23:14:32.643Z,100.00
2022-12-18T23:16:58.925Z,100.00
2022-12-18T23:19:26.170Z,100.00
2022-12-18T23:21:52.776Z,100.00
2022-12-18T23:24:21.153Z,100.00
2022-12-18T23:26:47.486Z,100.00
2022-12-18T23:29:13.908Z,100.00
2022-12-18T23:31:40.321Z,100.00
2022-12-18T23:34:07.402Z,100.00
2022-12-18T23:36:45.662Z,100.00
2022-12-18T23:39:20.469Z,100.00
2022-12-18T23:41:55.910Z,100.00
2022-12-18T23:44:22.237Z,100.00
2022-12-18T23:46:48.591Z,100.00
2022-12-18T23:49:14.929Z,100.00
2022-12-18T23:51:41.225Z,100.00
2022-12-18T23:54:09.158Z,100.00
2022-12-18T23:56:35.662Z,100.00
2022-12-18T23:59:02.041Z,100.00
