createdAt,value
2018-12-06T00:00:58.071Z,12.90
2018-12-06T00:01:58.098Z,11.80
2018-12-06T00:02:58.059Z,13.90
2018-12-06T00:03:58.031Z,13.20
2018-12-06T00:04:58.055Z,13.80
2018-12-06T00:05:58.093Z,12.30
2018-12-06T00:06:57.982Z,15.00
2018-12-06T00:07:58.007Z,14.50
2018-12-06T00:09:00.875Z,13.30
2018-12-06T00:09:58.776Z,13.40
2018-12-06T00:10:57.945Z,15.80
2018-12-06T00:11:58.909Z,14.80
2018-12-06T00:12:58.018Z,14.10
2018-12-06T00:13:59.812Z,16.00
2018-12-06T00:14:59.746Z,15.90
2018-12-06T00:15:57.947Z,16.40
2018-12-06T00:16:57.940Z,16.50
2018-12-06T00:17:57.980Z,16.30
2018-12-06T00:18:57.933Z,17.60
2018-12-06T00:19:57.842Z,19.10
2018-12-06T00:27:56.178Z,15.50
2018-12-06T01:01:53.396Z,17.80
2018-12-06T01:02:52.095Z,22.80
2018-12-06T01:03:51.552Z,22.60
2018-12-06T01:04:51.513Z,23.40
2018-12-06T01:05:51.583Z,23.70
2018-12-06T01:06:51.516Z,24.80
2018-12-06T01:07:51.442Z,24.10
2018-12-06T01:08:55.410Z,23.90
2018-12-06T01:09:51.455Z,24.00
2018-12-06T01:10:51.406Z,24.70
2018-12-06T01:11:51.382Z,26.10
2018-12-06T01:12:51.427Z,26.50
2018-12-06T01:25:51.236Z,26.60
2018-12-06T01:26:51.554Z,25.20
2018-12-06T01:27:50.882Z,24.60
2018-12-06T01:28:50.444Z,26.20
2018-12-06T01:29:50.377Z,25.10
2018-12-06T01:30:50.434Z,24.20
2018-12-06T01:31:50.319Z,24.50
2018-12-06T01:32:50.278Z,26.40
2018-12-06T01:33:50.233Z,26.60
2018-12-06T01:34:50.233Z,27.00
2018-12-06T01:35:50.207Z,24.40
2018-12-06T01:36:50.260Z,25.50
2018-12-06T01:37:50.247Z,24.60
2018-12-06T01:38:50.188Z,25.30
2018-12-06T01:39:50.226Z,22.60
2018-12-06T01:40:50.159Z,25.70
2018-12-06T01:41:51.132Z,24.80
2018-12-06T01:42:50.146Z,25.30
2018-12-06T01:43:50.125Z,23.20
2018-12-06T01:44:50.111Z,25.70
2018-12-06T01:45:50.096Z,25.80
2018-12-06T01:46:50.082Z,26.60
2018-12-06T01:47:50.187Z,24.10
2018-12-06T01:48:50.063Z,24.10
2018-12-06T01:49:50.046Z,25.60
2018-12-06T01:50:50.055Z,24.20
2018-12-06T01:51:50.035Z,23.60
2018-12-06T01:52:50.020Z,23.70
2018-12-06T01:53:50.042Z,23.60
2018-12-06T01:54:49.991Z,23.90
2018-12-06T01:55:50.010Z,24.70
2018-12-06T01:56:49.981Z,22.90
2018-12-06T01:57:49.991Z,25.00
2018-12-06T01:58:49.972Z,23.10
2018-12-06T01:59:49.941Z,25.50
2018-12-06T02:00:49.941Z,21.80
2018-12-06T02:01:49.932Z,23.00
2018-12-06T02:02:49.915Z,20.80
2018-12-06T02:03:50.007Z,22.30
2018-12-06T02:04:49.893Z,23.20
2018-12-06T02:05:49.889Z,23.40
2018-12-06T02:06:49.914Z,24.30
2018-12-06T02:07:49.856Z,24.30
2018-12-06T02:08:49.882Z,23.90
2018-12-06T02:09:49.859Z,23.80
2018-12-06T02:10:49.849Z,25.50
2018-12-06T02:11:49.866Z,25.20
2018-12-06T02:12:49.801Z,22.50
2018-12-06T02:13:49.845Z,25.20
2018-12-06T02:14:49.800Z,24.60
2018-12-06T02:15:49.772Z,23.70
2018-12-06T02:16:49.778Z,22.70
2018-12-06T02:17:49.749Z,24.50
2018-12-06T02:18:49.741Z,23.40
2018-12-06T02:19:49.739Z,21.90
2018-12-06T02:20:49.716Z,23.80
2018-12-06T02:21:49.715Z,22.90
2018-12-06T02:22:49.735Z,22.40
2018-12-06T02:23:49.720Z,23.80
2018-12-06T02:24:49.716Z,23.40
2018-12-06T02:25:49.667Z,22.70
2018-12-06T02:26:49.647Z,22.50
2018-12-06T02:27:49.633Z,23.00
2018-12-06T02:28:49.631Z,25.40
2018-12-06T02:29:49.624Z,23.40
2018-12-06T02:30:49.625Z,22.70
2018-12-06T02:31:49.605Z,24.40
2018-12-06T02:32:49.579Z,23.90
2018-12-06T02:33:49.576Z,23.80
2018-12-06T02:34:49.557Z,23.40
2018-12-06T02:35:49.581Z,22.50
2018-12-06T02:36:49.556Z,21.60
2018-12-06T02:37:49.552Z,23.60
2018-12-06T02:38:49.569Z,22.30
2018-12-06T02:39:49.509Z,19.90
2018-12-06T02:40:49.501Z,21.00
2018-12-06T02:41:49.554Z,19.90
2018-12-06T02:42:49.471Z,22.60
2018-12-06T02:43:49.489Z,20.70
2018-12-06T02:44:49.453Z,22.80
2018-12-06T02:45:49.461Z,18.10
2018-12-06T02:46:49.433Z,23.20
2018-12-06T02:47:49.543Z,19.50
2018-12-06T02:48:49.415Z,21.10
2018-12-06T02:49:49.393Z,20.30
2018-12-06T02:50:49.395Z,21.10
2018-12-06T02:51:49.432Z,21.40
2018-12-06T02:52:49.359Z,21.10
2018-12-06T02:53:49.343Z,19.00
2018-12-06T02:54:49.382Z,20.60
2018-12-06T02:55:49.334Z,20.80
2018-12-06T02:56:49.319Z,20.40
2018-12-06T02:57:49.349Z,20.60
2018-12-06T02:58:49.295Z,20.20
2018-12-06T02:59:49.297Z,21.30
2018-12-06T03:00:49.288Z,21.60
2018-12-06T03:01:49.259Z,18.50
2018-12-06T03:02:49.280Z,19.30
2018-12-06T03:03:49.270Z,17.70
2018-12-06T03:04:49.227Z,20.00
2018-12-06T03:05:49.249Z,19.20
2018-12-06T03:06:49.211Z,21.20
2018-12-06T03:07:49.292Z,18.40
2018-12-06T03:08:49.204Z,18.90
2018-12-06T03:09:49.168Z,19.20
2018-12-06T03:10:49.165Z,19.30
2018-12-06T03:11:49.148Z,19.50
2018-12-06T03:12:49.142Z,19.20
2018-12-06T03:13:49.134Z,17.40
2018-12-06T03:14:49.147Z,19.80
2018-12-06T03:15:49.104Z,19.10
2018-12-06T03:16:49.119Z,18.80
2018-12-06T03:17:49.095Z,19.00
2018-12-06T03:18:49.076Z,18.90
2018-12-06T03:19:49.075Z,20.90
2018-12-06T03:20:49.053Z,18.40
2018-12-06T03:21:49.088Z,18.30
2018-12-06T03:22:49.035Z,18.00
2018-12-06T03:23:49.020Z,19.10
2018-12-06T03:24:49.041Z,17.50
2018-12-06T03:25:49.004Z,18.40
2018-12-06T03:26:49.011Z,17.20
2018-12-06T03:27:48.967Z,18.70
2018-12-06T03:28:49.047Z,16.60
2018-12-06T03:29:48.951Z,16.20
2018-12-06T03:30:48.993Z,14.50
2018-12-06T03:31:48.989Z,18.00
2018-12-06T03:32:48.923Z,16.50
2018-12-06T03:33:48.917Z,16.70
2018-12-06T03:34:48.898Z,17.90
2018-12-06T03:35:48.882Z,17.50
2018-12-06T03:36:48.916Z,17.30
2018-12-06T03:37:48.874Z,16.00
2018-12-06T03:38:48.910Z,16.20
2018-12-06T03:39:51.623Z,16.60
2018-12-06T03:40:48.867Z,16.40
2018-12-06T03:41:48.831Z,17.10
2018-12-06T03:42:48.870Z,16.50
2018-12-06T03:43:48.810Z,17.30
2018-12-06T03:44:48.795Z,18.00
2018-12-06T03:45:48.783Z,16.60
2018-12-06T03:46:48.789Z,14.80
2018-12-06T03:47:48.768Z,16.30
2018-12-06T03:48:48.748Z,17.00
2018-12-06T03:49:48.738Z,17.50
2018-12-06T03:50:48.741Z,16.40
2018-12-06T03:51:48.764Z,16.70
2018-12-06T03:52:48.716Z,16.10
2018-12-06T03:53:48.723Z,16.30
2018-12-06T03:54:49.615Z,16.70
2018-12-06T03:55:48.673Z,15.90
2018-12-06T03:56:48.682Z,15.60
2018-12-06T03:57:48.670Z,16.30
2018-12-06T03:58:48.663Z,17.30
2018-12-06T03:59:48.637Z,17.40
2018-12-06T04:00:48.615Z,21.40
2018-12-06T04:01:48.601Z,16.40
2018-12-06T04:02:48.640Z,18.70
2018-12-06T04:03:48.592Z,16.50
2018-12-06T04:04:48.592Z,15.90
2018-12-06T04:05:48.572Z,15.60
2018-12-06T04:06:48.554Z,15.40
2018-12-06T04:07:48.577Z,17.90
2018-12-06T04:08:48.552Z,18.30
2018-12-06T04:09:48.525Z,17.10
2018-12-06T04:10:48.525Z,18.40
2018-12-06T04:11:48.499Z,18.10
2018-12-06T04:12:48.493Z,19.20
2018-12-06T04:13:48.472Z,18.60
2018-12-06T04:14:48.486Z,18.60
2018-12-06T04:15:48.458Z,17.50
2018-12-06T04:16:48.437Z,17.80
2018-12-06T04:17:48.454Z,18.30
2018-12-06T04:18:48.452Z,19.70
2018-12-06T04:19:48.403Z,16.80
2018-12-06T04:20:48.416Z,17.20
2018-12-06T04:21:48.390Z,16.00
2018-12-06T04:22:48.376Z,17.40
2018-12-06T04:23:48.415Z,18.60
2018-12-06T04:24:48.474Z,16.50
2018-12-06T04:25:48.344Z,17.60
2018-12-06T04:26:48.334Z,19.30
2018-12-06T04:27:48.379Z,18.20
2018-12-06T04:28:48.309Z,18.50
2018-12-06T04:29:48.322Z,17.00
2018-12-06T04:30:48.288Z,17.60
2018-12-06T04:31:48.295Z,18.80
2018-12-06T04:32:48.280Z,17.30
2018-12-06T04:33:48.254Z,17.60
2018-12-06T04:34:48.269Z,18.70
2018-12-06T04:35:48.256Z,18.60
2018-12-06T04:36:48.226Z,20.40
2018-12-06T04:37:48.214Z,21.50
2018-12-06T04:38:48.249Z,18.20
2018-12-06T04:39:48.208Z,18.00
2018-12-06T04:40:48.206Z,19.20
2018-12-06T04:41:48.169Z,20.70
2018-12-06T04:42:48.163Z,19.10
2018-12-06T04:43:48.149Z,16.00
2018-12-06T04:44:48.165Z,16.70
2018-12-06T04:45:48.127Z,16.60
2018-12-06T04:46:48.127Z,17.30
2018-12-06T04:47:48.117Z,18.60
2018-12-06T04:48:48.087Z,20.40
2018-12-06T04:49:48.078Z,17.20
2018-12-06T04:50:48.299Z,18.80
2018-12-06T04:51:48.074Z,18.80
2018-12-06T04:52:48.050Z,18.10
2018-12-06T04:53:48.049Z,17.50
2018-12-06T04:54:48.023Z,17.40
2018-12-06T04:55:48.035Z,18.80
2018-12-06T04:56:48.073Z,19.60
2018-12-06T04:57:47.999Z,17.10
2018-12-06T04:58:47.980Z,19.20
2018-12-06T04:59:47.987Z,20.20
2018-12-06T05:00:47.963Z,17.70
2018-12-06T05:01:47.950Z,18.90
2018-12-06T05:02:47.958Z,18.80
2018-12-06T05:03:47.932Z,23.00
2018-12-06T05:04:47.929Z,16.30
2018-12-06T05:05:47.899Z,20.00
2018-12-06T05:06:47.888Z,17.80
2018-12-06T05:07:47.910Z,18.30
2018-12-06T05:08:47.873Z,21.60
2018-12-06T05:09:47.857Z,16.80
2018-12-06T05:10:47.850Z,16.60
2018-12-06T05:11:47.840Z,19.00
2018-12-06T05:12:47.844Z,18.40
2018-12-06T05:13:47.815Z,19.40
2018-12-06T05:14:47.816Z,17.40
2018-12-06T05:15:47.813Z,18.90
2018-12-06T05:16:47.791Z,17.80
2018-12-06T05:17:47.776Z,18.40
2018-12-06T05:18:47.763Z,17.40
2018-12-06T05:19:47.782Z,19.70
2018-12-06T05:20:47.751Z,19.40
2018-12-06T05:21:47.817Z,18.90
2018-12-06T05:22:47.722Z,21.00
2018-12-06T05:23:47.708Z,16.60
2018-12-06T05:24:47.697Z,17.80
2018-12-06T05:25:47.746Z,18.30
2018-12-06T05:26:47.681Z,15.40
2018-12-06T05:27:47.666Z,17.00
2018-12-06T05:28:47.675Z,17.80
2018-12-06T05:29:47.689Z,17.80
2018-12-06T05:30:47.650Z,18.00
2018-12-06T05:31:47.652Z,21.40
2018-12-06T05:32:47.624Z,17.80
2018-12-06T05:33:47.605Z,18.50
2018-12-06T05:34:47.597Z,18.50
2018-12-06T05:35:47.590Z,34.10
2018-12-06T05:36:47.574Z,26.70
2018-12-06T05:37:47.624Z,21.00
2018-12-06T05:38:47.556Z,21.50
2018-12-06T05:39:47.535Z,25.70
2018-12-06T05:40:47.526Z,22.10
2018-12-06T05:41:47.557Z,20.40
2018-12-06T05:42:47.497Z,28.10
2018-12-06T05:43:47.488Z,31.90
2018-12-06T05:44:47.484Z,31.10
2018-12-06T05:45:47.477Z,21.90
2018-12-06T05:46:47.495Z,23.80
2018-12-06T05:47:47.454Z,55.10
2018-12-06T05:48:47.441Z,24.20
2018-12-06T05:49:47.471Z,32.10
2018-12-06T05:50:47.420Z,95.40
2018-12-06T05:51:47.408Z,172.20
2018-12-06T05:52:47.460Z,69.50
2018-12-06T05:53:47.393Z,30.50
2018-12-06T05:54:47.431Z,25.90
2018-12-06T05:55:47.470Z,26.60
2018-12-06T05:56:48.122Z,30.40
2018-12-06T05:57:48.312Z,26.70
2018-12-06T05:58:47.331Z,29.10
2018-12-06T05:59:47.316Z,26.40
2018-12-06T06:00:47.384Z,39.00
2018-12-06T06:01:47.321Z,30.10
2018-12-06T06:02:47.302Z,37.00
2018-12-06T06:03:47.302Z,33.50
2018-12-06T06:04:47.263Z,31.80
2018-12-06T06:05:47.466Z,31.90
2018-12-06T06:06:47.583Z,51.70
2018-12-06T06:07:47.348Z,49.20
2018-12-06T06:08:47.230Z,36.90
2018-12-06T06:09:47.211Z,36.10
2018-12-06T06:10:47.189Z,35.60
2018-12-06T06:11:47.371Z,39.20
2018-12-06T06:12:47.306Z,50.70
2018-12-06T06:13:47.185Z,37.00
2018-12-06T06:14:47.165Z,35.40
2018-12-06T06:15:47.202Z,34.60
2018-12-06T06:16:47.227Z,34.30
2018-12-06T06:19:23.199Z,33.40
2018-12-06T06:20:22.782Z,37.70
2018-12-06T06:21:22.871Z,35.20
2018-12-06T06:22:22.754Z,35.90
2018-12-06T06:23:22.754Z,38.30
2018-12-06T06:24:22.713Z,38.40
2018-12-06T06:25:22.635Z,40.90
2018-12-06T06:31:25.583Z,39.70
2018-12-06T06:32:25.193Z,42.10
2018-12-06T06:33:25.127Z,41.00
2018-12-06T06:34:25.075Z,38.20
2018-12-06T06:35:25.013Z,45.80
2018-12-06T06:36:24.987Z,41.30
2018-12-06T06:37:25.081Z,43.60
2018-12-06T06:38:24.995Z,43.70
2018-12-06T06:39:25.147Z,40.70
2018-12-06T06:40:25.050Z,43.40
2018-12-06T06:41:25.103Z,42.90
2018-12-06T06:43:45.044Z,42.10
2018-12-06T06:44:46.795Z,46.10
2018-12-06T06:47:35.030Z,40.30
2018-12-06T06:48:34.770Z,73.60
2018-12-06T06:49:34.691Z,66.80
2018-12-06T06:51:56.410Z,51.40
2018-12-06T06:52:55.896Z,52.70
2018-12-06T06:53:55.919Z,49.10
2018-12-06T06:54:55.781Z,51.60
2018-12-06T06:55:55.767Z,46.30
2018-12-06T06:56:55.855Z,52.20
2018-12-06T06:57:55.744Z,48.50
2018-12-06T06:58:55.726Z,52.50
2018-12-06T06:59:55.737Z,48.20
2018-12-06T07:00:55.724Z,49.20
2018-12-06T07:01:55.690Z,51.70
2018-12-06T07:02:55.679Z,51.70
2018-12-06T07:03:55.672Z,46.80
2018-12-06T07:04:56.480Z,51.40
2018-12-06T07:05:55.673Z,49.30
2018-12-06T07:06:55.643Z,47.40
2018-12-06T07:07:55.629Z,47.20
2018-12-06T07:08:55.611Z,47.30
2018-12-06T07:09:55.603Z,50.20
2018-12-06T07:10:55.608Z,52.00
2018-12-06T07:11:55.585Z,49.30
2018-12-06T07:12:55.574Z,47.30
2018-12-06T07:13:55.597Z,43.60
2018-12-06T07:14:55.554Z,42.90
2018-12-06T07:15:55.565Z,42.60
2018-12-06T07:16:55.532Z,40.10
2018-12-06T07:17:55.519Z,40.90
2018-12-06T07:18:55.508Z,42.50
2018-12-06T07:19:55.504Z,42.70
2018-12-06T07:20:55.478Z,36.10
2018-12-06T07:21:55.578Z,41.40
2018-12-06T07:22:55.470Z,37.80
2018-12-06T07:23:55.465Z,40.20
2018-12-06T07:24:55.487Z,36.80
2018-12-06T07:25:55.441Z,34.70
2018-12-06T07:26:55.426Z,37.80
2018-12-06T07:27:55.438Z,36.10
2018-12-06T07:28:55.402Z,34.30
2018-12-06T07:29:55.381Z,33.20
2018-12-06T07:30:55.373Z,31.90
2018-12-06T07:31:55.412Z,31.60
2018-12-06T07:32:55.365Z,32.70
2018-12-06T07:33:55.340Z,33.00
2018-12-06T07:34:55.327Z,30.40
2018-12-06T07:35:55.329Z,32.60
2018-12-06T07:36:55.304Z,28.60
2018-12-06T07:37:55.308Z,31.50
2018-12-06T07:38:55.293Z,31.90
2018-12-06T07:39:55.272Z,32.10
2018-12-06T07:40:55.264Z,29.70
2018-12-06T07:41:55.298Z,31.20
2018-12-06T07:42:55.239Z,30.70
2018-12-06T07:43:55.229Z,29.40
2018-12-06T07:44:55.227Z,31.30
2018-12-06T07:45:55.212Z,30.80
2018-12-06T07:46:55.194Z,27.70
2018-12-06T07:47:55.197Z,29.00
2018-12-06T07:48:55.189Z,27.70
2018-12-06T07:49:55.164Z,27.80
2018-12-06T07:50:55.428Z,29.80
2018-12-06T07:51:55.140Z,30.30
2018-12-06T07:52:55.200Z,28.60
2018-12-06T07:53:55.158Z,31.20
2018-12-06T07:54:55.126Z,29.90
2018-12-06T07:55:55.115Z,27.80
2018-12-06T07:56:55.113Z,29.00
2018-12-06T07:57:55.089Z,26.00
2018-12-06T07:58:55.079Z,27.70
2018-12-06T07:59:55.073Z,27.90
2018-12-06T08:00:55.041Z,26.30
2018-12-06T08:01:55.035Z,27.90
2018-12-06T08:02:55.981Z,26.60
2018-12-06T08:03:55.028Z,27.00
2018-12-06T08:04:55.002Z,26.10
2018-12-06T08:05:54.986Z,26.80
2018-12-06T08:06:54.980Z,26.40
2018-12-06T08:07:54.966Z,27.50
2018-12-06T08:08:54.978Z,23.20
2018-12-06T08:09:54.944Z,26.40
2018-12-06T08:10:55.028Z,26.20
2018-12-06T08:11:54.941Z,26.20
2018-12-06T08:12:54.913Z,21.10
2018-12-06T08:13:54.901Z,23.90
2018-12-06T08:14:54.906Z,24.50
2018-12-06T08:15:54.883Z,26.00
2018-12-06T08:16:54.879Z,22.10
2018-12-06T08:17:54.971Z,21.50
2018-12-06T08:18:54.846Z,23.10
2018-12-06T08:19:54.863Z,21.60
2018-12-06T08:20:54.830Z,24.00
2018-12-06T08:21:54.813Z,22.80
2018-12-06T08:22:54.810Z,23.40
2018-12-06T08:23:54.804Z,21.00
2018-12-06T08:24:54.782Z,21.30
2018-12-06T08:25:54.812Z,20.50
2018-12-06T08:26:54.767Z,21.70
2018-12-06T08:27:54.749Z,20.50
2018-12-06T08:28:54.744Z,18.80
2018-12-06T08:29:54.759Z,21.60
2018-12-06T08:30:54.714Z,20.20
2018-12-06T08:31:54.721Z,20.30
2018-12-06T08:32:54.713Z,21.50
2018-12-06T08:33:54.685Z,21.00
2018-12-06T08:34:54.675Z,20.60
2018-12-06T08:35:54.674Z,21.20
2018-12-06T08:36:54.698Z,21.00
2018-12-06T08:37:54.721Z,20.40
2018-12-06T08:38:54.628Z,20.30
2018-12-06T08:39:54.618Z,20.70
2018-12-06T08:40:54.605Z,19.80
2018-12-06T08:41:54.623Z,21.00
2018-12-06T08:42:54.582Z,22.40
2018-12-06T08:43:54.574Z,21.70
2018-12-06T08:44:54.560Z,20.40
2018-12-06T08:45:54.555Z,21.50
2018-12-06T08:46:54.557Z,20.10
2018-12-06T08:47:54.561Z,20.50
2018-12-06T08:48:54.534Z,20.30
2018-12-06T08:49:54.510Z,20.90
2018-12-06T08:50:54.737Z,20.80
2018-12-06T08:51:54.501Z,21.90
2018-12-06T08:52:54.495Z,20.10
2018-12-06T08:53:54.458Z,20.40
2018-12-06T08:54:54.460Z,20.50
2018-12-06T08:55:54.445Z,19.50
2018-12-06T08:56:54.436Z,22.20
2018-12-06T08:57:54.438Z,21.30
2018-12-06T08:58:54.450Z,22.60
2018-12-06T08:59:54.400Z,24.50
2018-12-06T09:00:54.387Z,21.40
2018-12-06T09:01:54.377Z,22.90
2018-12-06T09:02:54.366Z,22.30
2018-12-06T09:03:54.351Z,19.40
2018-12-06T09:04:54.373Z,20.00
2018-12-06T09:05:54.331Z,19.80
2018-12-06T09:08:34.958Z,19.90
2018-12-06T09:09:34.554Z,19.00
2018-12-06T09:10:34.404Z,18.00
2018-12-06T09:11:34.434Z,17.50
2018-12-06T09:12:34.387Z,16.50
2018-12-06T09:13:34.384Z,20.40
2018-12-06T09:14:34.346Z,20.20
2018-12-06T09:15:34.338Z,18.70
2018-12-06T09:16:34.332Z,20.80
2018-12-06T09:17:34.359Z,18.30
2018-12-06T09:18:34.318Z,16.90
2018-12-06T09:19:34.316Z,16.60
2018-12-06T09:20:34.302Z,17.20
2018-12-06T09:21:34.275Z,17.00
2018-12-06T09:22:34.253Z,18.60
2018-12-06T09:23:34.280Z,17.10
2018-12-06T09:24:34.267Z,17.30
2018-12-06T09:25:34.225Z,18.60
2018-12-06T09:26:34.208Z,17.00
2018-12-06T09:27:34.214Z,18.40
2018-12-06T09:28:34.190Z,17.40
2018-12-06T09:29:34.230Z,17.30
2018-12-06T09:30:34.171Z,17.60
2018-12-06T09:31:34.161Z,17.40
2018-12-06T09:32:34.145Z,15.60
2018-12-06T09:33:34.133Z,17.20
2018-12-06T09:34:34.127Z,17.80
2018-12-06T09:35:34.125Z,19.70
2018-12-06T09:36:34.113Z,17.20
2018-12-06T09:37:34.096Z,17.50
2018-12-06T09:38:34.084Z,17.00
2018-12-06T09:39:34.065Z,17.30
2018-12-06T09:40:34.099Z,17.80
2018-12-06T09:41:34.045Z,19.00
2018-12-06T09:42:34.728Z,18.20
2018-12-06T09:43:34.030Z,20.70
2018-12-06T09:44:34.011Z,17.90
2018-12-06T09:45:34.001Z,19.80
2018-12-06T09:46:34.006Z,20.00
2018-12-06T09:47:33.975Z,18.80
2018-12-06T09:48:33.980Z,21.10
2018-12-06T09:49:33.958Z,20.10
2018-12-06T09:50:33.942Z,21.80
2018-12-06T09:51:33.944Z,20.40
2018-12-06T09:52:33.925Z,21.90
2018-12-06T09:53:33.919Z,19.40
2018-12-06T09:54:33.897Z,21.60
2018-12-06T09:55:33.906Z,22.20
2018-12-06T09:56:33.915Z,21.10
2018-12-06T09:57:33.869Z,23.20
2018-12-06T09:58:33.957Z,25.90
2018-12-06T09:59:33.840Z,26.00
2018-12-06T10:00:33.832Z,22.90
2018-12-06T10:01:33.856Z,24.30
2018-12-06T10:02:33.830Z,25.30
2018-12-06T10:03:33.796Z,26.90
2018-12-06T10:04:33.785Z,25.20
2018-12-06T10:05:33.780Z,25.60
2018-12-06T10:06:33.771Z,24.50
2018-12-06T10:07:33.765Z,28.20
2018-12-06T10:08:33.797Z,28.10
2018-12-06T10:09:33.738Z,25.40
2018-12-06T10:10:33.723Z,29.90
2018-12-06T10:11:33.713Z,26.20
2018-12-06T10:12:33.707Z,28.20
2018-12-06T10:13:33.690Z,30.20
2018-12-06T10:14:33.701Z,29.30
2018-12-06T10:15:33.676Z,27.40
2018-12-06T10:16:33.654Z,28.70
2018-12-06T10:17:33.662Z,28.30
2018-12-06T10:18:33.658Z,30.10
2018-12-06T10:19:33.625Z,30.60
2018-12-06T10:20:33.611Z,28.20
2018-12-06T10:21:33.612Z,27.80
2018-12-06T10:22:33.600Z,27.50
2018-12-06T10:23:33.586Z,26.90
2018-12-06T10:24:33.606Z,30.10
2018-12-06T10:25:33.557Z,28.00
2018-12-06T10:26:33.546Z,27.70
2018-12-06T10:27:33.546Z,27.30
2018-12-06T10:28:33.523Z,24.60
2018-12-06T10:29:33.554Z,26.40
2018-12-06T10:30:33.521Z,27.60
2018-12-06T10:31:33.484Z,26.40
2018-12-06T10:32:33.474Z,27.40
2018-12-06T10:33:33.468Z,26.50
2018-12-06T10:34:33.460Z,24.60
2018-12-06T10:35:33.440Z,24.90
2018-12-06T10:36:33.447Z,25.80
2018-12-06T10:37:33.418Z,27.80
2018-12-06T10:38:33.410Z,25.60
2018-12-06T10:39:33.398Z,26.50
2018-12-06T10:40:33.387Z,27.90
2018-12-06T10:41:33.386Z,27.00
2018-12-06T10:42:33.367Z,26.60
2018-12-06T10:43:33.359Z,25.40
2018-12-06T10:44:33.363Z,23.50
2018-12-06T10:45:33.408Z,23.30
2018-12-06T10:46:33.315Z,24.60
2018-12-06T10:47:33.307Z,24.10
2018-12-06T10:48:33.301Z,26.10
2018-12-06T10:49:33.354Z,24.80
2018-12-06T10:50:33.283Z,25.80
2018-12-06T10:51:33.262Z,25.20
2018-12-06T10:52:33.251Z,25.10
2018-12-06T10:53:33.251Z,24.80
2018-12-06T10:54:33.234Z,24.10
2018-12-06T10:55:33.256Z,24.80
2018-12-06T10:56:33.223Z,23.50
2018-12-06T10:57:33.202Z,23.90
2018-12-06T10:58:33.185Z,26.40
2018-12-06T10:59:33.172Z,26.20
2018-12-06T11:00:33.207Z,29.10
2018-12-06T11:01:33.162Z,27.50
2018-12-06T11:02:33.144Z,25.30
2018-12-06T11:03:33.137Z,26.50
2018-12-06T11:04:33.115Z,23.40
2018-12-06T11:05:33.106Z,27.00
2018-12-06T11:06:33.113Z,26.30
2018-12-06T11:07:33.101Z,26.80
2018-12-06T11:08:33.074Z,27.20
2018-12-06T11:09:33.074Z,28.60
2018-12-06T11:10:33.121Z,26.60
2018-12-06T11:11:33.063Z,30.60
2018-12-06T11:12:33.029Z,29.00
2018-12-06T11:13:33.034Z,29.50
2018-12-06T11:14:33.016Z,29.40
2018-12-06T11:15:32.998Z,31.50
2018-12-06T11:16:33.000Z,29.00
2018-12-06T11:17:32.988Z,30.90
2018-12-06T11:18:32.967Z,30.10
2018-12-06T11:19:32.967Z,27.90
2018-12-06T11:20:32.942Z,28.50
2018-12-06T11:21:32.930Z,31.20
2018-12-06T11:22:32.936Z,30.00
2018-12-06T11:23:32.906Z,29.80
2018-12-06T11:24:32.897Z,31.60
2018-12-06T11:25:32.890Z,29.70
2018-12-06T11:26:32.883Z,31.50
2018-12-06T11:27:32.913Z,30.10
2018-12-06T11:28:32.873Z,29.20
2018-12-06T11:29:32.842Z,30.40
2018-12-06T11:30:32.841Z,31.00
2018-12-06T11:31:32.826Z,29.30
2018-12-06T11:32:32.807Z,29.00
2018-12-06T11:33:32.841Z,29.30
2018-12-06T11:34:32.805Z,31.50
2018-12-06T11:35:32.783Z,29.40
2018-12-06T11:36:32.776Z,28.70
2018-12-06T11:37:32.756Z,28.70
2018-12-06T11:38:32.753Z,28.00
2018-12-06T11:39:32.761Z,30.50
2018-12-06T11:40:32.739Z,28.70
2018-12-06T11:41:32.715Z,27.10
2018-12-06T11:42:32.722Z,27.80
2018-12-06T11:43:32.690Z,28.40
2018-12-06T11:44:32.672Z,28.50
2018-12-06T11:45:32.674Z,32.60
2018-12-06T11:46:32.656Z,32.20
2018-12-06T11:47:32.653Z,31.00
2018-12-06T11:48:32.674Z,31.00
2018-12-06T11:49:32.621Z,30.70
2018-12-06T11:50:32.606Z,31.60
2018-12-06T11:51:32.599Z,33.60
2018-12-06T11:52:32.587Z,30.90
2018-12-06T11:53:32.595Z,30.10
2018-12-06T11:54:32.586Z,30.60
2018-12-06T11:55:32.586Z,31.00
2018-12-06T11:56:32.554Z,30.60
2018-12-06T11:57:32.557Z,31.20
2018-12-06T11:58:32.526Z,35.00
2018-12-06T11:59:32.533Z,33.20
2018-12-06T12:00:32.497Z,33.60
2018-12-06T12:01:32.486Z,34.10
2018-12-06T12:02:32.476Z,32.80
2018-12-06T12:03:32.481Z,32.50
2018-12-06T12:04:32.461Z,35.90
2018-12-06T12:05:32.491Z,32.80
2018-12-06T12:06:32.435Z,35.30
2018-12-06T12:07:32.423Z,34.80
2018-12-06T12:08:32.507Z,39.00
2018-12-06T12:09:32.407Z,35.00
2018-12-06T12:10:32.423Z,37.40
2018-12-06T12:11:32.427Z,37.40
2018-12-06T12:12:32.370Z,37.10
2018-12-06T12:13:32.358Z,41.40
2018-12-06T12:14:32.367Z,41.10
2018-12-06T12:15:32.343Z,40.70
2018-12-06T12:16:32.329Z,41.60
2018-12-06T12:17:32.341Z,43.10
2018-12-06T12:18:32.304Z,41.40
2018-12-06T12:19:32.319Z,46.80
2018-12-06T12:20:32.285Z,45.90
2018-12-06T12:21:32.286Z,46.10
2018-12-06T12:22:32.267Z,48.50
2018-12-06T12:23:32.270Z,46.10
2018-12-06T12:24:32.245Z,45.80
2018-12-06T12:25:32.219Z,45.00
2018-12-06T12:26:32.230Z,43.80
2018-12-06T12:27:32.232Z,46.20
2018-12-06T12:28:32.207Z,49.10
2018-12-06T12:29:32.179Z,46.70
2018-12-06T12:30:32.176Z,47.40
2018-12-06T12:31:41.787Z,52.90
2018-12-06T12:32:32.457Z,44.90
2018-12-06T12:33:41.579Z,46.00
2018-12-06T12:34:40.836Z,47.90
2018-12-06T12:35:32.350Z,45.80
2018-12-06T12:36:32.122Z,40.90
2018-12-06T12:37:32.094Z,42.70
2018-12-06T12:38:32.152Z,44.90
2018-12-06T12:39:32.178Z,45.40
2018-12-06T12:40:32.112Z,45.50
2018-12-06T12:41:32.121Z,45.00
2018-12-06T12:42:32.033Z,38.60
2018-12-06T12:43:32.871Z,38.30
2018-12-06T12:44:32.101Z,43.40
2018-12-06T12:45:32.095Z,45.20
2018-12-06T12:46:32.051Z,36.20
2018-12-06T12:47:31.977Z,34.20
2018-12-06T12:48:32.083Z,37.70
2018-12-06T12:49:32.022Z,37.90
2018-12-06T12:50:31.979Z,32.80
2018-12-06T12:51:31.927Z,37.30
2018-12-06T12:52:31.916Z,32.40
2018-12-06T12:53:31.923Z,33.10
2018-12-06T12:54:31.934Z,34.80
2018-12-06T12:55:31.942Z,30.60
2018-12-06T12:56:31.881Z,33.50
2018-12-06T12:57:31.868Z,32.10
2018-12-06T12:58:31.855Z,31.00
2018-12-06T12:59:31.841Z,31.40
2018-12-06T13:00:31.845Z,29.90
2018-12-06T13:01:31.852Z,29.80
2018-12-06T13:02:31.808Z,31.80
2018-12-06T13:03:31.868Z,30.10
2018-12-06T13:04:31.786Z,32.00
2018-12-06T13:05:31.788Z,28.30
2018-12-06T13:06:31.784Z,30.00
2018-12-06T13:07:31.770Z,29.70
2018-12-06T13:08:31.745Z,28.70
2018-12-06T13:09:32.493Z,29.80
2018-12-06T13:10:31.783Z,25.30
2018-12-06T13:11:31.722Z,32.20
2018-12-06T13:12:32.514Z,29.90
2018-12-06T13:13:31.687Z,25.00
2018-12-06T13:14:31.785Z,26.00
2018-12-06T13:15:31.670Z,26.70
2018-12-06T13:16:31.699Z,25.20
2018-12-06T13:17:31.646Z,24.70
2018-12-06T13:18:31.635Z,26.20
2018-12-06T13:19:31.647Z,23.20
2018-12-06T13:20:31.696Z,28.20
2018-12-06T13:21:31.616Z,26.00
2018-12-06T13:22:31.606Z,22.50
2018-12-06T13:23:31.598Z,24.20
2018-12-06T13:24:31.563Z,22.80
2018-12-06T13:25:31.551Z,24.70
2018-12-06T13:26:31.552Z,25.90
2018-12-06T13:27:31.569Z,23.30
2018-12-06T13:28:31.643Z,20.10
2018-12-06T13:29:31.706Z,22.10
2018-12-06T13:30:31.504Z,22.30
2018-12-06T13:31:31.489Z,25.30
2018-12-06T13:32:31.599Z,21.90
2018-12-06T13:33:31.489Z,20.60
2018-12-06T13:34:31.473Z,23.10
2018-12-06T13:35:31.445Z,23.20
2018-12-06T13:36:31.443Z,25.40
2018-12-06T13:37:31.420Z,21.40
2018-12-06T13:38:31.443Z,23.00
2018-12-06T13:39:31.404Z,20.20
2018-12-06T13:40:31.387Z,19.10
2018-12-06T13:41:31.390Z,22.80
2018-12-06T13:42:31.361Z,19.40
2018-12-06T13:43:31.349Z,21.80
2018-12-06T13:44:31.358Z,22.10
2018-12-06T13:45:31.333Z,20.30
2018-12-06T13:46:31.319Z,20.50
2018-12-06T13:47:31.413Z,22.20
2018-12-06T13:48:31.467Z,21.10
2018-12-06T13:49:31.301Z,22.00
2018-12-06T13:50:31.276Z,21.10
2018-12-06T13:51:31.341Z,25.10
2018-12-06T13:52:31.253Z,21.90
2018-12-06T13:53:31.242Z,21.60
2018-12-06T13:54:31.257Z,24.10
2018-12-06T13:55:31.234Z,21.80
2018-12-06T13:56:31.268Z,26.60
2018-12-06T13:57:31.199Z,22.50