createdAt,value
2023-03-23T15:58:13.246Z,30.74
2023-03-23T16:00:42.430Z,28.78
2023-03-23T16:03:15.770Z,29.02
2023-03-23T16:05:42.765Z,28.03
2023-03-23T16:08:11.762Z,28.94
2023-03-23T16:10:39.170Z,31.02
2023-03-23T16:13:07.465Z,29.12
2023-03-23T16:15:34.358Z,29.19
2023-03-23T16:18:01.344Z,29.20
2023-03-23T16:20:30.424Z,29.68
2023-03-23T16:22:57.573Z,30.16
2023-03-23T16:25:24.486Z,30.31
2023-03-23T16:27:54.486Z,30.29
2023-03-23T16:30:24.396Z,30.36
2023-03-23T16:32:53.610Z,31.29
2023-03-23T16:35:22.865Z,32.63
2023-03-23T16:38:08.112Z,32.61
2023-03-23T16:40:36.579Z,34.10
2023-03-23T16:43:09.272Z,37.23
2023-03-23T16:45:40.017Z,36.03
2023-03-23T16:48:09.519Z,36.40
2023-03-23T16:50:38.560Z,37.71
2023-03-23T16:53:08.165Z,38.10
2023-03-23T16:55:36.651Z,35.97
2023-03-23T17:00:34.507Z,36.96
2023-03-23T17:03:01.915Z,38.33
2023-03-23T17:05:29.507Z,39.49
2023-03-23T17:07:56.448Z,38.14
2023-03-23T17:10:25.736Z,39.94
2023-03-23T17:12:54.573Z,39.71
2023-03-23T17:15:21.847Z,37.98
2023-03-23T17:17:48.672Z,37.29
2023-03-23T17:20:16.093Z,37.67
2023-03-23T17:22:42.865Z,36.70
2023-03-23T17:25:10.353Z,39.39
2023-03-23T17:27:38.573Z,37.91
2023-03-23T17:30:08.181Z,35.76
2023-03-23T17:32:36.877Z,36.91
2023-03-23T17:35:05.852Z,37.27
2023-03-23T17:37:33.374Z,37.17
2023-03-23T17:40:00.434Z,37.65
2023-03-23T17:42:28.014Z,36.29
2023-03-23T17:44:54.970Z,39.24
2023-03-23T17:47:22.922Z,37.52
2023-03-23T17:49:49.636Z,37.16
2023-03-23T17:52:16.555Z,35.79
2023-03-23T17:54:43.282Z,37.66
2023-03-23T17:57:10.783Z,37.48
2023-03-23T17:59:39.049Z,37.22
2023-03-23T18:02:06.253Z,35.96
2023-03-23T18:04:33.624Z,38.99
2023-03-23T18:07:00.540Z,37.67
2023-03-23T18:09:28.225Z,38.86
2023-03-23T18:11:56.688Z,38.33
2023-03-23T18:14:23.793Z,37.92
2023-03-23T18:16:51.482Z,37.93
2023-03-23T18:19:19.286Z,37.36
2023-03-23T18:21:46.339Z,39.30
2023-03-23T18:24:13.647Z,38.94
2023-03-23T18:26:41.135Z,35.19
2023-03-23T18:29:08.549Z,36.25
2023-03-23T18:31:40.218Z,37.26
2023-03-23T18:34:08.364Z,37.95
2023-03-23T18:36:35.738Z,38.13
2023-03-23T18:39:03.910Z,39.00
2023-03-23T18:41:30.788Z,37.10
2023-03-23T18:43:57.879Z,36.29
2023-03-23T18:46:25.465Z,36.75
2023-03-23T18:48:52.864Z,36.40
2023-03-23T18:51:19.724Z,36.96
2023-03-23T18:53:46.719Z,36.84
2023-03-23T18:56:16.374Z,35.69
2023-03-23T18:58:44.923Z,34.93
2023-03-23T19:01:17.256Z,36.70
2023-03-23T19:03:45.426Z,36.66
2023-03-23T19:06:21.993Z,36.50
2023-03-23T19:08:49.879Z,38.15
2023-03-23T19:11:17.305Z,37.73
2023-03-23T19:13:57.935Z,37.44
2023-03-23T19:16:28.405Z,36.24
2023-03-23T19:18:55.491Z,36.29
2023-03-23T19:21:25.451Z,37.77
2023-03-23T19:23:54.762Z,39.14
2023-03-23T19:26:31.224Z,37.90
2023-03-23T19:31:29.461Z,40.62
2023-03-23T19:33:56.646Z,39.54
2023-03-23T19:36:24.939Z,38.60
2023-03-23T19:38:54.932Z,39.29
2023-03-23T19:41:22.407Z,37.81
2023-03-23T19:43:50.160Z,36.93
2023-03-23T19:46:17.780Z,38.77
2023-03-23T19:48:46.160Z,41.53
2023-03-23T19:51:17.432Z,38.53
2023-03-23T19:53:44.184Z,39.41
2023-03-23T19:56:14.178Z,39.30
2023-03-23T19:58:41.266Z,38.87
2023-03-23T20:01:09.593Z,38.84
2023-03-23T20:03:36.869Z,38.94
2023-03-23T20:06:07.735Z,37.59
2023-03-23T20:08:35.390Z,39.25
2023-03-23T20:11:12.424Z,41.31
2023-03-23T20:13:41.096Z,41.96
2023-03-23T20:16:09.626Z,40.36
2023-03-23T20:18:38.600Z,40.56
2023-03-23T20:21:09.742Z,39.72
2023-03-23T20:23:38.396Z,39.07
2023-03-23T20:26:17.884Z,40.47
2023-03-23T20:28:45.844Z,39.02
2023-03-23T20:31:24.598Z,40.95
2023-03-23T20:34:00.016Z,41.51
2023-03-23T20:36:36.892Z,39.34
2023-03-23T20:39:05.986Z,40.84
2023-03-23T20:41:36.056Z,40.45
2023-03-23T20:44:04.291Z,43.08
2023-03-23T20:46:31.443Z,42.43
2023-03-23T20:48:58.218Z,42.07
2023-03-23T20:51:25.813Z,43.16
2023-03-23T20:53:53.358Z,40.67
2023-03-23T20:56:21.236Z,41.23
2023-03-23T20:58:48.219Z,43.57
2023-03-23T21:01:15.325Z,43.17
2023-03-23T21:03:43.473Z,40.64
2023-03-23T21:06:11.227Z,40.24
2023-03-23T21:08:40.860Z,40.37
2023-03-23T21:11:10.548Z,41.35
2023-03-23T21:13:37.422Z,42.75
2023-03-23T21:16:05.639Z,43.92
2023-03-23T21:18:32.776Z,45.35
2023-03-23T21:21:00.475Z,43.87
2023-03-23T21:23:29.840Z,43.03
2023-03-23T21:26:06.193Z,46.62
2023-03-23T21:28:32.934Z,45.62
2023-03-23T21:31:02.312Z,45.77
2023-03-23T21:33:29.113Z,42.86
2023-03-23T21:35:56.901Z,43.38
2023-03-23T21:38:28.209Z,44.38
2023-03-23T21:40:57.635Z,43.76
2023-03-23T21:43:27.891Z,45.43
2023-03-23T21:45:59.176Z,45.32
2023-03-23T21:48:27.622Z,45.19
2023-03-23T21:50:55.855Z,45.04
2023-03-23T21:53:25.756Z,45.16
2023-03-23T21:55:52.838Z,45.72
2023-03-23T21:58:22.217Z,47.49
2023-03-23T22:00:54.087Z,47.14
2023-03-23T22:03:24.066Z,45.16
2023-03-23T22:05:55.181Z,46.50
2023-03-23T22:08:23.044Z,44.61
2023-03-23T22:11:00.377Z,43.35
2023-03-23T22:13:33.242Z,45.40
2023-03-23T22:16:02.864Z,44.20
2023-03-23T22:18:30.575Z,46.92
2023-03-23T22:20:59.163Z,44.67
2023-03-23T22:23:27.732Z,43.35
2023-03-23T22:25:56.987Z,46.83
2023-03-23T22:28:26.747Z,51.78
2023-03-23T22:30:56.045Z,50.17
2023-03-23T22:33:22.929Z,52.36
2023-03-23T22:35:50.611Z,50.89
2023-03-23T22:38:17.517Z,49.46
2023-03-23T22:40:44.471Z,52.22
2023-03-23T22:43:11.941Z,50.16
2023-03-23T22:45:38.729Z,51.18
2023-03-23T22:48:07.990Z,51.27
2023-03-23T22:50:35.243Z,47.72
2023-03-23T22:53:02.468Z,46.51
2023-03-23T22:55:29.347Z,47.16
2023-03-23T22:57:56.655Z,44.66
2023-03-23T23:00:23.932Z,43.08
2023-03-23T23:02:51.450Z,44.38
2023-03-23T23:05:18.402Z,44.55
2023-03-23T23:07:45.369Z,43.02
2023-03-23T23:10:12.387Z,46.11
2023-03-23T23:12:39.401Z,43.67
2023-03-23T23:15:07.200Z,43.07
2023-03-23T23:17:35.041Z,47.08
2023-03-23T23:20:05.737Z,47.18
2023-03-23T23:22:33.824Z,48.00
2023-03-23T23:25:01.182Z,49.20
2023-03-23T23:27:28.455Z,49.30
2023-03-23T23:29:55.901Z,46.53
2023-03-23T23:32:22.799Z,47.57
2023-03-23T23:34:49.785Z,47.42
2023-03-23T23:37:16.603Z,46.69
2023-03-23T23:39:43.764Z,44.12
2023-03-23T23:42:10.922Z,48.80
2023-03-23T23:44:39.196Z,47.49
2023-03-23T23:47:06.532Z,46.40
2023-03-23T23:49:34.345Z,44.61
2023-03-23T23:52:01.205Z,47.40
2023-03-23T23:54:30.008Z,46.76
2023-03-23T23:56:58.799Z,48.25
2023-03-23T23:59:26.902Z,49.62
