createdAt,value
2018-06-10T00:00:20.625Z,5.50
2018-06-10T00:02:48.900Z,5.73
2018-06-10T00:05:17.169Z,6.33
2018-06-10T00:07:45.477Z,6.10
2018-06-10T00:10:13.996Z,6.20
2018-06-10T00:20:45.371Z,5.87
2018-06-10T00:23:13.625Z,5.80
2018-06-10T00:25:41.892Z,5.73
2018-06-10T00:28:10.147Z,5.33
2018-06-10T00:30:38.403Z,5.37
2018-06-10T00:33:06.668Z,6.30
2018-06-10T00:35:34.944Z,5.93
2018-06-10T00:38:03.204Z,6.00
2018-06-10T00:40:31.492Z,5.93
2018-06-10T00:42:59.793Z,5.90
2018-06-10T00:45:28.060Z,5.73
2018-06-10T00:47:56.325Z,5.80
2018-06-10T00:50:24.580Z,6.03
2018-06-10T00:52:52.841Z,5.57
2018-06-10T00:55:21.108Z,6.43
2018-06-10T00:57:49.376Z,5.87
2018-06-10T01:00:17.654Z,5.63
2018-06-10T01:02:45.910Z,5.87
2018-06-10T01:05:14.198Z,5.73
2018-06-10T01:07:42.431Z,5.70
2018-06-10T01:10:10.700Z,6.13
2018-06-10T01:12:44.853Z,6.00
2018-06-10T01:15:13.156Z,5.67
2018-06-10T01:17:41.431Z,5.77
2018-06-10T01:23:25.388Z,5.73
2018-06-10T01:25:53.704Z,6.67
2018-06-10T01:28:22.017Z,5.70
2018-06-10T01:30:58.256Z,6.57
2018-06-10T01:33:26.835Z,6.00
2018-06-10T01:35:55.130Z,5.67
2018-06-10T01:38:23.423Z,5.93
2018-06-10T01:40:51.699Z,6.33
2018-06-10T01:43:19.988Z,6.23
2018-06-10T01:45:48.285Z,6.10
2018-06-10T01:48:16.564Z,6.27
2018-06-10T01:50:44.841Z,6.63
2018-06-10T01:53:13.144Z,6.67
2018-06-10T01:55:41.451Z,6.20
2018-06-10T01:58:09.829Z,6.23
2018-06-10T02:00:38.108Z,6.13
2018-06-10T02:03:06.359Z,6.07
2018-06-10T02:05:34.630Z,6.10
2018-06-10T02:08:02.896Z,5.83
2018-06-10T02:10:31.153Z,6.67
2018-06-10T02:12:59.433Z,5.97
2018-06-10T02:15:27.676Z,6.73
2018-06-10T02:17:55.953Z,5.60
2018-06-10T02:20:36.080Z,5.73
2018-06-10T02:25:57.176Z,5.87
2018-06-10T02:28:25.440Z,5.63
2018-06-10T02:30:53.696Z,5.67
2018-06-10T02:33:21.974Z,6.03
2018-06-10T02:35:50.270Z,6.07
2018-06-10T02:38:18.508Z,6.30
2018-06-10T02:40:46.760Z,6.37
2018-06-10T02:43:15.001Z,5.97
2018-06-10T02:45:43.275Z,6.50
2018-06-10T02:48:11.505Z,6.13
2018-06-10T02:50:39.746Z,6.80
2018-06-10T02:53:08.004Z,6.60
2018-06-10T02:55:36.269Z,5.97
2018-06-10T02:58:04.542Z,5.30
2018-06-10T03:00:32.784Z,5.80
2018-06-10T03:03:01.021Z,5.17
2018-06-10T03:05:29.309Z,4.83
2018-06-10T03:07:57.661Z,4.87
2018-06-10T03:10:25.880Z,4.53
2018-06-10T03:12:54.136Z,4.57
2018-06-10T03:15:22.392Z,4.77
2018-06-10T03:17:50.651Z,4.90
2018-06-10T03:20:21.109Z,5.03
2018-06-10T03:25:42.204Z,4.40
2018-06-10T03:28:10.496Z,4.27
2018-06-10T03:30:38.776Z,4.57
2018-06-10T03:33:07.057Z,4.97
2018-06-10T03:35:35.338Z,5.53
2018-06-10T03:38:03.662Z,5.90
2018-06-10T03:40:31.958Z,5.57
2018-06-10T03:43:00.239Z,5.70
2018-06-10T03:45:28.541Z,5.50
2018-06-10T03:47:56.837Z,5.83
2018-06-10T03:50:25.120Z,6.10
2018-06-10T03:52:53.423Z,5.67
2018-06-10T03:55:21.721Z,5.73
2018-06-10T03:57:49.990Z,6.00
2018-06-10T04:00:18.253Z,5.77
2018-06-10T04:02:46.519Z,5.77
2018-06-10T04:05:14.772Z,6.20
2018-06-10T04:07:43.016Z,5.90
2018-06-10T04:10:11.260Z,6.50
2018-06-10T04:12:45.444Z,6.60
2018-06-10T04:21:31.439Z,6.43
2018-06-10T05:15:40.468Z,4.70
2018-06-10T05:18:08.808Z,4.00
2018-06-10T05:20:56.057Z,3.77
2018-06-10T05:23:24.411Z,3.53
2018-06-10T05:25:52.692Z,3.57
2018-06-10T05:28:20.990Z,3.13
2018-06-10T05:30:49.293Z,3.47
2018-06-10T05:33:17.557Z,3.40
2018-06-10T05:35:45.837Z,3.13
2018-06-10T05:38:14.136Z,2.87
2018-06-10T05:40:42.416Z,3.80
2018-06-10T05:43:10.724Z,3.03
2018-06-10T05:45:39.045Z,3.20
2018-06-10T05:48:07.351Z,3.03
2018-06-10T05:50:35.682Z,3.00
2018-06-10T05:53:03.947Z,2.97
2018-06-10T05:55:32.220Z,2.80
2018-06-10T05:58:00.798Z,2.80
2018-06-10T06:00:29.052Z,3.03
2018-06-10T06:02:57.335Z,2.73
2018-06-10T06:05:25.597Z,2.90
2018-06-10T06:07:53.829Z,2.57
2018-06-10T06:10:22.128Z,3.20
2018-06-10T06:12:50.388Z,3.20
2018-06-10T06:15:18.652Z,3.00
2018-06-10T06:20:45.349Z,3.87
2018-06-10T06:23:13.573Z,3.60
2018-06-10T07:20:20.163Z,2.90
2018-06-10T08:14:13.689Z,3.17
2018-06-10T08:19:35.897Z,2.97
2018-06-10T08:22:04.285Z,3.20
2018-06-10T09:13:01.969Z,3.60
2018-06-10T09:15:30.296Z,3.53
2018-06-10T09:17:58.604Z,3.00
2018-06-10T09:20:40.936Z,3.10
2018-06-10T09:23:09.256Z,3.20
2018-06-10T10:17:23.601Z,3.13
2018-06-10T10:22:46.913Z,2.63
2018-06-10T10:25:15.208Z,2.80
2018-06-10T10:27:43.519Z,2.97
2018-06-10T10:30:11.832Z,2.97
2018-06-10T10:32:40.118Z,2.83
2018-06-10T10:35:08.412Z,2.67
2018-06-10T10:37:36.737Z,2.70
2018-06-10T10:40:05.046Z,2.70
2018-06-10T10:42:33.344Z,3.30
2018-06-10T10:45:01.644Z,3.63
2018-06-10T10:47:29.924Z,3.47
2018-06-10T10:49:58.212Z,3.10
2018-06-10T10:52:26.459Z,3.27
2018-06-10T10:54:54.698Z,3.30
2018-06-10T10:57:22.940Z,3.23
2018-06-10T10:59:51.192Z,3.60
2018-06-10T11:02:19.436Z,3.60
2018-06-10T11:04:47.686Z,3.60
2018-06-10T11:07:15.956Z,3.30
2018-06-10T11:09:44.227Z,3.30
2018-06-10T11:12:12.480Z,3.97
2018-06-10T11:14:40.721Z,3.60
2018-06-10T11:17:08.992Z,3.13
2018-06-10T11:22:30.707Z,3.00
2018-06-10T11:24:59.016Z,3.10
2018-06-10T11:27:27.300Z,3.23
2018-06-10T11:29:55.613Z,2.90
2018-06-10T11:32:23.912Z,3.10
2018-06-10T11:34:52.213Z,3.27
2018-06-10T11:37:20.520Z,3.27
2018-06-10T11:39:48.830Z,3.60
2018-06-10T11:42:17.173Z,3.30
2018-06-10T11:44:45.461Z,3.37
2018-06-10T11:47:13.767Z,3.50
2018-06-10T11:49:42.068Z,3.80
2018-06-10T11:52:10.464Z,3.67
2018-06-10T11:54:38.664Z,3.53
2018-06-10T11:57:06.911Z,4.50
2018-06-10T11:59:35.214Z,4.20
2018-06-10T12:02:03.529Z,4.10
2018-06-10T12:04:31.781Z,3.90
2018-06-10T12:07:00.061Z,3.70
2018-06-10T12:09:28.312Z,3.90
2018-06-10T12:11:56.584Z,3.70
2018-06-10T12:14:24.857Z,2.90
2018-06-10T12:16:53.130Z,3.30
2018-06-10T12:22:14.272Z,3.23
2018-06-10T12:24:42.528Z,3.13
2018-06-10T12:27:10.800Z,3.43
2018-06-10T12:29:45.379Z,3.27
2018-06-10T12:32:13.668Z,3.43
2018-06-10T12:34:41.921Z,3.57
2018-06-10T12:37:10.222Z,2.90
2018-06-10T12:39:38.478Z,3.37
2018-06-10T12:42:06.721Z,3.03
2018-06-10T12:44:34.980Z,3.40
2018-06-10T12:47:03.256Z,3.30
2018-06-10T12:49:31.504Z,3.13
2018-06-10T12:51:59.771Z,3.20
2018-06-10T12:54:28.037Z,3.40
2018-06-10T12:56:56.330Z,3.00
2018-06-10T12:59:24.556Z,3.27
2018-06-10T13:01:52.805Z,3.63
2018-06-10T13:04:21.121Z,3.07
2018-06-10T13:06:49.384Z,2.80
2018-06-10T13:09:17.652Z,2.87
2018-06-10T13:11:45.924Z,2.70
2018-06-10T13:20:09.973Z,4.97
2018-06-10T13:22:38.561Z,5.67
2018-06-10T13:25:09.654Z,3.60
2018-06-10T13:27:38.000Z,5.03
2018-06-10T13:30:06.296Z,5.23
2018-06-10T13:32:34.641Z,5.40
2018-06-10T13:35:02.932Z,5.40
2018-06-10T13:37:31.240Z,6.50
2018-06-10T13:39:59.536Z,7.67
2018-06-10T13:42:27.829Z,8.67
2018-06-10T13:44:56.144Z,7.30
2018-06-10T13:47:24.470Z,7.33
2018-06-10T13:49:52.744Z,8.63
2018-06-10T13:52:21.016Z,7.87
2018-06-10T13:54:49.292Z,8.70
2018-06-10T13:57:17.564Z,7.73
2018-06-10T13:59:45.850Z,8.80
2018-06-10T14:02:14.123Z,9.13
2018-06-10T14:04:42.436Z,12.43
2018-06-10T14:07:10.727Z,11.43
2018-06-10T14:09:39.010Z,8.70
2018-06-10T14:12:07.493Z,9.20
2018-06-10T14:14:35.768Z,8.87
2018-06-10T14:17:04.091Z,9.33
2018-06-10T14:19:32.376Z,8.63
2018-06-10T14:27:47.299Z,15.43
2018-06-10T14:30:15.636Z,12.97
2018-06-10T14:32:43.860Z,13.23
2018-06-10T14:35:12.149Z,12.53
2018-06-10T14:37:40.435Z,14.00
2018-06-10T14:40:09.613Z,15.03
2018-06-10T14:42:37.908Z,14.63
2018-06-10T14:45:06.188Z,15.97
2018-06-10T14:47:34.450Z,15.90
2018-06-10T14:50:02.715Z,19.30
2018-06-10T14:52:30.980Z,19.83
2018-06-10T14:54:59.308Z,20.00
2018-06-10T14:57:27.544Z,16.57
2018-06-10T14:59:55.842Z,16.47
2018-06-10T15:02:24.143Z,16.87
2018-06-10T15:04:52.418Z,14.97
2018-06-10T15:07:20.708Z,13.00
2018-06-10T15:09:48.977Z,14.17
2018-06-10T15:12:17.258Z,13.23
2018-06-10T15:14:45.512Z,13.43
2018-06-10T15:17:13.785Z,14.10
2018-06-10T15:19:42.325Z,15.60
2018-06-10T15:22:10.752Z,15.10
2018-06-10T16:16:15.312Z,15.03
2018-06-10T16:24:30.105Z,13.37
2018-06-10T16:26:58.441Z,16.23
2018-06-10T16:29:26.750Z,18.30
2018-06-10T16:31:55.057Z,15.73
2018-06-10T16:34:23.353Z,15.03
2018-06-10T16:36:51.620Z,15.50
2018-06-10T16:39:19.907Z,14.03
2018-06-10T16:41:48.209Z,14.10
2018-06-10T16:44:16.480Z,13.67
2018-06-10T16:46:44.742Z,12.03
2018-06-10T16:49:13.041Z,14.23
2018-06-10T16:51:41.354Z,16.03
2018-06-10T16:54:09.673Z,14.07
2018-06-10T16:56:37.946Z,13.37
2018-06-10T16:59:06.226Z,12.83
2018-06-10T17:01:34.492Z,14.07
2018-06-10T17:04:02.797Z,14.07
2018-06-10T17:06:31.036Z,12.80
2018-06-10T17:08:59.310Z,13.80
2018-06-10T17:11:27.571Z,13.07
2018-06-10T17:13:55.868Z,15.00
2018-06-10T17:16:24.161Z,12.50
2018-06-10T17:22:00.933Z,13.77
2018-06-10T17:24:29.276Z,13.43
2018-06-10T17:26:57.588Z,13.67
2018-06-10T17:29:25.877Z,13.17
2018-06-10T17:31:54.179Z,14.20
2018-06-10T17:34:22.473Z,13.20
2018-06-10T17:36:50.773Z,13.40
2018-06-10T17:39:19.085Z,13.20
2018-06-10T17:41:47.412Z,14.07
2018-06-10T17:44:15.712Z,15.03
2018-06-10T17:46:44.060Z,15.97
2018-06-10T17:49:12.376Z,15.40
2018-06-10T17:51:40.703Z,16.03
2018-06-10T17:54:08.976Z,18.80
2018-06-10T17:56:37.284Z,16.83
2018-06-10T17:59:05.569Z,20.13
2018-06-10T18:01:33.859Z,17.80
2018-06-10T18:04:02.133Z,18.13
2018-06-10T18:06:30.401Z,18.67
2018-06-10T18:08:58.676Z,18.00
2018-06-10T18:11:26.972Z,17.57
2018-06-10T18:17:10.148Z,18.30
2018-06-10T18:19:54.940Z,20.33
2018-06-10T18:22:25.753Z,24.83
2018-06-10T18:27:47.296Z,27.53
2018-06-10T18:30:15.618Z,29.97
2018-06-10T18:32:43.932Z,26.07
2018-06-10T18:35:12.218Z,28.07
2018-06-10T18:37:40.532Z,25.83
2018-06-10T18:40:09.721Z,24.90
2018-06-10T18:42:38.036Z,26.17
2018-06-10T18:45:06.352Z,23.23
2018-06-10T18:47:34.673Z,25.23
2018-06-10T18:50:02.982Z,24.23
2018-06-10T18:52:31.293Z,20.43
2018-06-10T18:54:59.604Z,16.90
2018-06-10T18:57:27.878Z,14.17
2018-06-10T18:59:56.140Z,11.50
2018-06-10T19:02:24.385Z,10.30
2018-06-10T19:04:52.661Z,9.90
2018-06-10T19:07:20.936Z,10.40
2018-06-10T19:09:49.219Z,9.93
2018-06-10T19:12:17.486Z,9.57
2018-06-10T19:20:43.209Z,10.70
2018-06-10T19:23:11.530Z,10.43
2018-06-10T19:25:39.842Z,12.00
2018-06-10T19:28:08.164Z,11.20
2018-06-10T19:30:36.564Z,10.43
2018-06-10T19:33:04.919Z,11.07
2018-06-10T19:35:33.229Z,11.97
2018-06-10T19:38:01.558Z,11.30
2018-06-10T19:40:29.870Z,11.17
2018-06-10T19:42:58.177Z,11.60
2018-06-10T19:45:26.492Z,12.23
2018-06-10T19:47:54.771Z,12.33
2018-06-10T19:50:23.068Z,13.70
2018-06-10T19:52:51.343Z,11.93
2018-06-10T19:55:19.596Z,12.33
2018-06-10T19:57:47.928Z,12.60
2018-06-10T20:00:16.204Z,12.20
2018-06-10T20:02:44.488Z,13.13
2018-06-10T20:05:12.745Z,13.40
2018-06-10T20:07:41.008Z,12.17
2018-06-10T20:10:09.262Z,12.87
2018-06-10T20:12:37.521Z,12.87
2018-06-10T20:15:05.792Z,13.83
2018-06-10T20:17:34.057Z,13.47
2018-06-10T20:20:12.113Z,14.20
2018-06-10T20:25:33.128Z,15.13
2018-06-10T20:28:01.413Z,16.63
2018-06-10T20:30:30.057Z,17.30
2018-06-10T20:32:58.255Z,17.90
2018-06-10T20:35:26.497Z,16.93
2018-06-10T20:37:54.762Z,18.27
2018-06-10T20:40:23.044Z,19.87
2018-06-10T20:42:51.291Z,21.17
2018-06-10T20:45:19.561Z,19.70
2018-06-10T20:47:47.826Z,20.03
2018-06-10T20:50:16.104Z,19.93
2018-06-10T20:52:44.367Z,20.60
2018-06-10T20:55:12.631Z,19.83
2018-06-10T20:57:40.900Z,20.27
2018-06-10T21:00:09.152Z,19.37
2018-06-10T21:02:37.420Z,19.23
2018-06-10T21:05:05.721Z,18.30
2018-06-10T21:07:33.982Z,20.47
2018-06-10T21:10:02.245Z,19.93
2018-06-10T21:12:30.485Z,18.87
2018-06-10T22:12:47.644Z,24.97
2018-06-10T22:18:09.136Z,22.97
2018-06-10T23:18:34.960Z,23.60
