createdAt,value
2018-06-12T00:00:13.938Z,99.99
2018-06-12T00:01:13.914Z,99.99
2018-06-12T00:02:13.902Z,99.99
2018-06-12T00:03:13.869Z,99.99
2018-06-12T00:04:13.840Z,99.99
2018-06-12T00:05:13.817Z,99.99
2018-06-12T00:06:13.943Z,99.99
2018-06-12T00:07:13.768Z,99.99
2018-06-12T00:08:13.754Z,99.99
2018-06-12T00:09:13.719Z,99.99
2018-06-12T00:10:13.695Z,99.99
2018-06-12T00:11:13.670Z,99.99
2018-06-12T00:12:13.646Z,99.99
2018-06-12T00:13:13.622Z,99.99
2018-06-12T00:14:13.598Z,99.99
2018-06-12T00:15:13.574Z,99.99
2018-06-12T00:16:13.549Z,99.99
2018-06-12T00:17:13.524Z,99.99
2018-06-12T00:18:14.252Z,99.99
2018-06-12T00:19:13.475Z,99.99
2018-06-12T00:20:13.451Z,99.99
2018-06-12T00:21:13.427Z,99.99
2018-06-12T00:22:13.407Z,99.99
2018-06-12T00:23:13.377Z,99.99
2018-06-12T00:24:13.354Z,99.99
2018-06-12T00:25:13.328Z,99.99
2018-06-12T00:26:13.307Z,99.99
2018-06-12T00:27:13.288Z,99.99
2018-06-12T00:28:13.259Z,99.99
2018-06-12T00:29:13.232Z,99.99
2018-06-12T00:30:13.208Z,99.99
2018-06-12T00:31:13.181Z,99.99
2018-06-12T00:32:13.159Z,99.99
2018-06-12T00:33:13.141Z,99.99
2018-06-12T00:34:13.111Z,99.99
2018-06-12T00:35:13.093Z,99.99
2018-06-12T00:36:13.261Z,99.99
2018-06-12T00:37:13.037Z,99.99
2018-06-12T00:38:13.018Z,99.99
2018-06-12T00:39:12.989Z,99.99
2018-06-12T00:40:12.963Z,99.99
2018-06-12T00:41:12.947Z,99.99
2018-06-12T00:42:12.918Z,99.99
2018-06-12T00:43:12.891Z,99.99
2018-06-12T00:44:12.864Z,99.99
2018-06-12T00:45:12.853Z,99.99
2018-06-12T00:46:12.819Z,99.99
2018-06-12T00:47:12.790Z,99.99
2018-06-12T00:48:12.768Z,99.99
2018-06-12T00:49:12.743Z,99.99
2018-06-12T00:50:12.723Z,99.99
2018-06-12T00:51:12.694Z,99.99
2018-06-12T00:52:12.673Z,99.99
2018-06-12T00:53:12.656Z,99.99
2018-06-12T00:54:12.619Z,99.99
2018-06-12T00:55:12.597Z,99.99
2018-06-12T00:56:12.571Z,99.99
2018-06-12T00:57:12.558Z,99.99
2018-06-12T00:58:12.524Z,99.99
2018-06-12T00:59:12.498Z,99.91
2018-06-12T01:00:12.473Z,99.99
2018-06-12T01:01:12.449Z,99.99
2018-06-12T01:02:12.424Z,99.91
2018-06-12T01:03:12.398Z,99.99
2018-06-12T01:04:12.374Z,99.91
2018-06-12T01:05:12.352Z,99.99
2018-06-12T01:06:12.326Z,99.72
2018-06-12T01:07:12.300Z,99.62
2018-06-12T01:08:12.279Z,99.99
2018-06-12T01:09:12.253Z,99.81
2018-06-12T01:10:12.228Z,99.99
2018-06-12T01:11:12.203Z,99.62
2018-06-12T01:12:12.180Z,99.43
2018-06-12T01:13:12.158Z,99.72
2018-06-12T01:14:12.132Z,99.43
2018-06-12T01:15:12.107Z,99.43
2018-06-12T01:16:12.083Z,99.15
2018-06-12T01:17:12.907Z,98.95
2018-06-12T01:18:12.040Z,99.52
2018-06-12T01:19:12.005Z,99.52
2018-06-12T01:20:11.982Z,99.15
2018-06-12T01:21:11.965Z,99.52
2018-06-12T01:22:11.935Z,99.24
2018-06-12T01:23:11.909Z,99.38
2018-06-12T01:24:11.883Z,99.43
2018-06-12T01:25:11.866Z,99.33
2018-06-12T01:26:11.835Z,98.47
2018-06-12T01:27:11.810Z,98.57
2018-06-12T01:28:54.138Z,99.43
2018-06-12T01:29:53.912Z,99.72
2018-06-12T01:30:53.887Z,99.05
2018-06-12T01:31:54.068Z,99.81
2018-06-12T01:32:54.042Z,99.62
2018-06-12T01:33:53.814Z,99.33
2018-06-12T01:34:53.789Z,99.99
2018-06-12T01:35:53.765Z,99.99
2018-06-12T01:36:53.741Z,99.43
2018-06-12T01:37:53.716Z,99.43
2018-06-12T01:38:53.690Z,99.99
2018-06-12T01:39:53.671Z,99.62
2018-06-12T01:40:53.651Z,99.99
2018-06-12T01:41:53.617Z,99.91
2018-06-12T01:42:53.595Z,99.99
2018-06-12T01:43:53.568Z,99.99
2018-06-12T01:44:53.545Z,99.99
2018-06-12T01:45:53.520Z,99.99
2018-06-12T01:46:53.496Z,99.99
2018-06-12T01:47:53.471Z,99.99
2018-06-12T01:48:53.446Z,99.99
2018-06-12T01:49:53.423Z,99.99
2018-06-12T01:50:53.600Z,99.99
2018-06-12T01:51:53.373Z,99.99
2018-06-12T01:52:53.351Z,99.99
2018-06-12T01:53:53.329Z,99.99
2018-06-12T01:54:53.300Z,99.99
2018-06-12T01:55:53.282Z,99.99
2018-06-12T01:56:53.250Z,99.99
2018-06-12T01:57:53.225Z,99.99
2018-06-12T01:58:53.200Z,99.99
2018-06-12T01:59:53.176Z,99.99
2018-06-12T02:00:53.162Z,99.99
2018-06-12T02:01:53.130Z,99.99
2018-06-12T02:02:53.101Z,99.99
2018-06-12T02:03:53.078Z,99.99
2018-06-12T02:04:53.054Z,99.99
2018-06-12T02:05:53.028Z,99.99
2018-06-12T02:06:53.004Z,99.99
2018-06-12T02:07:52.979Z,99.99
2018-06-12T02:08:53.156Z,99.99
2018-06-12T02:09:52.931Z,99.99
2018-06-12T02:10:52.906Z,99.99
2018-06-12T02:11:52.882Z,99.99
2018-06-12T02:12:52.857Z,99.99
2018-06-12T02:13:52.832Z,99.99
2018-06-12T02:14:52.813Z,99.99
2018-06-12T02:15:52.783Z,99.99
2018-06-12T02:16:52.760Z,99.99
2018-06-12T02:17:52.955Z,99.99
2018-06-12T02:18:52.710Z,99.99
2018-06-12T02:19:52.698Z,99.99
2018-06-12T02:20:52.662Z,99.99
2018-06-12T02:21:52.838Z,99.99
2018-06-12T02:22:52.616Z,99.99
2018-06-12T02:23:52.589Z,99.99
2018-06-12T02:24:52.565Z,99.99
2018-06-12T02:25:52.538Z,99.99
2018-06-12T02:26:52.714Z,99.99
2018-06-12T02:27:52.489Z,99.99
2018-06-12T02:28:52.466Z,99.99
2018-06-12T02:29:52.440Z,99.99
2018-06-12T02:30:52.418Z,99.99
2018-06-12T02:31:52.397Z,99.99
2018-06-12T02:32:52.371Z,99.99
2018-06-12T02:33:52.341Z,99.99
2018-06-12T02:34:52.318Z,99.99
2018-06-12T02:35:52.294Z,99.99
2018-06-12T02:36:52.268Z,99.99
2018-06-12T02:37:52.243Z,99.99
2018-06-12T02:38:52.221Z,99.99
2018-06-12T02:39:52.197Z,99.99
2018-06-12T02:40:52.172Z,99.99
2018-06-12T02:41:52.145Z,99.99
2018-06-12T02:42:52.123Z,99.99
2018-06-12T02:43:52.096Z,99.99
2018-06-12T02:44:52.072Z,99.99
2018-06-12T02:45:52.049Z,99.99
2018-06-12T02:46:52.022Z,99.99
2018-06-12T02:47:52.010Z,99.99
2018-06-12T02:48:51.973Z,99.99
2018-06-12T02:49:51.949Z,99.81
2018-06-12T02:50:51.934Z,99.24
2018-06-12T02:51:51.899Z,99.99
2018-06-12T02:52:51.876Z,99.33
2018-06-12T02:53:51.851Z,99.15
2018-06-12T02:54:51.832Z,99.33
2018-06-12T02:55:51.802Z,99.33
2018-06-12T02:56:51.782Z,99.81
2018-06-12T02:57:51.753Z,99.62
2018-06-12T02:58:51.729Z,99.43
2018-06-12T02:59:51.703Z,99.43
2018-06-12T03:00:51.679Z,99.52
2018-06-12T03:01:51.656Z,98.95
2018-06-12T03:02:51.629Z,99.33
2018-06-12T03:03:51.607Z,99.15
2018-06-12T03:04:51.594Z,99.72
2018-06-12T03:05:51.557Z,99.99
2018-06-12T03:06:51.536Z,99.91
2018-06-12T03:07:51.508Z,99.99
2018-06-12T03:08:51.482Z,99.43
2018-06-12T03:09:51.459Z,99.62
2018-06-12T03:10:51.438Z,99.15
2018-06-12T03:11:51.408Z,99.15
2018-06-12T03:12:51.383Z,99.24
2018-06-12T03:13:51.359Z,99.52
2018-06-12T03:14:51.338Z,99.81
2018-06-12T03:15:51.309Z,99.24
2018-06-12T03:16:51.288Z,99.43
2018-06-12T03:17:51.261Z,99.72
2018-06-12T03:18:51.239Z,99.33
2018-06-12T03:19:51.213Z,99.33
2018-06-12T03:20:51.192Z,98.57
2018-06-12T03:21:51.162Z,98.57
2018-06-12T03:22:51.138Z,98.09
2018-06-12T03:23:51.113Z,98.47
2018-06-12T03:24:51.088Z,99.05
2018-06-12T03:25:51.064Z,98.86
2018-06-12T03:26:51.039Z,99.15
2018-06-12T03:27:51.015Z,99.05
2018-06-12T03:28:50.988Z,98.47
2018-06-12T03:29:50.964Z,98.47
2018-06-12T03:30:50.943Z,97.90
2018-06-12T03:31:50.921Z,98.28
2018-06-12T03:32:50.892Z,98.47
2018-06-12T03:33:50.868Z,98.57
2018-06-12T03:34:50.849Z,98.95
2018-06-12T03:35:50.818Z,98.86
2018-06-12T03:36:50.794Z,98.47
2018-06-12T03:37:50.768Z,98.76
2018-06-12T03:38:50.782Z,98.57
2018-06-12T03:39:50.720Z,98.86
2018-06-12T03:40:50.698Z,98.57
2018-06-12T03:41:50.675Z,98.86
2018-06-12T03:42:50.646Z,98.66
2018-06-12T03:43:50.623Z,98.95
2018-06-12T03:44:50.598Z,99.24
2018-06-12T03:45:50.573Z,99.81
2018-06-12T03:46:50.548Z,99.81
2018-06-12T03:47:50.525Z,99.15
2018-06-12T03:48:50.498Z,99.43
2018-06-12T03:49:50.479Z,99.52
2018-06-12T03:50:50.452Z,98.47
2018-06-12T03:51:50.438Z,98.86
2018-06-12T03:52:50.402Z,99.48
2018-06-12T03:53:50.377Z,99.24
2018-06-12T03:54:50.353Z,99.29
2018-06-12T03:55:50.328Z,99.10
2018-06-12T03:56:50.303Z,98.71
2018-06-12T03:57:50.284Z,99.29
2018-06-12T03:58:50.255Z,99.24
2018-06-12T03:59:50.230Z,99.67
2018-06-12T04:00:50.209Z,99.62
2018-06-12T04:01:50.182Z,99.87
2018-06-12T04:02:50.158Z,99.58
2018-06-12T04:03:50.133Z,99.99
2018-06-12T04:04:50.110Z,99.99
2018-06-12T04:05:50.084Z,99.99
2018-06-12T04:06:50.064Z,99.99
2018-06-12T04:07:50.036Z,99.99
2018-06-12T04:08:50.012Z,99.99
2018-06-12T04:09:49.986Z,99.99
2018-06-12T04:10:49.962Z,99.99
2018-06-12T04:11:49.938Z,99.99
2018-06-12T04:12:49.914Z,99.99
2018-06-12T04:13:49.889Z,99.99
2018-06-12T04:14:49.939Z,99.99
2018-06-12T04:15:49.841Z,99.99
2018-06-12T04:16:49.817Z,99.99
2018-06-12T04:17:49.804Z,99.99
2018-06-12T04:18:49.769Z,99.99
2018-06-12T04:19:49.744Z,99.99
2018-06-12T04:20:49.719Z,99.99
2018-06-12T04:21:49.703Z,99.99
2018-06-12T04:22:49.677Z,99.99
2018-06-12T04:23:49.646Z,99.99
2018-06-12T04:24:49.622Z,99.99
2018-06-12T04:25:49.597Z,99.99
2018-06-12T04:26:49.573Z,99.99
2018-06-12T04:27:49.550Z,99.99
2018-06-12T04:28:49.525Z,99.99
2018-06-12T04:29:49.500Z,99.99
2018-06-12T04:30:49.479Z,99.99
2018-06-12T04:31:49.452Z,99.99
2018-06-12T04:32:49.428Z,99.99
2018-06-12T04:33:49.403Z,99.99
2018-06-12T04:34:49.379Z,99.99
2018-06-12T04:35:49.355Z,99.99
2018-06-12T04:36:49.331Z,99.99
2018-06-12T04:37:49.305Z,99.99
2018-06-12T04:38:49.287Z,99.99
2018-06-12T04:39:49.258Z,99.99
2018-06-12T04:40:49.243Z,99.99
2018-06-12T04:41:49.210Z,99.99
2018-06-12T04:42:49.185Z,99.99
2018-06-12T04:43:49.161Z,99.99
2018-06-12T04:44:49.138Z,99.99
2018-06-12T04:45:49.113Z,99.29
2018-06-12T04:46:49.093Z,99.99
2018-06-12T04:47:49.065Z,99.58
2018-06-12T04:48:49.042Z,99.48
2018-06-12T04:49:49.021Z,99.19
2018-06-12T04:50:48.993Z,99.10
2018-06-12T04:51:48.970Z,99.29
2018-06-12T04:52:48.949Z,99.19
2018-06-12T04:53:48.921Z,99.29
2018-06-12T04:54:48.896Z,99.48
2018-06-12T04:55:48.875Z,99.19
2018-06-12T04:56:48.850Z,99.67
2018-06-12T04:57:48.825Z,99.58
2018-06-12T04:58:49.012Z,99.00
2018-06-12T04:59:48.778Z,99.10
2018-06-12T05:00:48.754Z,99.19
2018-06-12T05:01:48.730Z,99.29
2018-06-12T05:02:48.707Z,99.29
2018-06-12T05:03:48.684Z,99.19
2018-06-12T05:04:48.667Z,99.77
2018-06-12T05:05:48.634Z,99.87
2018-06-12T05:06:48.611Z,99.29
2018-06-12T05:07:48.587Z,99.19
2018-06-12T05:08:48.568Z,99.43
2018-06-12T05:09:48.539Z,98.67
2018-06-12T05:10:48.549Z,99.05
2018-06-12T05:11:48.493Z,98.86
2018-06-12T05:12:48.468Z,98.67
2018-06-12T05:13:48.445Z,99.48
2018-06-12T05:14:48.623Z,99.53
2018-06-12T05:15:48.396Z,99.58
2018-06-12T05:16:48.373Z,99.72
2018-06-12T05:17:48.350Z,99.53
2018-06-12T05:18:48.326Z,99.24
2018-06-12T05:19:48.511Z,99.91
2018-06-12T05:20:48.481Z,99.72
2018-06-12T05:21:48.255Z,99.82
2018-06-12T05:22:48.233Z,99.53
2018-06-12T05:23:48.210Z,99.24
2018-06-12T05:24:48.387Z,99.19
2018-06-12T05:25:48.162Z,99.91
2018-06-12T05:26:48.339Z,99.82
2018-06-12T05:27:48.115Z,99.82
2018-06-12T05:28:48.091Z,99.63
2018-06-12T05:29:48.067Z,99.72
2018-06-12T05:30:48.044Z,99.99
2018-06-12T05:31:48.021Z,99.99
2018-06-12T05:32:47.998Z,99.96
2018-06-12T05:33:47.974Z,99.53
2018-06-12T05:34:47.951Z,99.82
2018-06-12T05:35:47.928Z,99.99
2018-06-12T05:36:47.905Z,99.99
2018-06-12T05:37:47.887Z,99.99
2018-06-12T05:38:47.859Z,99.99
2018-06-12T05:39:47.835Z,99.87
2018-06-12T05:40:47.813Z,99.99
2018-06-12T05:41:47.789Z,99.99
2018-06-12T05:42:47.766Z,99.99
2018-06-12T05:43:47.749Z,99.99
2018-06-12T05:44:47.722Z,99.99
2018-06-12T05:45:47.698Z,99.99
2018-06-12T05:46:47.729Z,99.99
2018-06-12T05:47:47.652Z,99.99
2018-06-12T05:48:47.629Z,99.99
2018-06-12T05:49:47.809Z,99.99
2018-06-12T05:50:47.589Z,99.99
2018-06-12T05:51:47.763Z,99.99
2018-06-12T05:52:47.538Z,99.99
2018-06-12T05:53:47.515Z,99.99
2018-06-12T05:54:47.492Z,99.99
2018-06-12T05:55:47.523Z,99.99
2018-06-12T05:56:47.448Z,99.99
2018-06-12T05:57:47.428Z,99.99
2018-06-12T05:58:47.404Z,99.99
2018-06-12T05:59:47.379Z,99.99
2018-06-12T06:00:47.357Z,99.99
2018-06-12T06:01:47.535Z,99.99
2018-06-12T06:02:47.516Z,99.99
2018-06-12T06:03:47.490Z,99.99
2018-06-12T06:04:47.267Z,99.72
2018-06-12T06:05:47.444Z,99.99
2018-06-12T06:06:47.422Z,99.77
2018-06-12T06:07:47.401Z,98.57
2018-06-12T06:08:47.984Z,98.33
2018-06-12T06:09:47.152Z,97.56
2018-06-12T06:10:47.130Z,98.14
2018-06-12T06:11:47.115Z,98.52
2018-06-12T06:12:47.089Z,98.43
2018-06-12T06:13:47.064Z,98.33
2018-06-12T06:14:47.246Z,98.14
2018-06-12T06:15:47.020Z,98.43
2018-06-12T06:16:46.997Z,97.90
2018-06-12T06:17:47.185Z,96.66
2018-06-12T06:18:46.960Z,96.03
2018-06-12T06:19:46.933Z,96.03
2018-06-12T06:20:46.911Z,97.04
2018-06-12T06:21:46.893Z,96.75
2018-06-12T06:22:46.875Z,97.38
2018-06-12T06:23:46.850Z,99.19
2018-06-12T06:24:46.823Z,99.82
2018-06-12T06:25:46.801Z,99.58
2018-06-12T06:26:46.782Z,99.29
2018-06-12T06:27:46.758Z,98.19
2018-06-12T06:28:46.739Z,96.85
2018-06-12T06:29:46.767Z,96.94
2018-06-12T06:30:46.695Z,97.52
2018-06-12T06:31:46.684Z,98.72
2018-06-12T06:32:46.656Z,98.67
2018-06-12T06:33:46.631Z,99.19
2018-06-12T06:34:46.608Z,99.48
2018-06-12T06:35:46.588Z,99.77
2018-06-12T06:36:46.781Z,99.99
2018-06-12T06:37:46.544Z,99.99
2018-06-12T06:38:46.527Z,99.48
2018-06-12T06:39:46.501Z,99.99
2018-06-12T06:40:46.480Z,99.99
2018-06-12T06:41:46.461Z,99.99
2018-06-12T06:42:46.436Z,99.99
2018-06-12T06:43:46.414Z,99.99
2018-06-12T06:44:46.393Z,99.99
2018-06-12T06:45:46.385Z,99.99
2018-06-12T06:46:46.349Z,99.99
2018-06-12T06:47:46.329Z,99.99
2018-06-12T06:48:46.309Z,99.99
2018-06-12T06:49:46.314Z,99.99
2018-06-12T06:50:46.262Z,99.99
2018-06-12T06:51:46.242Z,99.99
2018-06-12T06:52:46.220Z,99.99
2018-06-12T06:53:46.200Z,99.99
2018-06-12T06:54:46.175Z,99.99
2018-06-12T06:55:46.152Z,99.99
2018-06-12T06:56:46.134Z,99.99
2018-06-12T06:57:46.110Z,99.99
2018-06-12T06:58:46.101Z,99.99
2018-06-12T06:59:46.065Z,99.99
2018-06-12T07:00:46.046Z,99.99
2018-06-12T07:01:46.021Z,99.99
2018-06-12T07:02:45.999Z,99.99
2018-06-12T07:03:46.179Z,99.99
2018-06-12T07:04:45.955Z,99.99
2018-06-12T07:05:45.933Z,99.99
2018-06-12T07:06:45.910Z,99.99
2018-06-12T07:07:45.888Z,99.99
2018-06-12T07:08:45.865Z,99.99
2018-06-12T07:09:45.843Z,99.99
2018-06-12T07:10:45.821Z,99.99
2018-06-12T07:11:45.803Z,99.99
2018-06-12T07:12:45.782Z,99.99
2018-06-12T07:13:45.753Z,99.99
2018-06-12T07:14:45.731Z,99.99
2018-06-12T07:15:45.712Z,99.99
2018-06-12T07:16:45.687Z,99.99
2018-06-12T07:17:45.663Z,99.82
2018-06-12T07:18:45.643Z,98.91
2018-06-12T07:19:45.619Z,99.49
2018-06-12T07:20:45.605Z,98.82
2018-06-12T07:21:45.576Z,98.91
2018-06-12T07:22:45.554Z,99.99
2018-06-12T07:23:45.533Z,99.99
2018-06-12T07:24:45.511Z,99.99
2018-06-12T07:25:45.489Z,99.99
2018-06-12T07:26:45.470Z,99.99
2018-06-12T07:27:45.445Z,99.99
2018-06-12T07:28:45.424Z,99.99
2018-06-12T07:29:45.402Z,99.99
2018-06-12T07:30:45.381Z,99.99
2018-06-12T07:31:45.370Z,99.99
2018-06-12T07:32:45.338Z,99.99
2018-06-12T07:33:45.561Z,99.99
2018-06-12T07:34:45.509Z,99.99
2018-06-12T07:35:45.276Z,99.99
2018-06-12T07:36:45.254Z,99.99
2018-06-12T07:37:45.274Z,99.99
2018-06-12T07:38:45.208Z,99.99
2018-06-12T07:39:45.188Z,99.99
2018-06-12T07:40:45.165Z,99.73
2018-06-12T07:41:45.346Z,99.24
2018-06-12T07:42:45.330Z,98.28
2018-06-12T07:43:45.100Z,98.57
2018-06-12T07:44:45.080Z,99.87
2018-06-12T07:45:45.057Z,99.99
2018-06-12T07:46:45.036Z,99.99
2018-06-12T07:47:45.015Z,99.99
2018-06-12T07:48:44.993Z,99.99
2018-06-12T07:49:44.971Z,99.99
2018-06-12T07:50:44.951Z,99.99
2018-06-12T07:51:44.932Z,99.99
2018-06-12T07:52:44.907Z,99.99
2018-06-12T07:53:44.886Z,99.99
2018-06-12T07:54:44.863Z,99.99
2018-06-12T07:55:44.840Z,99.99
2018-06-12T07:56:44.821Z,99.99
2018-06-12T07:57:44.798Z,99.99
2018-06-12T07:58:44.781Z,99.99
2018-06-12T07:59:44.769Z,99.99
2018-06-12T08:00:44.733Z,99.99
2018-06-12T08:01:44.711Z,99.99
2018-06-12T08:02:44.741Z,99.99
2018-06-12T08:03:44.668Z,99.99
2018-06-12T08:04:44.647Z,99.99
2018-06-12T08:05:44.624Z,99.99
2018-06-12T08:06:44.603Z,99.99
2018-06-12T08:07:44.581Z,99.99
2018-06-12T08:08:44.561Z,99.99
2018-06-12T08:09:44.537Z,99.99
2018-06-12T08:10:44.519Z,99.99
2018-06-12T08:11:44.515Z,99.99
2018-06-12T08:12:44.517Z,99.99
2018-06-12T08:13:44.464Z,99.99
2018-06-12T08:14:44.433Z,99.99
2018-06-12T08:15:44.407Z,99.99
2018-06-12T08:16:44.393Z,99.99
2018-06-12T08:17:44.361Z,99.99
2018-06-12T08:18:44.340Z,99.99
2018-06-12T08:19:44.319Z,99.99
2018-06-12T08:20:44.299Z,99.99
2018-06-12T08:21:44.274Z,99.99
2018-06-12T08:22:44.252Z,99.99
2018-06-12T08:23:44.236Z,99.68
2018-06-12T08:24:44.223Z,99.58
2018-06-12T08:25:44.184Z,99.24
2018-06-12T08:26:44.164Z,98.00
2018-06-12T08:27:44.142Z,96.85
2018-06-12T08:28:44.126Z,96.85
2018-06-12T08:29:44.161Z,96.85
2018-06-12T08:30:44.076Z,96.66
2018-06-12T08:31:44.055Z,95.94
2018-06-12T08:32:44.033Z,96.70
2018-06-12T08:33:44.013Z,96.61
2018-06-12T08:34:43.990Z,96.99
2018-06-12T08:35:43.977Z,96.03
2018-06-12T08:36:43.949Z,95.75
2018-06-12T08:37:43.929Z,95.79
2018-06-12T08:38:43.901Z,95.12
2018-06-12T08:39:43.881Z,95.65
2018-06-12T08:40:43.860Z,95.94
2018-06-12T08:41:43.837Z,95.75
2018-06-12T08:42:43.821Z,96.89
2018-06-12T08:43:43.796Z,96.51
2018-06-12T08:44:43.774Z,96.22
2018-06-12T08:45:43.752Z,96.70
2018-06-12T08:46:43.735Z,96.75
2018-06-12T08:47:43.710Z,96.75
2018-06-12T08:48:43.730Z,95.26
2018-06-12T08:49:43.666Z,95.41
2018-06-12T08:50:43.653Z,95.17
2018-06-12T08:51:43.632Z,94.88
2018-06-12T08:52:43.625Z,95.07
2018-06-12T08:53:43.587Z,95.36
2018-06-12T08:54:43.562Z,95.17
2018-06-12T08:55:43.542Z,95.26
2018-06-12T08:56:43.523Z,94.54
2018-06-12T08:57:43.502Z,95.03
2018-06-12T08:58:43.478Z,95.79
2018-06-12T08:59:43.464Z,94.64
2018-06-12T09:00:43.437Z,94.17
2018-06-12T09:01:43.418Z,94.31
2018-06-12T09:02:43.422Z,93.73
2018-06-12T09:03:43.372Z,93.54
2018-06-12T09:04:43.352Z,93.06
2018-06-12T09:05:43.330Z,92.68
2018-06-12T09:06:43.321Z,93.82
2018-06-12T09:07:43.293Z,93.40
2018-06-12T09:08:43.268Z,93.01
2018-06-12T09:09:43.246Z,94.74
2018-06-12T09:10:43.230Z,94.17
2018-06-12T09:11:43.203Z,93.35
2018-06-12T09:12:43.184Z,92.96
2018-06-12T09:13:43.164Z,92.14
2018-06-12T09:14:43.144Z,91.91
2018-06-12T09:15:43.121Z,93.11
2018-06-12T09:16:43.102Z,94.35
2018-06-12T09:17:43.077Z,95.07
2018-06-12T09:18:43.058Z,96.03
2018-06-12T09:19:43.037Z,96.22
2018-06-12T09:20:43.016Z,95.70
2018-06-12T09:21:42.994Z,95.21
2018-06-12T09:22:42.972Z,94.45
2018-06-12T09:23:42.957Z,94.93
2018-06-12T09:24:42.998Z,95.31
2018-06-12T09:25:42.913Z,95.26
2018-06-12T09:26:42.888Z,96.22
2018-06-12T09:27:42.866Z,96.42
2018-06-12T09:28:42.846Z,96.99
2018-06-12T09:29:42.824Z,97.56
2018-06-12T09:30:42.806Z,96.99
2018-06-12T09:31:42.780Z,97.28
2018-06-12T09:32:42.759Z,97.76
2018-06-12T09:33:42.737Z,98.24
2018-06-12T09:34:42.716Z,98.14
2018-06-12T09:35:42.695Z,98.14
2018-06-12T09:36:42.673Z,98.05
2018-06-12T09:37:42.658Z,99.01
2018-06-12T09:38:42.631Z,99.29
2018-06-12T09:39:42.618Z,99.10
2018-06-12T09:40:42.586Z,97.47
2018-06-12T09:41:42.563Z,97.56
2018-06-12T09:42:42.542Z,97.28
2018-06-12T09:43:42.523Z,97.47
2018-06-12T09:44:42.500Z,97.47
2018-06-12T09:45:42.479Z,97.47
2018-06-12T09:46:42.458Z,97.66
2018-06-12T09:47:42.434Z,97.47
2018-06-12T09:48:42.413Z,97.76
2018-06-12T09:49:42.422Z,96.61
2018-06-12T09:50:42.370Z,96.80
2018-06-12T09:51:42.347Z,95.89
2018-06-12T09:52:42.326Z,95.31
2018-06-12T09:53:42.303Z,95.12
2018-06-12T09:54:42.282Z,94.74
2018-06-12T09:55:42.261Z,95.03
2018-06-12T09:56:42.240Z,94.40
2018-06-12T09:57:42.270Z,94.31
2018-06-12T09:58:42.199Z,95.17
2018-06-12T09:59:42.175Z,94.74
2018-06-12T10:00:42.155Z,93.73
2018-06-12T10:01:42.137Z,93.06
2018-06-12T10:02:42.116Z,93.06
2018-06-12T10:03:42.089Z,92.10
2018-06-12T10:04:42.081Z,91.38
2018-06-12T10:05:42.048Z,90.42
2018-06-12T10:06:42.037Z,89.94
2018-06-12T10:07:42.007Z,89.69
2018-06-12T10:08:41.985Z,88.01
2018-06-12T10:09:41.964Z,86.52
2018-06-12T10:10:41.945Z,87.58
2018-06-12T10:11:41.924Z,87.39
2018-06-12T10:12:41.906Z,87.10
2018-06-12T10:13:41.885Z,87.96
2018-06-12T10:14:41.874Z,87.77
2018-06-12T10:15:41.847Z,87.96
2018-06-12T10:16:41.830Z,88.40
2018-06-12T10:17:41.810Z,87.29
2018-06-12T10:18:41.788Z,86.52
2018-06-12T10:19:41.772Z,86.52
2018-06-12T10:20:41.750Z,85.57
2018-06-12T10:21:41.730Z,85.33
2018-06-12T10:22:41.711Z,86.10
2018-06-12T10:23:41.697Z,86.62
2018-06-12T10:24:41.673Z,86.43
2018-06-12T10:25:41.653Z,86.58
2018-06-12T10:26:41.633Z,86.96
2018-06-12T10:27:41.613Z,86.48
2018-06-12T10:28:41.594Z,87.49
2018-06-12T10:29:41.576Z,87.73
2018-06-12T10:30:41.555Z,87.44
2018-06-12T10:31:41.538Z,86.68
2018-06-12T10:32:41.515Z,85.91
2018-06-12T10:33:41.495Z,85.95
2018-06-12T10:34:41.475Z,86.05
2018-06-12T10:35:41.455Z,85.85
2018-06-12T10:36:41.436Z,85.91
2018-06-12T10:37:41.416Z,86.10
2018-06-12T10:38:41.415Z,86.38
2018-06-12T10:39:41.380Z,87.35
2018-06-12T10:40:41.355Z,87.30
2018-06-12T10:41:41.336Z,89.03
2018-06-12T10:42:41.316Z,89.41
2018-06-12T10:43:41.303Z,89.17
2018-06-12T10:44:41.285Z,87.54
2018-06-12T10:45:41.260Z,87.92
2018-06-12T10:46:41.236Z,87.73
2018-06-12T10:47:41.218Z,87.25
2018-06-12T10:48:41.198Z,86.47
2018-06-12T10:49:41.181Z,83.73
2018-06-12T10:50:41.159Z,84.84
2018-06-12T10:51:41.145Z,85.66
2018-06-12T10:52:41.140Z,84.94
2018-06-12T10:53:41.102Z,85.95
2018-06-12T10:54:41.082Z,86.14
2018-06-12T10:55:41.065Z,86.05
2018-06-12T10:56:41.047Z,85.89
2018-06-12T10:57:41.028Z,85.61
2018-06-12T10:58:41.009Z,85.13
2018-06-12T10:59:40.992Z,85.85
2018-06-12T11:00:40.974Z,86.09
2018-06-12T11:01:40.952Z,85.89
2018-06-12T11:02:40.939Z,85.22
2018-06-12T11:03:40.918Z,85.80
2018-06-12T11:04:40.898Z,84.84
2018-06-12T11:05:40.878Z,84.88
2018-06-12T11:06:40.860Z,84.74
2018-06-12T11:07:40.840Z,85.41
2018-06-12T11:08:40.820Z,85.28
2018-06-12T11:09:40.802Z,86.05
2018-06-12T11:10:40.786Z,86.05
2018-06-12T11:11:40.765Z,86.05
2018-06-12T11:12:40.747Z,85.66
2018-06-12T11:13:40.726Z,85.57
2018-06-12T11:14:40.717Z,85.08
2018-06-12T11:15:40.692Z,85.08
2018-06-12T11:16:40.743Z,85.57
2018-06-12T11:17:40.661Z,85.28
2018-06-12T11:18:40.632Z,85.75
2018-06-12T11:19:40.613Z,85.95
2018-06-12T11:20:40.607Z,85.37
2018-06-12T11:21:40.573Z,85.95
2018-06-12T11:22:40.555Z,85.57
2018-06-12T11:23:40.535Z,85.85
2018-06-12T11:24:40.516Z,85.37
2018-06-12T11:25:40.494Z,85.47
2018-06-12T11:26:40.476Z,84.41
2018-06-12T11:27:40.460Z,84.45
2018-06-12T11:28:40.437Z,83.69
2018-06-12T11:29:40.421Z,83.73
2018-06-12T11:30:40.408Z,82.34
2018-06-12T11:31:40.380Z,82.53
2018-06-12T11:32:40.361Z,82.43
2018-06-12T11:33:40.350Z,81.71
2018-06-12T11:34:40.372Z,81.96
2018-06-12T11:35:40.303Z,81.19
2018-06-12T11:36:40.283Z,80.32
2018-06-12T11:37:40.264Z,80.71
2018-06-12T11:38:40.245Z,80.27
2018-06-12T11:39:40.226Z,80.07
2018-06-12T11:40:40.210Z,81.09
2018-06-12T11:41:40.191Z,81.92
2018-06-12T11:42:40.174Z,82.59
2018-06-12T11:43:40.150Z,83.54
2018-06-12T11:44:40.142Z,83.93
2018-06-12T11:45:40.112Z,84.66
2018-06-12T11:46:40.093Z,85.42
2018-06-12T11:47:40.073Z,84.85
2018-06-12T11:48:40.055Z,84.95
2018-06-12T11:49:40.034Z,85.71
2018-06-12T11:50:40.015Z,84.66
2018-06-12T11:51:39.996Z,84.75
2018-06-12T11:52:39.976Z,85.52
2018-06-12T11:53:39.955Z,85.24
2018-06-12T11:54:39.935Z,86.00
2018-06-12T11:55:39.919Z,85.52
2018-06-12T11:56:39.896Z,85.33
2018-06-12T11:57:39.877Z,85.75
2018-06-12T11:58:39.860Z,84.99
2018-06-12T11:59:39.838Z,84.64
2018-06-12T12:00:39.816Z,84.80
2018-06-12T12:01:39.825Z,84.70
2018-06-12T12:02:39.781Z,84.94
2018-06-12T12:03:39.758Z,83.15
2018-06-12T12:04:39.740Z,82.09
2018-06-12T12:05:39.716Z,80.07
2018-06-12T12:06:39.699Z,80.51
2018-06-12T12:07:39.680Z,81.72
2018-06-12T12:08:39.672Z,82.43
2018-06-12T12:09:39.640Z,81.81
2018-06-12T12:10:39.652Z,81.99
2018-06-12T12:11:39.603Z,81.34
2018-06-12T12:12:39.584Z,82.59
2018-06-12T12:13:39.565Z,82.43
2018-06-12T12:14:39.549Z,81.86
2018-06-12T12:15:39.531Z,82.97
2018-06-12T12:16:39.518Z,83.40
2018-06-12T12:17:39.493Z,83.84
2018-06-12T12:18:39.470Z,85.08
2018-06-12T12:19:39.452Z,85.28
2018-06-12T12:20:39.434Z,86.05
2018-06-12T12:21:39.414Z,85.47
2018-06-12T12:22:39.393Z,85.95
2018-06-12T12:23:39.392Z,86.72
2018-06-12T12:24:39.368Z,87.01
2018-06-12T12:25:39.335Z,86.77
2018-06-12T12:26:39.317Z,86.96
2018-06-12T12:27:39.298Z,87.63
2018-06-12T12:28:39.327Z,88.49
2018-06-12T12:29:39.256Z,91.19
2018-06-12T12:30:39.234Z,91.52
2018-06-12T12:31:39.216Z,91.24
2018-06-12T12:32:39.204Z,91.81
2018-06-12T12:33:39.174Z,91.42
2018-06-12T12:34:39.176Z,91.33
2018-06-12T12:35:39.136Z,91.33
2018-06-12T12:36:39.114Z,91.05
2018-06-12T12:37:39.092Z,90.52
2018-06-12T12:38:39.071Z,90.13
2018-06-12T12:39:39.052Z,89.65
2018-06-12T12:40:39.031Z,88.64
2018-06-12T12:41:39.009Z,88.35
2018-06-12T12:42:38.989Z,88.02
2018-06-12T12:43:39.018Z,88.25
2018-06-12T12:44:38.956Z,88.25
2018-06-12T12:45:38.927Z,87.68
2018-06-12T12:46:38.906Z,87.58
2018-06-12T12:47:38.896Z,87.72
2018-06-12T12:48:38.869Z,86.76
2018-06-12T12:49:38.846Z,87.01
2018-06-12T12:50:38.826Z,86.18
2018-06-12T12:51:38.807Z,86.43
2018-06-12T12:52:38.798Z,86.76