createdAt,value
2022-11-28T00:01:10.308Z,66.81
2022-11-28T00:04:14.807Z,66.07
2022-11-28T00:07:20.248Z,66.48
2022-11-28T00:10:24.400Z,66.71
2022-11-28T00:13:28.331Z,67.07
2022-11-28T00:16:32.369Z,69.40
2022-11-28T00:19:36.521Z,69.57
2022-11-28T00:22:41.772Z,68.56
2022-11-28T00:25:45.641Z,70.88
2022-11-28T00:28:49.749Z,69.46
2022-11-28T00:31:53.508Z,68.61
2022-11-28T00:34:57.308Z,69.45
2022-11-28T00:38:02.343Z,69.65
2022-11-28T00:41:08.018Z,70.68
2022-11-28T00:44:11.875Z,70.32
2022-11-28T00:47:15.778Z,70.66
2022-11-28T00:50:19.702Z,70.32
2022-11-28T00:53:24.644Z,69.90
2022-11-28T00:56:31.107Z,69.85
2022-11-28T00:59:34.612Z,69.77
2022-11-28T01:02:38.320Z,70.37
2022-11-28T01:05:43.490Z,70.42
2022-11-28T01:08:48.611Z,71.18
2022-11-28T01:11:54.334Z,71.22
2022-11-28T01:14:58.655Z,72.50
2022-11-28T01:18:02.977Z,72.51
2022-11-28T01:21:07.208Z,71.89
2022-11-28T01:24:12.941Z,73.10
2022-11-28T01:27:16.722Z,73.19
2022-11-28T01:30:20.780Z,73.26
2022-11-28T01:33:24.467Z,72.66
2022-11-28T01:36:28.850Z,72.85
2022-11-28T01:39:34.067Z,72.99
2022-11-28T01:42:37.897Z,72.41
2022-11-28T01:45:41.567Z,73.29
2022-11-28T01:48:45.149Z,74.65
2022-11-28T01:51:52.168Z,73.93
2022-11-28T01:55:01.560Z,75.87
2022-11-28T01:58:06.066Z,75.02
2022-11-28T02:01:10.872Z,74.79
2022-11-28T02:04:15.441Z,75.05
2022-11-28T02:07:20.122Z,75.13
2022-11-28T02:10:29.085Z,76.15
2022-11-28T02:13:42.191Z,74.77
2022-11-28T02:16:56.867Z,74.97
2022-11-28T02:20:33.588Z,75.81
2022-11-28T02:24:04.146Z,76.35
2022-11-28T02:27:42.872Z,77.31
2022-11-28T02:30:59.849Z,77.05
2022-11-28T02:34:09.267Z,77.74
2022-11-28T02:37:22.631Z,78.00
2022-11-28T02:40:29.736Z,76.45
2022-11-28T02:43:42.033Z,78.40
2022-11-28T02:46:54.050Z,78.13
2022-11-28T02:50:07.621Z,77.74
2022-11-28T02:53:15.563Z,77.92
2022-11-28T02:56:19.532Z,77.07
2022-11-28T02:59:46.327Z,77.36
2022-11-28T03:02:54.505Z,76.89
2022-11-28T03:06:07.247Z,76.82
2022-11-28T03:09:33.420Z,75.93
2022-11-28T03:12:50.865Z,75.25
2022-11-28T03:16:02.989Z,76.21
2022-11-28T03:19:15.994Z,76.18
2022-11-28T03:22:33.417Z,75.74
2022-11-28T03:25:43.080Z,75.90
2022-11-28T03:28:53.183Z,76.53
2022-11-28T03:32:01.908Z,76.47
2022-11-28T03:35:10.029Z,75.07
2022-11-28T03:38:22.551Z,74.27
2022-11-28T03:41:30.977Z,74.58
2022-11-28T03:44:41.877Z,75.15
2022-11-28T03:47:49.280Z,75.93
2022-11-28T03:50:59.885Z,76.35
2022-11-28T03:54:09.916Z,75.42
2022-11-28T03:57:21.889Z,75.30
2022-11-28T04:00:26.121Z,74.21
2022-11-28T04:03:40.358Z,74.18
2022-11-28T04:06:54.847Z,74.82
2022-11-28T04:10:04.363Z,74.81
2022-11-28T04:13:17.507Z,74.85
2022-11-28T04:16:27.031Z,74.17
2022-11-28T04:19:36.613Z,74.55
2022-11-28T04:22:46.128Z,75.16
2022-11-28T04:25:54.441Z,74.46
2022-11-28T04:29:01.101Z,72.95
2022-11-28T04:32:07.567Z,74.38
2022-11-28T04:35:16.477Z,73.09
2022-11-28T04:38:21.223Z,73.09
2022-11-28T04:41:31.332Z,73.34
2022-11-28T04:44:39.476Z,73.18
2022-11-28T04:47:44.762Z,73.14
2022-11-28T04:50:54.624Z,72.59
2022-11-28T04:54:03.937Z,71.25
2022-11-28T04:57:16.283Z,72.13
2022-11-28T05:00:22.057Z,73.39
2022-11-28T05:03:29.290Z,73.21
2022-11-28T05:06:35.078Z,72.06
2022-11-28T05:09:38.958Z,72.86
2022-11-28T05:12:44.336Z,74.70
2022-11-28T05:15:48.239Z,74.44
2022-11-28T05:18:52.350Z,72.75
2022-11-28T05:21:56.071Z,72.20
2022-11-28T05:25:00.518Z,74.46
2022-11-28T05:28:05.983Z,73.88
2022-11-28T05:31:09.653Z,73.70
2022-11-28T05:34:13.301Z,73.40
2022-11-28T05:37:17.701Z,73.04
2022-11-28T05:40:21.519Z,73.11
2022-11-28T05:43:26.906Z,74.06
2022-11-28T05:46:31.387Z,74.98
2022-11-28T05:49:35.365Z,74.92
2022-11-28T05:52:39.109Z,74.39
2022-11-28T05:55:42.948Z,74.92
2022-11-28T05:58:48.121Z,75.73
2022-11-28T06:01:51.893Z,75.52
2022-11-28T06:04:55.596Z,76.40
2022-11-28T06:07:59.445Z,76.41
2022-11-28T06:11:03.307Z,77.94
2022-11-28T06:14:08.397Z,76.94
2022-11-28T06:17:12.177Z,76.02
2022-11-28T06:20:16.061Z,76.32
2022-11-28T06:23:19.887Z,78.36
2022-11-28T06:26:25.098Z,77.60
2022-11-28T06:29:30.273Z,77.11
2022-11-28T06:32:34.306Z,78.93
2022-11-28T06:35:38.070Z,79.24
2022-11-28T06:38:42.378Z,79.42
2022-11-28T06:41:46.550Z,80.41
2022-11-28T06:44:51.901Z,79.46
2022-11-28T06:47:55.480Z,80.98
2022-11-28T06:51:04.467Z,80.32
2022-11-28T06:54:08.411Z,83.18
2022-11-28T06:57:12.520Z,80.34
2022-11-28T07:00:18.783Z,80.33
2022-11-28T07:03:22.621Z,79.60
2022-11-28T07:06:28.308Z,79.54
2022-11-28T07:09:32.148Z,79.36
2022-11-28T07:12:35.860Z,79.39
2022-11-28T07:15:41.053Z,79.15
2022-11-28T07:18:45.099Z,80.42
2022-11-28T07:21:49.208Z,80.09
2022-11-28T07:24:52.988Z,81.23
2022-11-28T07:27:56.668Z,80.09
2022-11-28T07:31:04.339Z,82.33
2022-11-28T07:34:08.211Z,83.18
2022-11-28T07:37:11.962Z,81.58
2022-11-28T07:40:18.720Z,80.79
2022-11-28T07:43:22.435Z,79.40
2022-11-28T07:46:29.037Z,79.44
2022-11-28T07:49:32.950Z,79.36
2022-11-28T07:52:36.657Z,79.51
2022-11-28T07:55:40.431Z,79.95
2022-11-28T07:58:45.570Z,82.08
2022-11-28T08:01:50.888Z,80.61
2022-11-28T08:04:55.985Z,78.50
2022-11-28T08:07:59.831Z,77.62
2022-11-28T08:11:06.758Z,78.02
2022-11-28T08:14:10.728Z,78.83
2022-11-28T08:17:15.951Z,79.22
2022-11-28T08:20:19.823Z,79.90
2022-11-28T08:23:23.663Z,79.32
2022-11-28T08:26:30.639Z,79.95
2022-11-28T08:29:34.861Z,77.84
2022-11-28T08:32:42.321Z,77.23
2022-11-28T08:35:45.998Z,79.77
2022-11-28T08:39:09.413Z,79.07
2022-11-28T08:42:14.389Z,79.38
2022-11-28T08:45:20.742Z,80.54
2022-11-28T08:48:26.219Z,80.72
2022-11-28T08:51:31.171Z,80.46
2022-11-28T08:54:34.981Z,79.65
2022-11-28T08:57:44.211Z,78.21
2022-11-28T09:00:54.130Z,79.79
2022-11-28T09:03:59.494Z,82.42
2022-11-28T09:07:03.427Z,80.68
2022-11-28T09:10:08.548Z,79.58
2022-11-28T09:13:14.680Z,78.30
2022-11-28T09:16:18.687Z,79.06
2022-11-28T09:19:24.117Z,78.15
2022-11-28T09:22:30.147Z,80.03
2022-11-28T09:25:36.757Z,79.74
2022-11-28T09:28:40.881Z,81.09
2022-11-28T09:31:47.477Z,79.78
2022-11-28T09:34:52.831Z,80.08
2022-11-28T09:37:56.612Z,79.71
2022-11-28T09:41:00.457Z,81.21
2022-11-28T09:44:11.798Z,81.22
2022-11-28T09:47:21.610Z,79.73
2022-11-28T09:50:29.688Z,79.95
2022-11-28T09:53:42.236Z,78.91
2022-11-28T09:56:48.282Z,78.87
2022-11-28T09:59:52.021Z,80.51
2022-11-28T10:03:20.692Z,78.77
2022-11-28T10:06:32.721Z,79.06
2022-11-28T10:09:44.943Z,80.60
2022-11-28T10:12:58.629Z,77.08
2022-11-28T10:16:10.440Z,79.54
2022-11-28T10:19:46.105Z,80.05
2022-11-28T10:22:47.838Z,79.70
2022-11-28T10:25:55.481Z,76.32
2022-11-28T10:29:03.272Z,76.29
2022-11-28T10:32:08.042Z,76.93
2022-11-28T10:35:28.340Z,76.77
2022-11-28T10:38:37.463Z,76.76
2022-11-28T10:42:08.682Z,75.12
2022-11-28T10:45:23.628Z,76.96
2022-11-28T10:48:42.455Z,75.67
2022-11-28T10:51:55.286Z,75.26
2022-11-28T10:55:22.781Z,78.24
2022-11-28T10:58:33.526Z,78.76
2022-11-28T11:01:40.162Z,78.57
2022-11-28T11:04:44.103Z,79.11
2022-11-28T11:07:52.166Z,77.15
2022-11-28T11:11:03.433Z,78.62
2022-11-28T11:14:09.331Z,76.88
2022-11-28T11:17:32.616Z,76.99
2022-11-28T11:20:40.732Z,76.60
2022-11-28T11:23:44.993Z,75.53
2022-11-28T11:26:51.215Z,75.25
2022-11-28T11:29:55.707Z,75.60
2022-11-28T11:33:02.275Z,74.96
2022-11-28T11:36:26.498Z,74.84
2022-11-28T11:39:30.312Z,75.54
2022-11-28T11:42:35.488Z,74.66
2022-11-28T11:45:39.890Z,74.07
2022-11-28T11:48:45.728Z,75.45
2022-11-28T11:51:58.061Z,73.55
2022-11-28T11:55:05.501Z,73.99
2022-11-28T11:58:13.657Z,72.92
2022-11-28T12:01:24.197Z,72.72
2022-11-28T12:04:52.629Z,72.06
2022-11-28T12:08:01.441Z,74.13
2022-11-28T12:11:16.880Z,75.09
2022-11-28T12:14:33.019Z,77.31
2022-11-28T12:17:51.460Z,74.84
2022-11-28T12:21:15.263Z,74.95
2022-11-28T12:24:29.990Z,74.26
2022-11-28T12:27:52.782Z,74.18
2022-11-28T12:31:13.507Z,75.47
2022-11-28T12:34:30.011Z,74.48
2022-11-28T12:38:10.351Z,78.84
2022-11-28T12:41:32.646Z,76.44
2022-11-28T12:44:51.901Z,76.96
2022-11-28T12:48:09.511Z,76.60
2022-11-28T12:51:24.349Z,77.16
2022-11-28T12:54:50.368Z,76.76
2022-11-28T12:58:05.452Z,76.51
2022-11-28T13:01:32.551Z,75.87
2022-11-28T13:05:12.684Z,77.93
2022-11-28T13:08:31.464Z,78.02
2022-11-28T13:11:51.242Z,79.67
2022-11-28T13:14:59.130Z,77.79
2022-11-28T13:18:12.861Z,78.21
2022-11-28T13:21:29.312Z,76.92
2022-11-28T13:24:39.748Z,78.13
2022-11-28T13:27:50.675Z,78.77
2022-11-28T13:30:59.052Z,78.38
2022-11-28T13:34:03.182Z,78.23
2022-11-28T13:40:43.144Z,78.17
2022-11-28T13:43:53.877Z,77.55
2022-11-28T13:46:57.696Z,77.81
2022-11-28T13:50:39.051Z,77.78
2022-11-28T13:53:45.659Z,77.06
2022-11-28T13:57:06.563Z,78.28
2022-11-28T14:00:23.930Z,78.95
2022-11-28T14:03:28.006Z,78.18
2022-11-28T14:06:46.083Z,77.69
2022-11-28T14:10:02.409Z,76.33
2022-11-28T14:13:32.157Z,78.42
2022-11-28T14:16:52.186Z,76.93
2022-11-28T14:20:12.386Z,75.98
2022-11-28T14:23:27.887Z,75.85
2022-11-28T14:26:35.790Z,75.20
2022-11-28T14:29:43.921Z,75.03
2022-11-28T14:32:48.607Z,75.05
2022-11-28T14:36:35.077Z,76.88
2022-11-28T14:39:41.131Z,76.13
2022-11-28T14:43:02.023Z,76.75
2022-11-28T14:46:28.472Z,76.60
2022-11-28T14:49:32.522Z,76.63
2022-11-28T14:52:40.736Z,76.42
2022-11-28T14:55:46.277Z,76.74
2022-11-28T14:58:53.743Z,76.69
2022-11-28T15:02:07.503Z,76.40
2022-11-28T15:05:40.433Z,75.90
2022-11-28T15:08:58.010Z,76.75
2022-11-28T15:12:12.341Z,76.77
2022-11-28T15:15:19.467Z,77.10
2022-11-28T15:18:26.608Z,77.56
2022-11-28T15:21:33.422Z,77.82
2022-11-28T15:24:39.501Z,78.16
2022-11-28T15:27:43.251Z,77.82
2022-11-28T15:30:51.664Z,78.05
2022-11-28T15:33:55.488Z,78.09
2022-11-28T15:37:02.008Z,78.03
2022-11-28T15:40:08.110Z,78.41
2022-11-28T15:43:15.741Z,77.84
2022-11-28T15:46:25.476Z,78.73
2022-11-28T15:49:32.362Z,79.52
2022-11-28T15:52:36.486Z,78.92
2022-11-28T15:55:40.317Z,78.42
2022-11-28T15:58:47.911Z,78.90
2022-11-28T16:01:59.188Z,78.85
2022-11-28T16:05:09.067Z,79.43
2022-11-28T16:08:23.849Z,78.90
2022-11-28T16:11:30.858Z,79.76
2022-11-28T16:14:37.360Z,79.48
2022-11-28T16:17:43.103Z,79.71
2022-11-28T16:20:47.837Z,79.73
2022-11-28T16:23:51.577Z,80.43
2022-11-28T16:26:58.747Z,79.82
2022-11-28T16:30:03.442Z,79.92
2022-11-28T16:33:42.382Z,79.70
2022-11-28T16:36:49.586Z,79.09
2022-11-28T16:40:09.010Z,80.58
2022-11-28T16:43:22.730Z,79.53
2022-11-28T16:46:28.695Z,80.79
2022-11-28T16:49:37.208Z,80.92
2022-11-28T16:52:47.107Z,80.70
2022-11-28T16:55:51.175Z,79.97
2022-11-28T16:58:56.921Z,80.04
2022-11-28T17:02:00.649Z,78.67
2022-11-28T17:05:06.229Z,78.68
2022-11-28T17:08:10.040Z,79.46
2022-11-28T17:11:15.637Z,79.94
2022-11-28T17:14:19.400Z,79.13
2022-11-28T17:17:24.670Z,79.94
2022-11-28T17:20:29.918Z,78.57
2022-11-28T17:23:33.676Z,78.88
2022-11-28T17:26:37.349Z,78.76
2022-11-28T17:29:41.698Z,80.50
2022-11-28T17:32:47.357Z,79.59
2022-11-28T17:35:54.827Z,78.89
2022-11-28T17:39:03.736Z,77.59
2022-11-28T17:42:09.019Z,78.96
2022-11-28T17:45:16.454Z,77.81
2022-11-28T17:48:20.576Z,77.91
2022-11-28T17:51:26.344Z,78.40
2022-11-28T17:54:30.051Z,78.24
2022-11-28T17:57:34.216Z,78.76
2022-11-28T18:00:38.151Z,78.68
2022-11-28T18:03:42.400Z,79.07
2022-11-28T18:06:48.882Z,79.96
2022-11-28T18:09:53.130Z,78.29
2022-11-28T18:12:56.947Z,77.97
2022-11-28T18:16:02.980Z,79.72
2022-11-28T18:19:07.540Z,78.02
2022-11-28T18:22:12.716Z,78.38
2022-11-28T18:25:16.587Z,77.07
2022-11-28T18:28:21.307Z,79.14
2022-11-28T18:31:27.452Z,78.21
2022-11-28T18:34:31.368Z,78.50
2022-11-28T18:37:37.356Z,79.16
2022-11-28T18:40:41.400Z,80.34
2022-11-28T18:43:45.488Z,79.02
2022-11-28T18:46:49.550Z,77.31
2022-11-28T18:49:53.351Z,78.42
2022-11-28T18:52:58.513Z,77.45
2022-11-28T18:56:04.130Z,78.09
2022-11-28T18:59:07.988Z,76.78
2022-11-28T19:02:16.705Z,76.43
2022-11-28T19:05:20.708Z,75.34
2022-11-28T19:08:26.170Z,75.22
2022-11-28T19:11:30.822Z,75.38
2022-11-28T19:14:34.530Z,75.71
2022-11-28T19:17:38.786Z,74.92
2022-11-28T19:20:43.731Z,77.25
2022-11-28T19:23:49.167Z,77.95
2022-11-28T19:26:53.001Z,77.79
2022-11-28T19:29:56.669Z,76.45
2022-11-28T19:33:00.560Z,75.43
2022-11-28T19:36:04.730Z,75.69
2022-11-28T19:39:10.097Z,75.44
2022-11-28T19:42:13.915Z,76.73
2022-11-28T19:45:17.801Z,75.80
2022-11-28T19:48:21.521Z,77.11
2022-11-28T19:51:25.297Z,76.69
2022-11-28T19:54:30.620Z,77.69
2022-11-28T19:57:37.418Z,79.50
2022-11-28T20:00:41.529Z,78.77
2022-11-28T20:03:48.056Z,79.32
2022-11-28T20:06:51.807Z,80.06
2022-11-28T20:09:57.075Z,80.15
2022-11-28T20:13:00.836Z,79.25
2022-11-28T20:16:06.385Z,79.08
2022-11-28T20:19:11.433Z,79.39
2022-11-28T20:22:15.556Z,80.31
2022-11-28T20:25:21.218Z,79.28
2022-11-28T20:28:27.231Z,78.75
2022-11-28T20:31:34.036Z,79.85
2022-11-28T20:34:37.799Z,79.22
2022-11-28T20:37:41.620Z,79.41
2022-11-28T20:40:46.669Z,78.37
2022-11-28T20:43:50.587Z,79.63
2022-11-28T20:46:54.548Z,79.71
2022-11-28T20:49:58.276Z,78.53
2022-11-28T20:53:02.056Z,78.35
2022-11-28T20:56:10.299Z,78.28
2022-11-28T20:59:16.500Z,78.43
2022-11-28T21:02:20.317Z,77.74
2022-11-28T21:05:24.055Z,77.94
2022-11-28T21:08:30.562Z,79.00
2022-11-28T21:11:57.611Z,78.88
2022-11-28T21:14:59.549Z,78.16
2022-11-28T21:18:03.958Z,78.66
2022-11-28T21:21:09.676Z,78.82
2022-11-28T21:24:14.789Z,79.43
2022-11-28T21:27:19.956Z,79.07
2022-11-28T21:30:23.689Z,78.57
2022-11-28T21:33:27.373Z,78.07
2022-11-28T21:36:32.027Z,79.30
2022-11-28T21:39:35.876Z,77.57
2022-11-28T21:42:44.975Z,78.73
2022-11-28T21:45:48.765Z,78.11
2022-11-28T21:48:52.617Z,78.59
2022-11-28T21:51:56.470Z,78.95
2022-11-28T21:55:01.213Z,78.38
2022-11-28T21:58:07.045Z,78.50
2022-11-28T22:01:12.707Z,77.10
2022-11-28T22:04:16.531Z,77.92
2022-11-28T22:07:20.449Z,78.60
2022-11-28T22:10:24.447Z,79.76
2022-11-28T22:13:29.912Z,78.75
2022-11-28T22:16:33.892Z,78.89
2022-11-28T22:19:37.635Z,78.18
2022-11-28T22:22:41.456Z,79.20
2022-11-28T22:25:52.500Z,80.53
2022-11-28T22:28:58.996Z,80.09
2022-11-28T22:32:02.967Z,80.78
2022-11-28T22:35:09.390Z,79.81
2022-11-28T22:38:13.225Z,80.30
2022-11-28T22:41:26.406Z,79.74
2022-11-28T22:44:34.118Z,80.52
2022-11-28T22:47:38.479Z,78.47
2022-11-28T22:50:42.206Z,78.13
2022-11-28T22:53:46.249Z,77.79
2022-11-28T22:56:50.670Z,78.62
2022-11-28T22:59:56.267Z,81.11
2022-11-28T23:03:00.479Z,79.40
2022-11-28T23:06:06.810Z,79.00
2022-11-28T23:09:11.617Z,78.16
2022-11-28T23:12:15.859Z,78.39
2022-11-28T23:15:21.223Z,77.96
2022-11-28T23:18:24.924Z,77.38
2022-11-28T23:21:32.485Z,77.77
2022-11-28T23:24:36.284Z,78.33
2022-11-28T23:27:40.114Z,79.09
2022-11-28T23:30:46.606Z,78.68
2022-11-28T23:33:50.584Z,78.87
2022-11-28T23:36:54.957Z,78.66
2022-11-28T23:39:58.696Z,77.83
2022-11-28T23:43:02.337Z,77.50
2022-11-28T23:46:09.095Z,78.29
2022-11-28T23:49:13.598Z,78.85
2022-11-28T23:52:17.397Z,78.79
2022-11-28T23:55:21.096Z,80.50
2022-11-28T23:58:24.790Z,80.04
