createdAt,value
2018-09-04T00:02:19.651Z,82.36
2018-09-04T00:04:48.056Z,82.16
2018-09-04T00:07:19.832Z,81.79
2018-09-04T00:09:49.460Z,82.69
2018-09-04T00:12:18.585Z,82.84
2018-09-04T00:14:47.172Z,83.05
2018-09-04T00:17:15.729Z,83.29
2018-09-04T00:19:44.085Z,82.48
2018-09-04T00:22:12.536Z,82.50
2018-09-04T00:24:41.055Z,82.42
2018-09-04T00:27:09.753Z,82.54
2018-09-04T00:29:38.361Z,82.37
2018-09-04T00:32:06.504Z,82.69
2018-09-04T00:34:34.926Z,82.53
2018-09-04T00:37:03.184Z,82.12
2018-09-04T00:39:32.228Z,83.28
2018-09-04T00:42:00.694Z,82.56
2018-09-04T00:44:29.709Z,82.78
2018-09-04T00:46:58.695Z,82.85
2018-09-04T00:49:27.633Z,82.26
2018-09-04T00:51:56.044Z,83.39
2018-09-04T00:54:24.468Z,82.93
2018-09-04T00:56:53.156Z,83.36
2018-09-04T00:59:21.373Z,82.61
2018-09-04T01:01:50.071Z,82.65
2018-09-04T01:04:18.728Z,82.90
2018-09-04T01:06:47.493Z,82.90
2018-09-04T01:09:18.923Z,83.25
2018-09-04T01:11:47.172Z,83.27
2018-09-04T01:14:15.896Z,82.43
2018-09-04T01:16:44.664Z,82.44
2018-09-04T01:19:13.344Z,83.12
2018-09-04T01:21:42.041Z,82.97
2018-09-04T01:24:10.924Z,83.02
2018-09-04T01:26:39.122Z,82.88
2018-09-04T01:29:07.796Z,82.19
2018-09-04T01:31:36.574Z,82.66
2018-09-04T01:34:04.688Z,82.66
2018-09-04T01:36:33.438Z,82.80
2018-09-04T01:39:01.741Z,82.37
2018-09-04T01:41:29.868Z,82.90
2018-09-04T01:43:58.257Z,82.66
2018-09-04T01:46:27.018Z,83.06
2018-09-04T01:48:55.360Z,82.22
2018-09-04T01:51:23.817Z,82.30
2018-09-04T01:53:52.564Z,81.96
2018-09-04T01:56:21.449Z,82.25
2018-09-04T01:58:50.097Z,82.00
2018-09-04T02:01:19.045Z,82.50
2018-09-04T02:03:47.693Z,82.17
2018-09-04T02:06:16.180Z,82.17
2018-09-04T02:08:44.873Z,82.50
2018-09-04T02:11:13.482Z,82.66
2018-09-04T02:13:41.940Z,81.97
2018-09-04T02:16:10.669Z,81.94
2018-09-04T02:18:38.813Z,82.02
2018-09-04T02:21:07.280Z,82.90
2018-09-04T02:23:35.736Z,82.35
2018-09-04T02:26:04.507Z,81.95
2018-09-04T02:28:33.146Z,81.41
2018-09-04T02:31:01.904Z,82.21
2018-09-04T02:33:30.299Z,81.90
2018-09-04T02:35:58.991Z,81.89
2018-09-04T02:38:27.833Z,81.91
2018-09-04T02:40:55.958Z,82.39
2018-09-04T02:43:24.393Z,82.41
2018-09-04T02:45:52.580Z,82.42
2018-09-04T02:48:21.034Z,82.13
2018-09-04T02:50:49.933Z,81.82
2018-09-04T02:53:18.385Z,82.38
2018-09-04T02:55:46.918Z,82.56
2018-09-04T02:58:16.096Z,82.57
2018-09-04T03:00:44.698Z,83.11
2018-09-04T03:03:12.848Z,82.63
2018-09-04T03:05:41.359Z,82.95
2018-09-04T03:08:09.632Z,82.85
2018-09-04T03:10:37.814Z,82.63
2018-09-04T03:13:06.521Z,82.97
2018-09-04T03:15:34.812Z,83.22
2018-09-04T03:18:03.270Z,83.72
2018-09-04T03:20:31.997Z,83.85
2018-09-04T03:23:00.512Z,84.34
2018-09-04T03:25:28.817Z,83.31
2018-09-04T03:27:57.397Z,84.01
2018-09-04T03:30:26.066Z,83.71
2018-09-04T03:32:54.813Z,83.91
2018-09-04T03:35:23.591Z,84.35
2018-09-04T03:37:52.016Z,84.74
2018-09-04T03:40:20.753Z,84.88
2018-09-04T03:42:49.208Z,84.36
2018-09-04T03:45:17.921Z,84.01
2018-09-04T03:47:46.412Z,84.30
2018-09-04T03:50:15.951Z,84.48
2018-09-04T03:52:44.057Z,84.25
2018-09-04T03:55:12.801Z,84.72
2018-09-04T03:57:41.359Z,85.07
2018-09-04T04:00:09.671Z,84.98
2018-09-04T04:02:38.122Z,85.66
2018-09-04T04:05:06.262Z,84.88
2018-09-04T04:07:36.377Z,85.24
2018-09-04T04:10:04.797Z,86.09
2018-09-04T04:12:33.269Z,85.67
2018-09-04T04:15:01.986Z,86.33
2018-09-04T04:17:30.893Z,86.22
2018-09-04T04:19:59.660Z,86.57
2018-09-04T04:22:27.978Z,87.01
2018-09-04T04:24:56.259Z,85.95
2018-09-04T04:27:24.917Z,87.08
2018-09-04T04:29:53.041Z,86.64
2018-09-04T04:32:22.392Z,86.86
2018-09-04T04:34:50.712Z,86.91
2018-09-04T04:37:18.965Z,87.58
2018-09-04T04:39:47.834Z,87.79
2018-09-04T04:42:16.493Z,88.35
2018-09-04T04:44:44.637Z,88.67
2018-09-04T04:47:12.864Z,88.81
2018-09-04T04:49:41.028Z,88.60
2018-09-04T04:52:09.484Z,88.15
2018-09-04T04:54:37.956Z,88.77
2018-09-04T04:57:06.066Z,89.02
2018-09-04T04:59:34.525Z,88.94
2018-09-04T05:02:03.409Z,87.92
2018-09-04T05:04:31.825Z,88.46
2018-09-04T05:07:00.130Z,88.42
2018-09-04T05:09:28.260Z,88.44
2018-09-04T05:11:57.053Z,88.61
2018-09-04T05:14:25.797Z,87.80
2018-09-04T05:16:53.917Z,88.22
2018-09-04T05:19:22.061Z,87.34
2018-09-04T05:21:50.168Z,88.23
2018-09-04T05:24:18.321Z,87.71
2018-09-04T05:26:46.697Z,87.83
2018-09-04T05:29:16.463Z,87.74
2018-09-04T05:31:48.781Z,87.69
2018-09-04T05:34:17.464Z,87.80
2018-09-04T05:36:46.140Z,87.73
2018-09-04T05:39:16.045Z,86.96
2018-09-04T05:41:44.513Z,86.82
2018-09-04T05:44:12.947Z,86.44
2018-09-04T05:46:43.973Z,86.59
2018-09-04T05:49:14.620Z,86.40
2018-09-04T05:51:43.281Z,86.67
2018-09-04T05:54:11.701Z,85.72
2018-09-04T05:56:40.503Z,86.08
2018-09-04T05:59:08.917Z,85.90
2018-09-04T06:01:37.037Z,85.91
2018-09-04T06:04:05.485Z,85.12
2018-09-04T06:06:34.278Z,85.51
2018-09-04T06:09:02.686Z,84.88
2018-09-04T06:11:31.461Z,84.30
2018-09-04T06:14:00.201Z,84.14
2018-09-04T06:16:28.921Z,83.97
2018-09-04T06:18:57.613Z,84.18
2018-09-04T06:21:25.949Z,82.92
2018-09-04T06:23:54.400Z,83.42
2018-09-04T06:26:22.848Z,83.10
2018-09-04T06:28:50.957Z,83.55
2018-09-04T06:31:19.249Z,83.16
2018-09-04T06:33:48.181Z,82.97
2018-09-04T06:36:16.305Z,83.41
2018-09-04T06:39:00.618Z,82.71
2018-09-04T06:41:29.721Z,83.36
2018-09-04T06:43:57.968Z,83.01
2018-09-04T06:46:26.619Z,83.20
2018-09-04T06:48:55.297Z,82.65
2018-09-04T06:51:23.416Z,81.27
2018-09-04T06:53:52.206Z,80.76
2018-09-04T06:56:20.304Z,80.86
2018-09-04T06:58:48.772Z,80.37
2018-09-04T07:01:17.245Z,79.27
2018-09-04T07:03:45.681Z,78.64
2018-09-04T07:06:14.015Z,79.31
2018-09-04T07:08:42.466Z,78.76
2018-09-04T07:11:10.912Z,78.53
2018-09-04T07:13:39.465Z,79.59
2018-09-04T07:16:07.936Z,79.44
2018-09-04T07:18:36.577Z,79.13
2018-09-04T07:21:05.300Z,77.79
2018-09-04T07:23:34.057Z,77.53
2018-09-04T07:26:02.529Z,76.67
2018-09-04T07:28:30.984Z,76.68
2018-09-04T07:30:59.112Z,75.38
2018-09-04T07:33:27.793Z,74.04
2018-09-04T07:35:56.233Z,73.60
2018-09-04T07:38:24.360Z,74.02
2018-09-04T07:40:52.796Z,73.21
2018-09-04T07:43:21.550Z,72.27
2018-09-04T07:45:49.645Z,71.88
2018-09-04T07:48:18.056Z,71.41
2018-09-04T07:50:46.163Z,70.56
2018-09-04T07:53:14.276Z,69.78
2018-09-04T07:55:42.704Z,69.66
2018-09-04T07:58:11.452Z,67.37
2018-09-04T08:00:39.953Z,67.25
2018-09-04T08:03:08.461Z,68.41
2018-09-04T08:05:36.915Z,68.72
2018-09-04T08:08:05.664Z,68.27
2018-09-04T08:10:35.897Z,66.96
2018-09-04T08:13:06.337Z,66.77
2018-09-04T08:15:35.117Z,66.32
2018-09-04T08:18:03.618Z,66.27
2018-09-04T08:20:31.825Z,65.49
2018-09-04T08:23:00.585Z,65.26
2018-09-04T08:25:29.525Z,65.56
2018-09-04T08:27:58.157Z,64.11
2018-09-04T08:30:26.285Z,63.53
2018-09-04T08:32:54.796Z,63.87
2018-09-04T08:35:23.717Z,62.98
2018-09-04T08:37:56.461Z,62.56
2018-09-04T08:40:24.892Z,61.85
2018-09-04T08:42:53.228Z,61.62
2018-09-04T08:45:21.460Z,60.52
2018-09-04T08:47:49.663Z,60.07
2018-09-04T08:50:18.460Z,59.77
2018-09-04T08:52:46.805Z,60.08
2018-09-04T09:00:20.933Z,59.06
2018-09-04T09:02:49.449Z,58.18
2018-09-04T09:05:17.899Z,57.99
2018-09-04T09:07:46.054Z,57.67
2018-09-04T09:10:14.486Z,58.01
2018-09-04T09:12:42.829Z,57.54
2018-09-04T09:15:11.273Z,56.66
2018-09-04T09:17:39.743Z,55.92
2018-09-04T09:20:08.265Z,56.31
2018-09-04T09:22:36.405Z,55.55
2018-09-04T09:25:05.134Z,57.12
2018-09-04T09:27:33.244Z,56.99
2018-09-04T09:30:02.134Z,56.10
2018-09-04T09:32:31.834Z,55.60
2018-09-04T09:35:00.303Z,55.00
2018-09-04T09:37:29.015Z,55.32
2018-09-04T09:39:57.465Z,54.89
2018-09-04T09:42:25.958Z,53.92
2018-09-04T09:44:55.003Z,53.45
2018-09-04T09:47:24.110Z,52.73
2018-09-04T09:49:52.243Z,52.81
2018-09-04T09:52:20.928Z,51.44
2018-09-04T09:54:49.389Z,52.30
2018-09-04T09:57:17.863Z,51.69
2018-09-04T09:59:46.016Z,51.39
2018-09-04T10:02:24.766Z,51.67
2018-09-04T10:04:53.221Z,51.25
2018-09-04T10:07:22.115Z,49.99
2018-09-04T10:09:50.314Z,50.52
2018-09-04T10:12:18.921Z,51.13
2018-09-04T10:14:47.057Z,50.68
2018-09-04T10:17:15.160Z,51.83
2018-09-04T10:19:43.291Z,51.72
2018-09-04T10:22:11.594Z,51.65
2018-09-04T10:24:40.061Z,52.14
2018-09-04T10:27:08.531Z,52.09
2018-09-04T10:29:37.185Z,52.07
2018-09-04T10:32:06.109Z,51.76
2018-09-04T10:34:34.571Z,52.44
2018-09-04T10:37:03.132Z,52.44
2018-09-04T10:42:21.659Z,51.15
2018-09-04T10:44:49.898Z,50.60
2018-09-04T10:47:18.348Z,49.18
2018-09-04T10:49:46.472Z,47.23
2018-09-04T10:52:14.921Z,47.49
2018-09-04T10:54:43.262Z,47.26
2018-09-04T10:57:11.909Z,46.05
2018-09-04T10:59:40.397Z,46.51
2018-09-04T11:02:10.599Z,46.63
2018-09-04T11:04:39.414Z,46.22
2018-09-04T11:07:07.977Z,45.87
2018-09-04T11:09:36.237Z,45.69
2018-09-04T11:12:04.413Z,45.42
2018-09-04T11:14:32.593Z,43.86
2018-09-04T11:17:01.046Z,44.80
2018-09-04T11:19:29.368Z,45.16
2018-09-04T11:21:57.843Z,46.83
2018-09-04T11:24:26.569Z,46.18
2018-09-04T11:26:55.014Z,46.65
2018-09-04T11:54:59.229Z,44.81
2018-09-04T11:57:27.404Z,43.27
2018-09-04T11:59:55.857Z,41.97
2018-09-04T12:02:30.648Z,43.19
2018-09-04T12:05:00.257Z,43.02
2018-09-04T12:07:30.907Z,43.96
2018-09-04T12:09:59.573Z,43.30
2018-09-04T12:12:28.776Z,44.06
2018-09-04T12:14:58.492Z,42.72
2018-09-04T12:17:28.213Z,43.43
2018-09-04T12:21:04.805Z,43.41
2018-09-04T12:23:34.831Z,43.77
2018-09-04T12:26:06.377Z,43.37
2018-09-04T12:28:34.687Z,44.26
2018-09-04T12:31:03.292Z,42.68
2018-09-04T12:33:31.754Z,42.05
2018-09-04T12:35:59.920Z,41.84
2018-09-04T12:38:31.278Z,41.37
2018-09-04T12:41:04.159Z,40.40
2018-09-04T12:43:32.844Z,40.27
2018-09-04T12:46:01.321Z,40.91
2018-09-04T12:48:30.590Z,39.88
2018-09-04T12:51:00.272Z,40.20
2018-09-04T12:53:29.244Z,40.17
2018-09-04T12:55:57.677Z,40.31
2018-09-04T12:58:26.390Z,40.08
2018-09-04T13:00:56.348Z,40.80
2018-09-04T13:03:26.241Z,40.07
2018-09-04T13:05:54.641Z,40.42
2018-09-04T13:08:27.759Z,42.00
2018-09-04T13:10:56.088Z,41.85
2018-09-04T13:13:24.552Z,42.80
2018-09-04T13:15:54.604Z,41.72
2018-09-04T13:18:23.136Z,40.70
2018-09-04T13:20:51.640Z,42.03
2018-09-04T13:23:20.108Z,41.57
2018-09-04T13:25:48.444Z,42.86
2018-09-04T13:28:16.913Z,43.71
2018-09-04T13:30:45.567Z,43.51
2018-09-04T13:33:13.720Z,43.90
2018-09-04T13:35:42.228Z,43.18
2018-09-04T13:38:11.533Z,43.53
2018-09-04T13:40:40.585Z,43.86
2018-09-04T13:43:09.057Z,42.21
2018-09-04T13:45:37.169Z,42.13
2018-09-04T13:48:05.293Z,42.33
2018-09-04T13:50:33.768Z,40.88
2018-09-04T13:53:02.235Z,40.28
2018-09-04T13:55:30.692Z,40.89
2018-09-04T13:58:02.148Z,40.90
2018-09-04T14:00:31.654Z,39.07
2018-09-04T14:03:00.115Z,40.61
2018-09-04T14:05:28.234Z,38.97
2018-09-04T14:07:56.596Z,40.60
2018-09-04T14:10:25.144Z,41.10
2018-09-04T14:12:53.588Z,40.16
2018-09-04T14:15:22.036Z,40.44
2018-09-04T14:17:50.191Z,40.51
2018-09-04T14:20:18.541Z,40.88
2018-09-04T14:22:47.367Z,39.67
2018-09-04T14:25:17.085Z,40.73
2018-09-04T14:27:45.190Z,40.87
2018-09-04T14:30:16.778Z,39.81
2018-09-04T14:32:43.544Z,41.24
2018-09-04T14:35:12.620Z,40.32
2018-09-04T14:37:40.740Z,41.61
2018-09-04T14:40:09.207Z,41.12
2018-09-04T14:42:37.652Z,40.84
2018-09-04T14:45:05.989Z,40.71
2018-09-04T14:47:34.628Z,40.19
2018-09-04T14:50:03.323Z,40.64
2018-09-04T14:52:31.784Z,40.04
2018-09-04T14:55:00.257Z,40.59
2018-09-04T14:57:28.380Z,41.12
2018-09-04T14:59:56.521Z,40.68
2018-09-04T15:02:24.872Z,40.53
2018-09-04T15:04:53.387Z,41.20
2018-09-04T15:07:21.876Z,40.67
2018-09-04T15:09:50.360Z,40.79
2018-09-04T15:12:18.472Z,41.76
2018-09-04T15:14:47.144Z,42.08
2018-09-04T15:17:15.658Z,42.00
2018-09-04T15:19:44.172Z,42.01
2018-09-04T15:22:12.615Z,41.17
2018-09-04T15:24:41.094Z,41.66
2018-09-04T15:27:09.569Z,41.76
2018-09-04T15:29:38.032Z,43.05
2018-09-04T15:32:06.811Z,42.32
2018-09-04T15:34:35.258Z,42.46
2018-09-04T15:37:03.970Z,42.97
2018-09-04T15:39:32.265Z,42.79
2018-09-04T15:42:00.583Z,43.02
2018-09-04T15:44:28.744Z,42.67
2018-09-04T15:46:57.193Z,42.97
2018-09-04T15:49:31.140Z,43.18
2018-09-04T15:52:00.139Z,43.25
2018-09-04T15:54:41.411Z,43.60
2018-09-04T15:57:09.956Z,43.25
2018-09-04T15:59:38.494Z,44.36
2018-09-04T16:02:06.841Z,44.68
2018-09-04T16:04:35.181Z,43.90
2018-09-04T16:07:07.224Z,44.10
2018-09-04T16:09:35.602Z,44.21
2018-09-04T16:12:03.948Z,44.78
2018-09-04T16:14:32.655Z,44.26
2018-09-04T16:17:00.842Z,44.23
2018-09-04T16:19:29.007Z,44.16
2018-09-04T16:21:57.960Z,45.20
2018-09-04T16:24:26.332Z,44.92
2018-09-04T16:26:54.506Z,45.70
2018-09-04T16:29:22.879Z,45.49
2018-09-04T16:31:51.197Z,45.42
2018-09-04T16:34:19.623Z,45.23
2018-09-04T16:36:48.206Z,45.52
2018-09-04T16:39:16.705Z,45.36
2018-09-04T16:41:45.379Z,45.99
2018-09-04T16:44:14.020Z,46.31
2018-09-04T16:46:42.471Z,45.28
2018-09-04T16:49:10.591Z,46.37
2018-09-04T16:51:39.052Z,45.75
2018-09-04T16:54:07.503Z,46.22
2018-09-04T16:56:35.824Z,46.96
2018-09-04T16:59:04.345Z,46.47
2018-09-04T17:01:32.479Z,47.00
2018-09-04T17:04:01.132Z,47.59
2018-09-04T17:06:29.283Z,47.20
2018-09-04T17:08:57.807Z,47.72
2018-09-04T17:11:26.319Z,48.15
2018-09-04T17:13:55.723Z,47.83
2018-09-04T17:16:23.859Z,48.39
2018-09-04T17:18:52.197Z,48.60
2018-09-04T17:21:20.668Z,48.27
2018-09-04T17:23:49.119Z,48.97
2018-09-04T17:26:17.599Z,49.22
2018-09-04T17:28:45.699Z,49.62
2018-09-04T17:31:13.833Z,49.36
2018-09-04T17:33:41.948Z,49.41
2018-09-04T17:36:10.615Z,50.05
2018-09-04T17:38:39.217Z,49.92
2018-09-04T17:41:07.679Z,49.92
2018-09-04T17:43:36.129Z,50.24
2018-09-04T17:46:04.813Z,50.90
2018-09-04T17:48:33.363Z,51.09
2018-09-04T17:51:01.923Z,50.99
2018-09-04T17:53:30.363Z,52.10
2018-09-04T17:55:58.688Z,52.02
2018-09-04T17:58:26.852Z,51.32
2018-09-04T18:00:55.354Z,52.12
2018-09-04T18:03:23.703Z,51.97
2018-09-04T18:05:52.400Z,52.37
2018-09-04T18:08:20.556Z,51.90
2018-09-04T18:10:49.204Z,52.37
2018-09-04T18:13:17.720Z,52.31
2018-09-04T18:15:45.910Z,53.17
2018-09-04T18:18:15.442Z,53.09
2018-09-04T18:20:44.140Z,53.40
2018-09-04T18:23:12.605Z,54.21
2018-09-04T18:25:40.720Z,54.19
2018-09-04T18:28:09.201Z,54.36
2018-09-04T18:30:37.959Z,54.32
2018-09-04T18:33:06.405Z,55.09
2018-09-04T18:35:35.077Z,55.77
2018-09-04T18:38:04.639Z,55.29
2018-09-04T18:40:33.007Z,55.50
2018-09-04T18:43:01.157Z,55.28
2018-09-04T18:45:43.798Z,55.13
2018-09-04T18:48:12.243Z,55.36
2018-09-04T18:50:40.731Z,55.58
2018-09-04T18:53:09.200Z,56.29
2018-09-04T18:55:37.671Z,56.35
2018-09-04T18:58:06.632Z,56.26
2018-09-04T19:00:35.076Z,55.88
2018-09-04T19:03:03.569Z,55.96
2018-09-04T19:05:32.116Z,56.58
2018-09-04T19:08:02.193Z,56.91
2018-09-04T19:10:31.135Z,56.72
2018-09-04T19:12:59.766Z,56.88
2018-09-04T19:15:28.983Z,57.06
2018-09-04T19:17:57.355Z,56.45
2018-09-04T19:20:25.523Z,56.97
2018-09-04T19:22:54.160Z,57.18
2018-09-04T19:25:22.312Z,57.81
2018-09-04T19:27:50.683Z,57.98
2018-09-04T19:30:19.283Z,57.24
2018-09-04T19:32:47.416Z,57.52
2018-09-04T19:35:16.063Z,57.29
2018-09-04T19:37:45.396Z,57.36
2018-09-04T19:40:14.290Z,57.49
2018-09-04T19:42:43.307Z,57.47
2018-09-04T19:45:11.691Z,58.34
2018-09-04T19:47:40.867Z,57.92
2018-09-04T19:50:10.114Z,58.66
2018-09-04T19:52:38.971Z,58.08
2018-09-04T19:55:08.797Z,58.32
2018-09-04T19:57:36.934Z,58.28
2018-09-04T20:00:05.176Z,59.04
2018-09-04T20:02:33.636Z,58.80
2018-09-04T20:05:02.288Z,58.19
2018-09-04T20:07:30.799Z,58.92
2018-09-04T20:09:59.265Z,59.25
2018-09-04T20:12:27.736Z,59.20
2018-09-04T20:14:55.887Z,59.38
2018-09-04T20:17:24.454Z,59.48
2018-09-04T20:19:52.764Z,60.36
2018-09-04T20:22:21.199Z,60.06
2018-09-04T20:24:49.409Z,59.52
2018-09-04T20:27:17.903Z,60.46
2018-09-04T20:29:46.415Z,60.20
2018-09-04T20:32:15.501Z,60.85
2018-09-04T20:34:43.973Z,60.96
2018-09-04T20:37:12.395Z,60.94
2018-09-04T20:39:40.529Z,60.99
2018-09-04T20:42:09.027Z,60.79
2018-09-04T20:44:37.321Z,60.52
2018-09-04T20:47:05.776Z,61.26
2018-09-04T20:49:34.207Z,61.41
2018-09-04T20:52:02.319Z,61.24
2018-09-04T20:54:30.694Z,60.99
2018-09-04T20:57:31.984Z,61.51
2018-09-04T21:00:16.940Z,61.70
2018-09-04T21:02:56.986Z,61.34
2018-09-04T21:05:36.476Z,62.14
2018-09-04T21:08:18.159Z,62.88
2018-09-04T21:10:47.117Z,62.51
2018-09-04T21:13:15.539Z,63.06
2018-09-04T21:15:43.675Z,62.52
2018-09-04T21:18:12.399Z,63.03
2018-09-04T21:20:40.620Z,63.56
2018-09-04T21:23:09.091Z,63.59
2018-09-04T21:25:37.239Z,63.52
2018-09-04T21:28:05.646Z,63.11
2018-09-04T21:30:34.324Z,64.04
2018-09-04T21:33:02.825Z,64.33
2018-09-04T21:35:31.284Z,64.36
2018-09-04T21:38:00.030Z,64.14
2018-09-04T21:40:28.471Z,65.26
2018-09-04T21:42:56.600Z,65.69
2018-09-04T21:45:24.789Z,65.73
2018-09-04T21:47:53.242Z,66.34
2018-09-04T21:50:21.707Z,66.66
2018-09-04T21:52:50.171Z,66.53
2018-09-04T21:55:18.297Z,66.04
2018-09-04T21:57:46.920Z,66.53
2018-09-04T22:00:19.720Z,66.00
2018-09-04T22:02:48.172Z,66.37
2018-09-04T22:05:16.581Z,66.79
2018-09-04T22:07:44.728Z,66.35
2018-09-04T22:10:13.183Z,67.16
2018-09-04T22:12:41.320Z,66.42
2018-09-04T22:15:09.772Z,66.70
2018-09-04T22:17:38.341Z,66.93
2018-09-04T22:20:07.031Z,67.40
2018-09-04T22:22:35.236Z,67.19
2018-09-04T22:25:03.920Z,67.51
2018-09-04T22:27:32.923Z,67.59
2018-09-04T22:30:01.273Z,67.21
2018-09-04T22:32:29.688Z,67.34
2018-09-04T22:34:58.076Z,68.03
2018-09-04T22:37:26.431Z,67.34
2018-09-04T22:39:54.896Z,68.15
2018-09-04T22:42:23.043Z,67.52
2018-09-04T22:48:11.527Z,67.80
2018-09-04T22:50:45.428Z,68.00
2018-09-04T22:53:13.545Z,68.84
2018-09-04T22:55:41.919Z,68.23
2018-09-04T22:58:10.421Z,69.06
2018-09-04T23:00:39.011Z,69.00
2018-09-04T23:03:07.128Z,69.12
2018-09-04T23:05:35.456Z,69.30
2018-09-04T23:08:05.783Z,69.32
2018-09-04T23:10:34.480Z,69.82
2018-09-04T23:13:02.929Z,69.48
2018-09-04T23:15:31.420Z,69.64
2018-09-04T23:17:59.857Z,69.03
2018-09-04T23:20:28.312Z,68.91
2018-09-04T23:22:56.771Z,69.78
2018-09-04T23:25:25.203Z,69.45
2018-09-04T23:27:53.681Z,70.07
2018-09-04T23:30:22.317Z,69.96
2018-09-04T23:32:51.083Z,70.26
2018-09-04T23:35:19.519Z,70.57
2018-09-04T23:37:47.991Z,70.93
2018-09-04T23:40:16.427Z,70.76
2018-09-04T23:42:44.575Z,70.57
2018-09-04T23:45:13.936Z,70.82
2018-09-04T23:47:42.912Z,71.45
2018-09-04T23:50:11.455Z,71.25
2018-09-04T23:52:39.985Z,71.95
2018-09-04T23:55:08.788Z,71.26
2018-09-04T23:57:37.683Z,71.04
