createdAt,value
2022-11-03T00:00:00.991Z,0
2022-11-03T00:05:05.113Z,0
2022-11-03T00:10:09.288Z,0
2022-11-03T00:15:13.430Z,0
2022-11-03T00:20:17.613Z,0
2022-11-03T00:25:21.743Z,0
2022-11-03T00:30:25.932Z,0
2022-11-03T00:35:30.115Z,0
2022-11-03T00:40:34.235Z,0
2022-11-03T00:45:38.404Z,0
2022-11-03T00:50:42.569Z,0
2022-11-03T00:55:44.844Z,0
2022-11-03T01:00:49.112Z,0
2022-11-03T01:05:53.142Z,0
2022-11-03T01:10:57.338Z,0
2022-11-03T01:16:01.516Z,0
2022-11-03T01:21:05.650Z,0
2022-11-03T01:26:09.803Z,0
2022-11-03T01:31:13.988Z,0
2022-11-03T01:36:18.124Z,0
2022-11-03T01:41:22.395Z,0
2022-11-03T01:46:26.460Z,0
2022-11-03T01:51:30.631Z,0
2022-11-03T01:56:34.763Z,0
2022-11-03T02:01:39.040Z,0
2022-11-03T02:06:43.141Z,0
2022-11-03T02:11:47.266Z,0
2022-11-03T02:16:51.437Z,0
2022-11-03T02:21:55.601Z,0
2022-11-03T02:26:59.764Z,0
2022-11-03T02:32:03.915Z,0
2022-11-03T02:37:08.064Z,0
2022-11-03T02:42:12.234Z,0
2022-11-03T02:47:16.411Z,0
2022-11-03T02:52:20.561Z,0
2022-11-03T02:57:24.727Z,0
2022-11-03T03:02:28.953Z,0
2022-11-03T03:07:33.036Z,0
2022-11-03T03:12:37.183Z,0
2022-11-03T03:17:41.428Z,0
2022-11-03T03:22:45.511Z,0
2022-11-03T03:27:49.653Z,0
2022-11-03T03:32:53.881Z,0
2022-11-03T03:37:58.087Z,0
2022-11-03T03:43:02.176Z,0
2022-11-03T03:48:06.502Z,0
2022-11-03T03:53:10.509Z,0
2022-11-03T03:58:14.659Z,0
2022-11-03T04:03:18.816Z,0
2022-11-03T04:08:22.961Z,0
2022-11-03T04:13:27.356Z,0
2022-11-03T04:18:31.383Z,0
2022-11-03T04:23:35.438Z,0
2022-11-03T04:28:39.607Z,0
2022-11-03T04:33:43.781Z,0
2022-11-03T04:38:47.944Z,0
2022-11-03T04:43:52.108Z,0
2022-11-03T04:48:56.242Z,0
2022-11-03T04:54:00.438Z,0
2022-11-03T04:59:04.586Z,0
2022-11-03T05:04:08.732Z,0
2022-11-03T05:09:12.896Z,0
2022-11-03T05:14:17.056Z,0
2022-11-03T05:19:21.225Z,0
2022-11-03T05:24:25.361Z,0
2022-11-03T05:29:29.524Z,0
2022-11-03T05:34:33.732Z,0
2022-11-03T05:39:37.885Z,0
2022-11-03T05:44:41.997Z,0
2022-11-03T05:49:46.184Z,0
2022-11-03T05:54:50.351Z,0
2022-11-03T05:59:54.496Z,0
2022-11-03T06:04:58.653Z,1
2022-11-03T06:10:02.927Z,4
2022-11-03T06:15:06.998Z,10
2022-11-03T06:20:11.158Z,26
2022-11-03T06:25:13.434Z,47
2022-11-03T06:30:17.579Z,73
2022-11-03T06:35:21.774Z,110
2022-11-03T06:40:25.911Z,169
2022-11-03T06:45:30.055Z,227
2022-11-03T06:50:34.230Z,300
2022-11-03T06:55:38.405Z,380
2022-11-03T07:00:45.857Z,514
2022-11-03T07:05:46.729Z,624
2022-11-03T07:10:50.887Z,616
2022-11-03T07:15:55.059Z,650
2022-11-03T07:20:59.184Z,815
2022-11-03T07:26:03.342Z,1000
2022-11-03T07:31:10.181Z,1090
2022-11-03T07:36:16.164Z,1190
2022-11-03T07:41:15.830Z,1385
2022-11-03T07:46:20.035Z,1745
2022-11-03T07:51:24.136Z,1841
2022-11-03T07:56:28.387Z,1825
2022-11-03T08:01:32.575Z,1937
2022-11-03T08:06:36.663Z,2410
2022-11-03T08:11:40.806Z,2796
2022-11-03T08:16:44.957Z,3126
2022-11-03T08:21:49.120Z,3370
2022-11-03T08:26:53.277Z,3267
2022-11-03T08:31:57.425Z,3268
2022-11-03T08:37:01.616Z,3263
2022-11-03T08:42:05.812Z,3315
2022-11-03T08:47:09.925Z,3306
2022-11-03T08:52:14.107Z,3193
2022-11-03T08:57:18.257Z,3395
2022-11-03T09:02:22.441Z,3466
2022-11-03T09:12:30.801Z,4510
2022-11-03T09:17:34.901Z,4725
2022-11-03T09:22:39.038Z,4895
2022-11-03T09:27:43.235Z,5360
2022-11-03T09:32:47.354Z,5526
2022-11-03T09:37:51.563Z,5790
2022-11-03T09:42:55.706Z,5612
2022-11-03T09:47:59.821Z,5169
2022-11-03T09:53:04.289Z,5106
2022-11-03T09:58:08.425Z,5030
2022-11-03T10:03:12.331Z,4471
2022-11-03T10:08:18.482Z,4205
2022-11-03T10:13:20.641Z,4451
2022-11-03T10:18:24.839Z,4551
2022-11-03T10:23:28.986Z,4563
2022-11-03T10:28:33.123Z,4630
2022-11-03T10:33:37.295Z,4828
2022-11-03T10:38:41.586Z,4192
2022-11-03T10:43:45.631Z,4700
2022-11-03T10:53:53.924Z,4605
2022-11-03T11:04:02.299Z,5850
2022-11-03T11:09:06.419Z,5749
2022-11-03T11:14:10.563Z,5190
2022-11-03T11:19:14.718Z,3946
2022-11-03T11:24:18.904Z,3477
2022-11-03T11:29:23.074Z,5060
2022-11-03T11:34:27.260Z,5698
2022-11-03T11:39:31.378Z,5807
2022-11-03T11:44:35.651Z,5851
2022-11-03T11:49:39.688Z,4910
2022-11-03T11:54:41.937Z,4670
2022-11-03T11:59:46.127Z,3560
2022-11-03T12:04:50.300Z,2807
2022-11-03T12:09:54.446Z,2300
2022-11-03T12:14:58.607Z,2101
2022-11-03T12:20:02.730Z,2017
2022-11-03T12:25:05.036Z,2056
2022-11-03T12:30:09.246Z,3005
2022-11-03T12:35:13.357Z,4750
2022-11-03T12:40:17.499Z,5821
2022-11-03T12:45:21.783Z,6081
2022-11-03T12:50:25.815Z,5115
2022-11-03T12:55:29.987Z,5505
2022-11-03T13:00:34.167Z,5440
2022-11-03T13:05:38.293Z,3634
2022-11-03T13:10:42.482Z,2826
2022-11-03T13:15:46.618Z,3058
2022-11-03T13:20:50.810Z,3808
2022-11-03T13:25:55.046Z,3466
2022-11-03T13:30:59.138Z,2966
2022-11-03T13:36:03.355Z,3333
2022-11-03T13:41:08.972Z,3120
2022-11-03T13:46:11.584Z,3860
2022-11-03T13:51:15.825Z,3378
2022-11-03T13:56:22.132Z,2363
2022-11-03T14:01:24.237Z,2620
2022-11-03T14:06:28.219Z,2781
2022-11-03T14:11:32.422Z,2812
2022-11-03T14:16:36.627Z,2358
2022-11-03T14:21:40.714Z,2105
2022-11-03T14:26:44.946Z,2285
2022-11-03T14:31:49.042Z,2227
2022-11-03T14:36:53.214Z,2205
2022-11-03T14:41:57.343Z,2093
2022-11-03T14:47:01.487Z,1841
2022-11-03T14:52:05.672Z,1832
2022-11-03T14:57:09.870Z,1644
2022-11-03T15:02:14.089Z,1697
2022-11-03T15:07:18.135Z,1270
2022-11-03T15:12:22.340Z,636
2022-11-03T15:17:26.501Z,381
2022-11-03T15:27:34.808Z,369
2022-11-03T15:32:38.956Z,270
2022-11-03T15:37:43.099Z,305
2022-11-03T15:42:47.258Z,233
2022-11-03T15:47:54.653Z,143
2022-11-03T15:52:55.578Z,53
2022-11-03T15:57:59.748Z,62
2022-11-03T16:03:03.998Z,42
2022-11-03T16:08:08.428Z,29
2022-11-03T16:13:12.265Z,13
2022-11-03T16:18:16.394Z,7
2022-11-03T16:23:20.638Z,3
2022-11-03T16:33:28.881Z,0
2022-11-03T16:38:33.067Z,0
2022-11-03T16:43:37.193Z,0
2022-11-03T16:48:41.375Z,0
2022-11-03T16:53:45.547Z,0
2022-11-03T16:58:49.700Z,0
2022-11-03T17:03:53.826Z,0
2022-11-03T17:08:57.952Z,0
2022-11-03T17:14:02.178Z,0
2022-11-03T17:19:06.292Z,0
2022-11-03T17:24:10.479Z,0
2022-11-03T17:29:14.627Z,0
2022-11-03T17:34:18.773Z,0
2022-11-03T17:39:23.087Z,0
2022-11-03T17:44:27.137Z,0
2022-11-03T17:49:31.335Z,0
2022-11-03T17:54:33.539Z,0
2022-11-03T17:59:37.730Z,0
2022-11-03T18:04:41.841Z,0
2022-11-03T18:09:46.044Z,0
2022-11-03T18:14:50.219Z,0
2022-11-03T18:19:54.473Z,0
2022-11-03T18:24:58.525Z,0
2022-11-03T18:30:02.697Z,0
2022-11-03T18:35:06.856Z,0
2022-11-03T18:40:11.033Z,0
2022-11-03T18:45:15.174Z,0
2022-11-03T18:50:19.289Z,0
2022-11-03T18:55:23.499Z,0
2022-11-03T19:00:27.650Z,0
2022-11-03T19:05:31.881Z,0
2022-11-03T19:10:35.970Z,0
2022-11-03T19:15:40.131Z,0
2022-11-03T19:20:44.323Z,0
2022-11-03T19:25:48.459Z,0
2022-11-03T19:30:57.656Z,0
2022-11-03T19:35:56.763Z,0
2022-11-03T19:41:00.917Z,0
2022-11-03T19:46:05.075Z,0
2022-11-03T19:51:09.263Z,0
2022-11-03T19:56:13.433Z,0
2022-11-03T20:01:17.630Z,0
2022-11-03T20:06:21.789Z,0
2022-11-03T20:11:25.855Z,0
2022-11-03T20:16:30.059Z,0
2022-11-03T20:21:34.640Z,0
2022-11-03T20:26:38.383Z,0
2022-11-03T20:31:42.517Z,0
2022-11-03T20:36:46.714Z,0
2022-11-03T20:41:50.850Z,0
2022-11-03T20:46:54.996Z,0
2022-11-03T20:51:59.173Z,0
2022-11-03T20:57:03.343Z,0
2022-11-03T21:07:11.673Z,0
2022-11-03T21:12:15.901Z,0
2022-11-03T21:17:20.063Z,0
2022-11-03T21:22:50.261Z,0
2022-11-03T21:27:28.335Z,0
2022-11-03T21:32:32.512Z,0
2022-11-03T21:37:36.676Z,0
2022-11-03T21:42:40.957Z,0
2022-11-03T21:47:44.998Z,0
2022-11-03T21:52:49.123Z,0
2022-11-03T21:57:53.237Z,0
2022-11-03T22:02:57.444Z,0
2022-11-03T22:08:01.585Z,0
2022-11-03T22:13:06.181Z,0
2022-11-03T22:18:10.060Z,0
2022-11-03T22:23:14.066Z,0
2022-11-03T22:28:18.595Z,0
2022-11-03T22:33:22.357Z,0
2022-11-03T22:38:26.582Z,0
2022-11-03T22:43:30.696Z,0
2022-11-03T22:48:34.866Z,0
2022-11-03T22:53:39.023Z,0
2022-11-03T22:58:43.183Z,0
2022-11-03T23:03:47.339Z,0
2022-11-03T23:08:51.554Z,0
2022-11-03T23:13:55.702Z,0
2022-11-03T23:18:59.846Z,0
2022-11-03T23:24:02.087Z,0
2022-11-03T23:29:06.261Z,0
2022-11-03T23:34:10.446Z,0
2022-11-03T23:39:14.557Z,0
2022-11-03T23:44:18.750Z,0
2022-11-03T23:49:22.891Z,0
2022-11-03T23:54:27.104Z,0
2022-11-03T23:59:31.308Z,0
