createdAt,value
2022-10-13T00:01:18.497Z,92
2022-10-13T00:03:15.461Z,92
2022-10-13T00:05:15.411Z,92
2022-10-13T00:07:15.521Z,92
2022-10-13T00:09:18.118Z,92
2022-10-13T00:11:15.479Z,92
2022-10-13T00:13:17.191Z,92
2022-10-13T00:15:18.646Z,92
2022-10-13T00:17:15.361Z,92
2022-10-13T00:19:18.520Z,92
2022-10-13T00:21:13.934Z,92
2022-10-13T00:23:15.806Z,92
2022-10-13T00:25:18.668Z,92
2022-10-13T00:27:17.070Z,92
2022-10-13T00:29:15.338Z,92
2022-10-13T00:31:17.699Z,92
2022-10-13T00:33:15.652Z,92
2022-10-13T00:35:18.873Z,92
2022-10-13T00:37:15.464Z,92
2022-10-13T00:39:21.824Z,92
2022-10-13T00:41:15.510Z,92
2022-10-13T00:43:18.368Z,92
2022-10-13T00:45:15.615Z,92
2022-10-13T00:47:15.512Z,91
2022-10-13T00:49:17.377Z,91
2022-10-13T00:51:12.613Z,91
2022-10-13T00:53:17.694Z,91
2022-10-13T00:55:15.066Z,91
2022-10-13T00:57:18.417Z,91
2022-10-13T00:59:15.501Z,92
2022-10-13T01:01:15.461Z,92
2022-10-13T01:03:16.604Z,92
2022-10-13T01:05:15.443Z,92
2022-10-13T01:07:18.737Z,92
2022-10-13T01:09:15.434Z,92
2022-10-13T01:11:15.550Z,92
2022-10-13T01:13:15.933Z,92
2022-10-13T01:15:18.069Z,91
2022-10-13T01:17:15.488Z,91
2022-10-13T01:19:15.186Z,91
2022-10-13T01:21:15.387Z,92
2022-10-13T01:23:15.679Z,92
2022-10-13T01:25:15.584Z,92
2022-10-13T01:27:15.480Z,92
2022-10-13T01:29:15.496Z,91
2022-10-13T01:31:15.790Z,91
2022-10-13T01:33:17.331Z,91
2022-10-13T01:35:15.324Z,92
2022-10-13T01:37:15.551Z,92
2022-10-13T01:39:17.304Z,92
2022-10-13T01:41:22.040Z,91
2022-10-13T01:43:15.426Z,91
2022-10-13T01:45:16.109Z,91
2022-10-13T01:47:17.009Z,91
2022-10-13T01:49:18.697Z,91
2022-10-13T01:51:15.480Z,91
2022-10-13T01:53:18.181Z,91
2022-10-13T01:55:17.107Z,91
2022-10-13T01:57:15.082Z,91
2022-10-13T01:59:15.207Z,91
2022-10-13T02:01:15.528Z,91
2022-10-13T02:03:17.085Z,91
2022-10-13T02:05:15.483Z,91
2022-10-13T02:07:18.645Z,91
2022-10-13T02:09:18.756Z,91
2022-10-13T02:11:15.850Z,91
2022-10-13T02:13:18.495Z,91
2022-10-13T02:15:18.651Z,91
2022-10-13T02:17:15.971Z,91
2022-10-13T02:19:15.425Z,91
2022-10-13T02:21:16.436Z,91
2022-10-13T02:23:15.513Z,92
2022-10-13T02:25:18.710Z,92
2022-10-13T02:27:15.525Z,92
2022-10-13T02:29:15.494Z,92
2022-10-13T02:31:18.599Z,92
2022-10-13T02:33:15.489Z,92
2022-10-13T02:35:15.477Z,92
2022-10-13T02:37:15.528Z,92
2022-10-13T02:39:17.764Z,92
2022-10-13T02:41:15.587Z,92
2022-10-13T02:43:14.686Z,92
2022-10-13T02:45:17.728Z,92
2022-10-13T02:47:15.465Z,92
2022-10-13T02:49:15.392Z,92
2022-10-13T02:51:21.847Z,92
2022-10-13T02:53:21.821Z,92
2022-10-13T02:55:15.757Z,92
2022-10-13T02:59:15.541Z,92
2022-10-13T03:01:18.087Z,92
2022-10-13T03:03:16.748Z,92
2022-10-13T03:05:15.362Z,92
2022-10-13T03:07:20.347Z,92
2022-10-13T03:09:18.357Z,92
2022-10-13T03:11:15.455Z,92
2022-10-13T03:13:15.496Z,92
2022-10-13T03:15:17.638Z,92
2022-10-13T03:17:14.951Z,92
2022-10-13T03:19:15.281Z,92
2022-10-13T03:21:18.487Z,92
2022-10-13T03:23:15.400Z,91
2022-10-13T03:25:16.856Z,92
2022-10-13T03:27:15.550Z,91
2022-10-13T03:29:15.455Z,91
2022-10-13T03:31:18.754Z,91
2022-10-13T03:33:15.433Z,92
2022-10-13T03:35:15.649Z,91
2022-10-13T03:39:15.260Z,92
2022-10-13T03:41:15.564Z,92
2022-10-13T03:43:18.622Z,91
2022-10-13T03:45:17.312Z,91
2022-10-13T03:47:18.814Z,91
2022-10-13T03:49:15.526Z,91
2022-10-13T03:51:15.712Z,91
2022-10-13T03:53:13.901Z,91
2022-10-13T03:55:15.539Z,91
2022-10-13T03:57:18.759Z,91
2022-10-13T03:59:17.737Z,91
2022-10-13T04:01:15.444Z,91
2022-10-13T04:03:16.955Z,91
2022-10-13T04:05:18.652Z,91
2022-10-13T04:07:15.466Z,91
2022-10-13T04:09:15.518Z,91
2022-10-13T04:11:17.273Z,91
2022-10-13T04:13:15.555Z,91
2022-10-13T04:15:15.513Z,91
2022-10-13T04:17:16.858Z,91
2022-10-13T04:19:17.780Z,91
2022-10-13T04:21:15.557Z,91
2022-10-13T04:23:12.250Z,91
2022-10-13T04:25:16.004Z,91
2022-10-13T04:27:15.495Z,91
2022-10-13T04:29:15.531Z,91
2022-10-13T04:31:18.667Z,91
2022-10-13T04:33:19.416Z,91
2022-10-13T04:35:15.547Z,91
2022-10-13T04:37:15.585Z,91
2022-10-13T04:39:15.112Z,91
2022-10-13T04:41:14.989Z,91
2022-10-13T04:43:15.528Z,91
2022-10-13T04:45:17.803Z,91
2022-10-13T04:47:18.712Z,91
2022-10-13T04:49:15.444Z,91
2022-10-13T04:51:16.414Z,91
2022-10-13T04:53:19.141Z,91
2022-10-13T04:55:18.139Z,91
2022-10-13T04:59:17.091Z,91
2022-10-13T05:01:18.974Z,91
2022-10-13T05:03:15.207Z,91
2022-10-13T05:05:15.752Z,91
2022-10-13T05:07:18.414Z,91
2022-10-13T05:09:18.632Z,90
2022-10-13T05:11:18.400Z,90
2022-10-13T05:13:17.633Z,91
2022-10-13T05:15:15.467Z,91
2022-10-13T05:17:18.672Z,91
2022-10-13T05:19:15.524Z,91
2022-10-13T05:21:18.712Z,91
2022-10-13T05:23:17.273Z,91
2022-10-13T05:25:15.542Z,91
2022-10-13T05:27:15.119Z,91
2022-10-13T05:29:15.347Z,91
2022-10-13T05:31:15.526Z,91
2022-10-13T05:33:17.233Z,91
2022-10-13T05:35:21.817Z,91
2022-10-13T05:37:16.030Z,91
2022-10-13T05:39:15.347Z,91
2022-10-13T05:41:15.562Z,91
2022-10-13T05:43:13.971Z,91
2022-10-13T05:45:15.317Z,91
2022-10-13T05:47:15.473Z,91
2022-10-13T05:49:15.631Z,91
2022-10-13T05:51:21.611Z,91
2022-10-13T05:53:17.253Z,91
2022-10-13T05:55:15.945Z,90
2022-10-13T05:57:18.694Z,90
2022-10-13T05:59:15.549Z,91
2022-10-13T06:01:15.473Z,90
2022-10-13T06:03:18.684Z,90
2022-10-13T06:05:18.608Z,91
2022-10-13T06:07:15.577Z,91
2022-10-13T06:09:15.605Z,90
2022-10-13T06:11:22.219Z,90
2022-10-13T06:13:15.550Z,90
2022-10-13T06:15:25.750Z,90
2022-10-13T06:17:17.215Z,90
2022-10-13T06:19:15.715Z,90
2022-10-13T06:21:15.207Z,90
2022-10-13T06:23:17.205Z,91
2022-10-13T06:25:15.457Z,91
2022-10-13T06:27:15.431Z,91
2022-10-13T06:29:15.548Z,90
2022-10-13T06:31:18.525Z,90
2022-10-13T06:33:15.611Z,90
2022-10-13T06:35:15.553Z,90
2022-10-13T06:37:15.419Z,90
2022-10-13T06:39:18.663Z,90
2022-10-13T06:41:17.013Z,90
2022-10-13T06:43:15.304Z,91
2022-10-13T06:45:15.489Z,90
2022-10-13T06:47:17.689Z,90
2022-10-13T06:49:22.229Z,90
2022-10-13T06:51:18.685Z,90
2022-10-13T06:53:15.971Z,90
2022-10-13T06:55:19.037Z,90
2022-10-13T06:57:18.479Z,90
2022-10-13T06:59:17.187Z,90
2022-10-13T07:01:15.434Z,90
2022-10-13T07:05:16.080Z,90
2022-10-13T07:07:15.556Z,89
2022-10-13T07:09:17.819Z,89
2022-10-13T07:11:18.708Z,89
2022-10-13T07:13:15.519Z,89
2022-10-13T07:15:17.730Z,89
2022-10-13T07:17:16.959Z,89
2022-10-13T07:19:15.579Z,89
2022-10-13T07:21:15.681Z,90
2022-10-13T07:23:15.523Z,90
2022-10-13T07:25:15.513Z,90
2022-10-13T07:27:15.473Z,90
2022-10-13T07:29:15.517Z,90
2022-10-13T07:31:17.251Z,90
2022-10-13T07:33:15.572Z,89
2022-10-13T07:35:15.450Z,89
2022-10-13T07:37:15.574Z,89
2022-10-13T07:39:15.608Z,89
2022-10-13T07:41:15.125Z,89
2022-10-13T07:43:15.619Z,89
2022-10-13T07:45:19.795Z,89
2022-10-13T07:49:17.533Z,88
2022-10-13T07:51:15.601Z,89
2022-10-13T07:53:15.555Z,88
2022-10-13T07:55:18.866Z,88
2022-10-13T07:57:18.559Z,88
2022-10-13T07:59:15.453Z,88
2022-10-13T08:01:18.785Z,88
2022-10-13T08:03:18.306Z,88
2022-10-13T08:05:15.967Z,88
2022-10-13T08:07:15.544Z,88
2022-10-13T08:09:14.114Z,87
2022-10-13T08:11:18.631Z,88
2022-10-13T08:13:15.506Z,88
2022-10-13T08:15:15.626Z,88
2022-10-13T08:17:18.721Z,88
2022-10-13T08:19:15.565Z,88
2022-10-13T08:21:39.575Z,88
2022-10-13T08:23:18.529Z,88
2022-10-13T08:25:15.554Z,88
2022-10-13T08:27:22.388Z,88
2022-10-13T08:29:23.270Z,88
2022-10-13T08:31:15.791Z,88
2022-10-13T08:33:15.595Z,88
2022-10-13T08:35:15.604Z,87
2022-10-13T08:37:15.526Z,87
2022-10-13T08:39:22.173Z,87
2022-10-13T08:41:15.468Z,87
2022-10-13T08:45:39.566Z,86
2022-10-13T08:47:15.566Z,86
2022-10-13T08:49:17.304Z,87
2022-10-13T08:51:15.637Z,87
2022-10-13T08:53:15.632Z,87
2022-10-13T08:55:15.950Z,87
2022-10-13T08:59:15.767Z,87
2022-10-13T09:01:15.512Z,87
2022-10-13T09:05:15.979Z,87
2022-10-13T09:07:17.498Z,87
2022-10-13T09:09:15.620Z,87
2022-10-13T09:11:15.576Z,87
2022-10-13T09:13:15.872Z,87
2022-10-13T09:15:18.682Z,87
2022-10-13T09:17:17.121Z,86
2022-10-13T09:19:15.804Z,86
2022-10-13T09:21:14.837Z,86
2022-10-13T09:23:15.624Z,85
2022-10-13T09:25:15.698Z,85
2022-10-13T09:27:13.487Z,85
2022-10-13T09:29:15.506Z,85
2022-10-13T09:31:15.556Z,85
2022-10-13T09:33:15.348Z,85
2022-10-13T09:35:14.868Z,85
2022-10-13T09:37:15.153Z,85
2022-10-13T09:39:14.925Z,85
2022-10-13T09:41:15.292Z,85
2022-10-13T09:43:17.714Z,85
2022-10-13T09:45:21.871Z,85
2022-10-13T09:47:18.683Z,85
2022-10-13T09:49:18.220Z,84
2022-10-13T09:51:15.549Z,84
2022-10-13T09:53:15.396Z,84
2022-10-13T09:55:15.537Z,85
2022-10-13T09:57:18.564Z,84
2022-10-13T09:59:15.557Z,84
2022-10-13T10:01:18.683Z,84
2022-10-13T10:03:15.544Z,84
2022-10-13T10:05:20.985Z,84
2022-10-13T10:07:18.386Z,84
2022-10-13T10:13:17.981Z,84
2022-10-13T10:15:15.612Z,84
2022-10-13T10:17:22.144Z,84
2022-10-13T10:19:18.685Z,84
2022-10-13T10:21:18.613Z,84
2022-10-13T10:23:15.152Z,84
2022-10-13T10:25:15.569Z,84
2022-10-13T10:27:15.878Z,84
2022-10-13T10:29:15.608Z,84
2022-10-13T10:31:17.168Z,84
2022-10-13T10:33:15.607Z,83
2022-10-13T10:35:18.780Z,83
2022-10-13T10:37:20.994Z,83
2022-10-13T10:39:15.602Z,83
2022-10-13T10:41:15.527Z,82
2022-10-13T10:43:15.568Z,83
2022-10-13T10:45:15.170Z,82
2022-10-13T10:47:18.543Z,82
2022-10-13T10:49:18.135Z,82
2022-10-13T10:51:15.597Z,82
2022-10-13T10:53:15.920Z,82
2022-10-13T10:55:15.528Z,82
2022-10-13T10:57:15.580Z,82
2022-10-13T10:59:14.735Z,82
2022-10-13T11:01:21.814Z,82
2022-10-13T11:03:18.316Z,82
2022-10-13T11:05:15.627Z,82
2022-10-13T11:07:17.765Z,81
2022-10-13T11:09:18.692Z,81
2022-10-13T11:11:15.098Z,81
2022-10-13T11:13:15.815Z,81
2022-10-13T11:15:15.839Z,81
2022-10-13T11:17:18.120Z,81
2022-10-13T11:19:18.697Z,81
2022-10-13T11:21:15.592Z,81
2022-10-13T11:23:18.728Z,81
2022-10-13T11:25:15.573Z,81
2022-10-13T11:27:15.558Z,81
2022-10-13T11:29:15.277Z,81
2022-10-13T11:31:15.497Z,81
2022-10-13T11:33:15.188Z,81
2022-10-13T11:35:18.773Z,81
2022-10-13T11:37:15.542Z,81
2022-10-13T11:39:15.741Z,81
2022-10-13T11:41:18.770Z,81
2022-10-13T11:43:22.306Z,81
2022-10-13T11:45:18.626Z,81
2022-10-13T11:47:18.749Z,81
2022-10-13T11:49:15.605Z,81
2022-10-13T11:51:21.859Z,81
2022-10-13T11:53:17.017Z,81
2022-10-13T11:55:15.597Z,81
2022-10-13T11:57:15.630Z,81
2022-10-13T12:01:15.855Z,81
2022-10-13T12:03:18.317Z,81
2022-10-13T12:05:16.778Z,81
2022-10-13T12:07:15.640Z,81
2022-10-13T12:09:18.111Z,80
2022-10-13T12:11:15.559Z,80
2022-10-13T12:13:15.550Z,80
2022-10-13T12:15:15.564Z,80
2022-10-13T12:17:18.508Z,80
2022-10-13T12:19:18.534Z,80
2022-10-13T12:21:17.854Z,80
2022-10-13T12:23:15.451Z,80
2022-10-13T12:25:15.603Z,80
2022-10-13T12:27:14.845Z,80
2022-10-13T12:29:15.462Z,80
2022-10-13T12:31:15.696Z,80
2022-10-13T12:33:15.529Z,80
2022-10-13T12:35:15.594Z,80
2022-10-13T12:37:19.111Z,80
2022-10-13T12:39:18.622Z,80
2022-10-13T12:41:18.317Z,80
2022-10-13T12:43:15.611Z,80
2022-10-13T12:45:15.576Z,80
2022-10-13T12:47:15.608Z,80
2022-10-13T12:49:15.697Z,80
2022-10-13T12:51:16.902Z,80
2022-10-13T12:53:13.652Z,80
2022-10-13T12:55:15.592Z,80
2022-10-13T12:57:16.548Z,80
2022-10-13T12:59:19.122Z,80
2022-10-13T13:01:18.561Z,80
2022-10-13T13:03:15.430Z,80
2022-10-13T13:05:18.158Z,80
2022-10-13T13:07:15.251Z,80
2022-10-13T13:09:16.817Z,80
2022-10-13T13:11:16.123Z,80
2022-10-13T13:13:15.639Z,81
2022-10-13T13:15:18.784Z,80
2022-10-13T13:17:23.473Z,80
2022-10-13T13:19:14.878Z,80
2022-10-13T13:21:17.008Z,80
2022-10-13T13:23:15.622Z,80
2022-10-13T13:25:18.515Z,80
2022-10-13T13:27:15.564Z,80
2022-10-13T13:29:17.460Z,80
2022-10-13T13:31:18.792Z,80
2022-10-13T13:33:15.528Z,80
2022-10-13T13:35:16.101Z,80
2022-10-13T13:37:15.611Z,80
2022-10-13T13:39:15.563Z,80
2022-10-13T13:41:18.864Z,80
2022-10-13T13:43:15.698Z,80
2022-10-13T13:45:15.617Z,80
2022-10-13T13:47:16.573Z,80
2022-10-13T13:49:15.366Z,80
2022-10-13T13:51:15.602Z,80
2022-10-13T13:53:18.039Z,80
2022-10-13T13:55:15.567Z,80
2022-10-13T13:57:15.603Z,80
2022-10-13T13:59:15.810Z,81
2022-10-13T14:01:20.512Z,81
2022-10-13T14:03:19.462Z,80
2022-10-13T14:05:15.564Z,80
2022-10-13T14:09:15.660Z,80
2022-10-13T14:11:18.938Z,81
2022-10-13T14:13:15.896Z,81
2022-10-13T14:15:15.328Z,81
2022-10-13T14:17:15.598Z,81
2022-10-13T14:19:15.568Z,81
2022-10-13T14:21:15.674Z,81
2022-10-13T14:23:15.618Z,81
2022-10-13T14:25:15.667Z,81
2022-10-13T14:27:15.179Z,81
2022-10-13T14:29:21.964Z,81
2022-10-13T14:31:16.326Z,81
2022-10-13T14:33:12.694Z,81
2022-10-13T14:35:15.573Z,81
2022-10-13T14:37:23.112Z,81
2022-10-13T14:39:15.551Z,81
2022-10-13T14:41:16.984Z,81
2022-10-13T14:43:15.599Z,81
2022-10-13T14:45:16.913Z,81
2022-10-13T14:47:15.618Z,81
2022-10-13T14:49:16.065Z,81
2022-10-13T14:51:15.595Z,81
2022-10-13T14:53:15.562Z,81
2022-10-13T14:55:18.562Z,81
2022-10-13T14:59:55.783Z,81
2022-10-13T15:01:00.882Z,81
2022-10-13T15:02:57.155Z,82
2022-10-13T15:05:01.719Z,82
2022-10-13T15:06:59.426Z,81
2022-10-13T15:09:02.568Z,81
2022-10-13T15:10:59.581Z,82
2022-10-13T15:13:04.235Z,82
2022-10-13T15:15:01.025Z,82
2022-10-13T15:17:02.722Z,82
2022-10-13T15:19:02.063Z,82
2022-10-13T15:21:01.511Z,82
2022-10-13T15:25:01.326Z,82
2022-10-13T15:27:01.730Z,82
2022-10-13T15:29:02.786Z,82
2022-10-13T15:31:02.978Z,82
2022-10-13T15:33:01.363Z,82
2022-10-13T15:35:01.821Z,82
2022-10-13T15:37:02.065Z,82
2022-10-13T15:38:59.496Z,82
2022-10-13T15:41:02.553Z,82
2022-10-13T15:42:59.456Z,82
2022-10-13T15:45:10.686Z,82
2022-10-13T15:47:07.756Z,82
2022-10-13T15:48:59.850Z,82
2022-10-13T15:51:00.786Z,82
2022-10-13T15:53:01.792Z,82
2022-10-13T15:55:00.948Z,82
2022-10-13T15:58:59.870Z,82
2022-10-13T16:00:59.006Z,82
2022-10-13T16:02:59.439Z,82
2022-10-13T16:05:01.250Z,82
2022-10-13T16:09:06.036Z,82
2022-10-13T16:11:00.852Z,82
2022-10-13T16:13:01.757Z,82
2022-10-13T16:15:00.611Z,82
2022-10-13T16:17:00.856Z,82
2022-10-13T16:19:00.521Z,82
2022-10-13T16:21:02.768Z,82
2022-10-13T16:22:59.891Z,83
2022-10-13T16:25:03.134Z,83
2022-10-13T16:27:02.645Z,82
2022-10-13T16:29:00.189Z,83
2022-10-13T16:30:59.090Z,83
2022-10-13T16:32:56.993Z,83
2022-10-13T16:35:02.813Z,83
2022-10-13T16:36:59.454Z,83
2022-10-13T16:39:06.063Z,84
2022-10-13T16:41:02.735Z,84
2022-10-13T16:43:00.926Z,84
2022-10-13T16:45:02.679Z,84
2022-10-13T16:46:59.590Z,84
2022-10-13T16:49:00.560Z,84
2022-10-13T16:51:05.682Z,84
2022-10-13T16:53:02.626Z,84
2022-10-13T16:55:01.789Z,84
2022-10-13T16:56:58.956Z,84
2022-10-13T16:59:01.707Z,84
2022-10-13T17:00:59.190Z,85
2022-10-13T17:02:59.318Z,85
2022-10-13T17:05:01.676Z,85
2022-10-13T17:07:00.035Z,85
2022-10-13T17:08:59.538Z,84
2022-10-13T17:11:02.245Z,85
2022-10-13T17:13:01.159Z,84
2022-10-13T17:15:01.674Z,84
2022-10-13T17:16:59.484Z,84
2022-10-13T17:18:57.326Z,84
2022-10-13T17:21:03.177Z,84
2022-10-13T17:23:04.182Z,84
2022-10-13T17:24:59.423Z,84
2022-10-13T17:27:02.446Z,84
2022-10-13T17:28:59.969Z,85
2022-10-13T17:31:01.394Z,84
2022-10-13T17:33:04.482Z,84
2022-10-13T17:35:02.489Z,84
2022-10-13T17:37:01.347Z,85
2022-10-13T17:41:00.691Z,85
2022-10-13T17:43:01.667Z,85
2022-10-13T17:45:01.861Z,86
2022-10-13T17:47:02.708Z,86
2022-10-13T17:49:00.416Z,86
2022-10-13T17:50:59.923Z,86
2022-10-13T17:52:59.480Z,87
2022-10-13T17:54:57.613Z,87
2022-10-13T17:56:59.961Z,87
2022-10-13T17:59:02.709Z,87
2022-10-13T18:01:12.788Z,87
2022-10-13T18:02:59.652Z,87
2022-10-13T18:05:01.389Z,87
2022-10-13T18:07:00.883Z,87
2022-10-13T18:09:01.109Z,87
2022-10-13T18:11:08.335Z,87
2022-10-13T18:12:59.229Z,87
2022-10-13T18:15:01.756Z,87
2022-10-13T18:17:02.207Z,87
2022-10-13T18:19:01.068Z,87
2022-10-13T18:20:59.459Z,87
2022-10-13T18:23:01.783Z,87
2022-10-13T18:24:57.726Z,87
2022-10-13T18:27:00.534Z,87
2022-10-13T18:29:01.812Z,87
2022-10-13T18:32:59.500Z,87
2022-10-13T18:35:01.935Z,87
2022-10-13T18:38:59.351Z,87
2022-10-13T18:41:06.094Z,87
2022-10-13T18:43:01.095Z,87
2022-10-13T18:45:00.860Z,87
2022-10-13T18:46:59.571Z,87
2022-10-13T18:49:00.994Z,87
2022-10-13T18:50:59.515Z,87
2022-10-13T18:53:01.807Z,87
2022-10-13T18:54:59.665Z,87
2022-10-13T18:57:02.056Z,88
2022-10-13T18:58:59.911Z,88
2022-10-13T19:00:59.515Z,87
2022-10-13T19:03:00.910Z,87
2022-10-13T19:04:59.988Z,87
2022-10-13T19:06:59.574Z,87
2022-10-13T19:08:59.413Z,87
2022-10-13T19:11:00.814Z,88
2022-10-13T19:13:02.510Z,88
2022-10-13T19:14:59.155Z,88
2022-10-13T19:17:02.304Z,88
2022-10-13T19:19:02.787Z,88
2022-10-13T19:21:05.886Z,88
2022-10-13T19:23:01.341Z,88
2022-10-13T19:27:02.990Z,88
2022-10-13T19:29:00.567Z,88
2022-10-13T19:31:02.229Z,88
2022-10-13T19:33:02.706Z,88
2022-10-13T19:35:02.550Z,88
2022-10-13T19:36:59.534Z,88
2022-10-13T19:38:59.711Z,88
2022-10-13T19:41:02.414Z,88
2022-10-13T19:42:59.841Z,88
2022-10-13T19:45:01.599Z,88
2022-10-13T19:47:02.837Z,87
2022-10-13T19:49:00.891Z,87
2022-10-13T19:50:59.530Z,87
2022-10-13T19:53:02.899Z,87
2022-10-13T19:55:02.839Z,87
2022-10-13T19:56:59.573Z,87
2022-10-13T19:59:04.468Z,87
2022-10-13T20:01:01.893Z,87
2022-10-13T20:03:01.144Z,87
2022-10-13T20:04:59.391Z,87
2022-10-13T20:07:00.015Z,87
2022-10-13T20:09:02.216Z,87
2022-10-13T20:11:02.203Z,87
2022-10-13T20:13:01.764Z,87
2022-10-13T20:15:01.306Z,87
2022-10-13T20:17:00.000Z,88
2022-10-13T20:19:04.567Z,87
2022-10-13T20:20:59.525Z,87
2022-10-13T20:23:00.478Z,87
2022-10-13T20:25:01.804Z,87
2022-10-13T20:27:00.948Z,87
2022-10-13T20:28:59.765Z,87
2022-10-13T20:31:00.447Z,87
2022-10-13T20:34:59.490Z,87
2022-10-13T20:37:01.740Z,88
2022-10-13T20:38:59.806Z,87
2022-10-13T20:41:05.982Z,88
2022-10-13T20:43:00.849Z,88
2022-10-13T20:45:01.674Z,88
2022-10-13T20:47:01.830Z,88
2022-10-13T20:49:12.831Z,88
2022-10-13T20:51:02.667Z,88
2022-10-13T20:54:57.683Z,88
2022-10-13T20:57:05.802Z,88
2022-10-13T20:59:00.517Z,89
2022-10-13T21:00:59.566Z,89
2022-10-13T21:03:02.314Z,89
2022-10-13T21:05:02.427Z,89
2022-10-13T21:09:02.304Z,89
2022-10-13T21:10:59.501Z,89
2022-10-13T21:13:01.806Z,89
2022-10-13T21:15:00.968Z,90
2022-10-13T21:16:59.534Z,90
2022-10-13T21:19:00.895Z,90
2022-10-13T21:21:00.797Z,89
2022-10-13T21:23:01.316Z,90
2022-10-13T21:25:05.640Z,90
2022-10-13T21:27:02.173Z,90
2022-10-13T21:28:59.620Z,90
2022-10-13T21:31:02.738Z,90
2022-10-13T21:32:59.267Z,89
2022-10-13T21:35:01.881Z,89
2022-10-13T21:37:00.767Z,89
2022-10-13T21:38:59.580Z,90
2022-10-13T21:41:02.269Z,90
2022-10-13T21:42:59.573Z,90
2022-10-13T21:45:01.302Z,90
2022-10-13T21:51:02.248Z,90
2022-10-13T21:53:01.459Z,90
2022-10-13T21:55:02.961Z,90
2022-10-13T21:57:02.597Z,90
2022-10-13T22:00:59.653Z,90
2022-10-13T22:03:02.743Z,90
2022-10-13T22:04:59.758Z,90
2022-10-13T22:09:02.806Z,90
2022-10-13T22:11:06.311Z,90
2022-10-13T22:13:01.946Z,90
2022-10-13T22:14:59.267Z,90
2022-10-13T22:17:00.577Z,90
2022-10-13T22:19:02.896Z,90
2022-10-13T22:21:00.618Z,90
2022-10-13T22:23:00.903Z,90
2022-10-13T22:24:59.533Z,90
2022-10-13T22:27:02.395Z,90
2022-10-13T22:28:59.618Z,90
2022-10-13T22:31:03.289Z,90
2022-10-13T22:33:01.761Z,90
2022-10-13T22:35:00.448Z,90
2022-10-13T22:39:02.274Z,90
2022-10-13T22:40:59.241Z,90
2022-10-13T22:43:02.992Z,90
2022-10-13T22:45:02.304Z,90
2022-10-13T22:47:02.509Z,90
2022-10-13T22:48:59.395Z,90
2022-10-13T22:51:02.314Z,90
2022-10-13T22:53:02.778Z,90
2022-10-13T22:55:01.656Z,90
2022-10-13T22:57:01.861Z,90
2022-10-13T22:58:57.296Z,90
2022-10-13T23:00:59.728Z,90
2022-10-13T23:03:02.778Z,90
2022-10-13T23:05:02.028Z,90
2022-10-13T23:07:01.459Z,90
2022-10-13T23:08:57.304Z,90
2022-10-13T23:11:03.210Z,90
2022-10-13T23:13:00.642Z,90
2022-10-13T23:14:59.170Z,90
2022-10-13T23:16:59.524Z,90
2022-10-13T23:18:59.585Z,90
2022-10-13T23:21:02.758Z,90
2022-10-13T23:22:59.721Z,90
2022-10-13T23:25:02.785Z,90
2022-10-13T23:27:01.693Z,90
2022-10-13T23:29:02.652Z,90
2022-10-13T23:31:01.272Z,90
2022-10-13T23:33:02.474Z,90
2022-10-13T23:35:02.591Z,90
2022-10-13T23:36:57.751Z,90
2022-10-13T23:39:02.492Z,90
2022-10-13T23:41:02.576Z,90
2022-10-13T23:42:59.401Z,90
2022-10-13T23:45:02.888Z,90
2022-10-13T23:46:59.511Z,90
2022-10-13T23:49:01.307Z,90
2022-10-13T23:51:02.821Z,90
2022-10-13T23:52:59.523Z,90
2022-10-13T23:55:05.934Z,90
2022-10-13T23:57:03.040Z,90
2022-10-13T23:59:02.630Z,90
