createdAt,value
2017-02-14T00:02:50.305Z,0
2017-02-14T00:07:46.539Z,0
2017-02-14T00:12:43.436Z,0
2017-02-14T00:17:39.519Z,0
2017-02-14T00:22:36.466Z,0
2017-02-14T00:27:33.499Z,0
2017-02-14T00:32:30.226Z,0
2017-02-14T00:37:26.609Z,0
2017-02-14T00:42:22.576Z,0
2017-02-14T00:47:18.828Z,0
2017-02-14T00:52:15.215Z,0
2017-02-14T00:57:11.102Z,0
2017-02-14T01:02:07.625Z,0
2017-02-14T01:07:03.704Z,0
2017-02-14T01:11:59.976Z,0
2017-02-14T01:16:56.677Z,0
2017-02-14T01:21:53.570Z,0
2017-02-14T01:26:49.920Z,0
2017-02-14T01:31:46.271Z,0
2017-02-14T01:36:42.550Z,0
2017-02-14T01:41:38.907Z,0
2017-02-14T01:46:35.166Z,0
2017-02-14T01:51:31.227Z,0
2017-02-14T01:56:27.708Z,0
2017-02-14T02:01:24.066Z,0
2017-02-14T02:06:20.210Z,0
2017-02-14T02:11:16.377Z,0
2017-02-14T02:16:14.961Z,0
2017-02-14T02:21:10.884Z,0
2017-02-14T02:26:07.103Z,0
2017-02-14T02:31:03.403Z,0
2017-02-14T02:35:59.410Z,0
2017-02-14T02:40:56.458Z,0
2017-02-14T02:45:52.850Z,0
2017-02-14T02:50:49.243Z,0
2017-02-14T02:55:45.642Z,0
2017-02-14T03:00:42.190Z,0
2017-02-14T03:05:38.516Z,0
2017-02-14T03:10:35.038Z,0
2017-02-14T03:15:31.438Z,0
2017-02-14T03:20:28.446Z,0
2017-02-14T03:25:25.015Z,0
2017-02-14T03:30:21.421Z,0
2017-02-14T03:35:17.693Z,0
2017-02-14T03:40:13.776Z,0
2017-02-14T03:45:10.273Z,0
2017-02-14T03:50:06.501Z,0
2017-02-14T03:55:03.134Z,0
2017-02-14T03:59:59.815Z,0
2017-02-14T04:04:56.792Z,0
2017-02-14T04:09:53.152Z,0
2017-02-14T04:14:49.556Z,0
2017-02-14T04:19:45.825Z,0
2017-02-14T04:24:42.229Z,0
2017-02-14T04:29:39.110Z,0
2017-02-14T04:34:36.151Z,0
2017-02-14T04:39:32.480Z,0
2017-02-14T04:44:28.868Z,0
2017-02-14T04:49:25.834Z,0
2017-02-14T04:54:22.067Z,0
2017-02-14T04:59:18.521Z,0
2017-02-14T05:04:14.367Z,0
2017-02-14T05:09:10.788Z,0
2017-02-14T05:14:07.084Z,0
2017-02-14T05:19:03.345Z,0
2017-02-14T05:23:59.700Z,0
2017-02-14T05:28:56.024Z,0
2017-02-14T05:33:52.447Z,0
2017-02-14T05:38:48.785Z,0
2017-02-14T05:43:45.879Z,0
2017-02-14T05:48:42.129Z,0
2017-02-14T05:53:38.240Z,0
2017-02-14T05:58:34.651Z,0
2017-02-14T06:03:31.006Z,0
2017-02-14T06:08:27.352Z,0
2017-02-14T06:13:23.577Z,0
2017-02-14T06:18:20.197Z,4
2017-02-14T06:23:16.516Z,12
2017-02-14T06:28:12.837Z,24
2017-02-14T06:33:09.093Z,52
2017-02-14T06:38:05.068Z,92
2017-02-14T06:43:01.087Z,156
2017-02-14T06:47:57.250Z,240
2017-02-14T06:52:53.777Z,340
2017-02-14T06:57:50.330Z,460
2017-02-14T07:02:46.630Z,596
2017-02-14T07:07:43.726Z,744
2017-02-14T07:12:40.017Z,892
2017-02-14T07:17:36.191Z,1044
2017-02-14T07:22:32.476Z,1192
2017-02-14T07:27:28.742Z,1324
2017-02-14T07:32:25.198Z,1468
2017-02-14T07:37:21.451Z,1648
2017-02-14T07:42:17.941Z,1752
2017-02-14T07:47:14.277Z,1912
2017-02-14T07:52:11.384Z,2012
2017-02-14T07:57:08.680Z,2172
2017-02-14T08:02:05.109Z,2224
2017-02-14T08:07:01.557Z,2432
2017-02-14T08:11:58.032Z,2516
2017-02-14T08:16:54.755Z,2592
2017-02-14T08:21:51.476Z,2680
2017-02-14T08:26:47.839Z,2760
2017-02-14T08:31:44.421Z,2840
2017-02-14T08:36:41.041Z,2864
2017-02-14T08:41:37.616Z,2936
2017-02-14T08:46:34.148Z,3012
2017-02-14T08:51:30.577Z,3184
2017-02-14T08:56:27.220Z,3240
2017-02-14T09:01:23.991Z,3968
2017-02-14T09:06:20.522Z,3328
2017-02-14T09:11:17.167Z,4444
2017-02-14T09:16:13.759Z,4048
2017-02-14T09:21:10.212Z,3444
2017-02-14T09:26:06.611Z,3516
2017-02-14T09:31:02.563Z,3872
2017-02-14T09:35:59.214Z,3720
2017-02-14T09:40:55.823Z,4468
2017-02-14T09:45:53.383Z,6224
2017-02-14T09:50:50.326Z,7096
2017-02-14T09:55:47.265Z,5800
2017-02-14T10:00:43.825Z,4780
2017-02-14T10:05:40.375Z,8972
2017-02-14T10:10:37.082Z,4644
2017-02-14T10:15:33.595Z,5868
2017-02-14T10:20:30.379Z,6092
2017-02-14T10:25:28.141Z,14120
2017-02-14T10:30:25.252Z,7044
2017-02-14T10:35:23.137Z,9300
2017-02-14T10:40:19.131Z,14636
2017-02-14T10:45:16.087Z,15664
2017-02-14T10:50:12.608Z,6172
2017-02-14T10:55:10.376Z,10776
2017-02-14T11:00:06.670Z,11912
2017-02-14T11:05:03.648Z,14192
2017-02-14T11:10:00.206Z,13840
2017-02-14T11:14:56.924Z,15256
2017-02-14T11:19:53.823Z,13376
2017-02-14T11:24:49.948Z,11424
2017-02-14T11:29:46.436Z,21856
2017-02-14T11:34:43.780Z,13484
2017-02-14T11:39:40.673Z,16128
2017-02-14T11:44:37.412Z,11624
2017-02-14T11:49:34.153Z,15472
2017-02-14T11:54:30.822Z,18500
2017-02-14T11:59:27.274Z,19360
2017-02-14T12:04:23.954Z,15048
2017-02-14T12:09:20.579Z,20608
2017-02-14T12:14:17.150Z,10664
2017-02-14T12:19:13.444Z,17280
2017-02-14T12:24:10.346Z,16104
2017-02-14T12:29:07.358Z,10040
2017-02-14T12:34:03.527Z,7280
2017-02-14T12:39:00.077Z,7296
2017-02-14T12:43:56.521Z,9896
2017-02-14T12:48:52.967Z,10644
2017-02-14T12:53:50.435Z,12888
2017-02-14T12:58:46.698Z,8896
2017-02-14T13:03:43.431Z,11180
2017-02-14T13:08:39.965Z,8584
2017-02-14T13:13:36.529Z,9160
2017-02-14T13:18:32.857Z,4080
2017-02-14T13:23:29.224Z,5328
2017-02-14T13:28:25.854Z,7080
2017-02-14T13:33:22.464Z,4704
2017-02-14T13:38:19.345Z,8388
2017-02-14T13:43:15.968Z,3908
2017-02-14T13:48:11.930Z,6860
2017-02-14T13:53:08.935Z,7320
2017-02-14T13:58:05.608Z,4296
2017-02-14T14:03:02.365Z,4928
2017-02-14T14:07:59.018Z,17696
2017-02-14T14:12:59.043Z,9548
2017-02-14T14:17:55.115Z,9204
2017-02-14T14:22:51.678Z,6440
2017-02-14T14:27:48.419Z,5460
2017-02-14T14:32:45.101Z,3680
2017-02-14T14:37:41.837Z,3648
2017-02-14T14:42:38.557Z,3420
2017-02-14T14:47:35.117Z,3332
2017-02-14T14:52:31.812Z,3288
2017-02-14T14:57:28.476Z,3156
2017-02-14T15:02:25.672Z,3152
2017-02-14T15:07:22.366Z,2960
2017-02-14T15:12:18.436Z,2916
2017-02-14T15:17:14.855Z,2816
2017-02-14T15:22:11.115Z,2264
2017-02-14T15:27:07.578Z,1952
2017-02-14T15:32:03.926Z,1844
2017-02-14T15:37:00.375Z,1740
2017-02-14T15:41:58.490Z,1644
2017-02-14T15:46:55.118Z,1536
2017-02-14T15:51:51.922Z,1416
2017-02-14T15:56:48.228Z,1304
2017-02-14T16:01:44.230Z,1180
2017-02-14T16:06:40.439Z,1040
2017-02-14T16:11:36.903Z,908
2017-02-14T16:16:32.912Z,776
2017-02-14T16:21:29.348Z,636
2017-02-14T16:26:25.752Z,500
2017-02-14T16:31:22.369Z,380
2017-02-14T16:36:18.533Z,268
2017-02-14T16:41:15.036Z,180
2017-02-14T16:46:11.582Z,108
2017-02-14T16:51:07.807Z,60
2017-02-14T16:56:04.171Z,28
2017-02-14T17:01:00.506Z,12
2017-02-14T17:05:56.814Z,4
2017-02-14T17:10:53.273Z,4
2017-02-14T17:15:49.847Z,0
2017-02-14T17:20:46.326Z,0
2017-02-14T17:25:42.867Z,0
2017-02-14T17:30:39.126Z,0
2017-02-14T17:35:35.668Z,0
2017-02-14T17:40:31.799Z,0
2017-02-14T17:45:28.011Z,0
2017-02-14T17:50:24.506Z,0
2017-02-14T17:55:20.468Z,0
2017-02-14T18:00:16.988Z,0
2017-02-14T18:05:13.246Z,0
2017-02-14T18:10:10.164Z,0
2017-02-14T18:15:06.505Z,0
2017-02-14T18:20:02.825Z,0
2017-02-14T18:25:00.113Z,0
2017-02-14T18:29:56.446Z,0
2017-02-14T18:34:52.957Z,0
2017-02-14T18:39:49.095Z,0
2017-02-14T18:44:46.815Z,0
2017-02-14T18:49:42.886Z,0
2017-02-14T18:54:39.203Z,0
2017-02-14T18:59:35.763Z,0
2017-02-14T19:04:32.386Z,0
2017-02-14T19:09:28.701Z,0
2017-02-14T19:14:25.183Z,0
2017-02-14T19:19:21.295Z,0
2017-02-14T19:24:20.604Z,0
2017-02-14T19:29:16.062Z,0
2017-02-14T19:34:12.598Z,0
2017-02-14T19:39:09.149Z,0
2017-02-14T19:44:05.291Z,0
2017-02-14T19:49:01.602Z,0
2017-02-14T19:53:59.204Z,0
2017-02-14T19:58:55.249Z,0
2017-02-14T20:03:51.481Z,0
2017-02-14T20:08:47.676Z,0
2017-02-14T20:13:43.972Z,0
2017-02-14T20:18:40.540Z,0
2017-02-14T20:23:37.560Z,0
2017-02-14T20:28:33.936Z,0
2017-02-14T20:33:30.499Z,0
2017-02-14T20:38:27.660Z,0
2017-02-14T20:43:23.950Z,0
2017-02-14T20:48:20.285Z,0
2017-02-14T20:53:16.565Z,0
2017-02-14T20:58:13.907Z,0
2017-02-14T21:03:10.399Z,0
2017-02-14T21:08:06.841Z,0
2017-02-14T21:13:03.222Z,0
2017-02-14T21:17:59.638Z,0
2017-02-14T21:22:57.104Z,0
2017-02-14T21:27:53.490Z,0
2017-02-14T21:32:53.064Z,0
2017-02-14T21:37:49.238Z,0
2017-02-14T21:42:45.632Z,0
2017-02-14T21:47:41.904Z,0
2017-02-14T21:52:38.317Z,0
2017-02-14T21:57:34.629Z,0
2017-02-14T22:02:31.051Z,0
2017-02-14T22:07:27.436Z,0
2017-02-14T22:12:24.714Z,0
2017-02-14T22:17:20.752Z,0
2017-02-14T22:22:17.842Z,0
2017-02-14T22:27:13.772Z,0
2017-02-14T22:32:10.866Z,0
2017-02-14T22:37:07.014Z,0
2017-02-14T22:42:03.443Z,0
2017-02-14T22:46:59.610Z,0
2017-02-14T22:51:56.268Z,0
2017-02-14T22:56:52.708Z,0
2017-02-14T23:01:48.986Z,0
2017-02-14T23:06:45.426Z,0
2017-02-14T23:11:41.504Z,0
2017-02-14T23:16:37.845Z,0
2017-02-14T23:21:34.305Z,0
2017-02-14T23:26:30.842Z,0
2017-02-14T23:31:27.262Z,0
2017-02-14T23:36:24.213Z,0
2017-02-14T23:41:20.460Z,0
2017-02-14T23:46:16.886Z,0
2017-02-14T23:51:13.001Z,0
2017-02-14T23:56:09.608Z,0
